# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_becchu,11,10,1,2,2,729,,124,furo,7,5,2,4,2,849,,52,nzap89,2,1,1,2,2,713,,49,dynamo_becchu,3,2,1,2,2,684,,69,nzap89,7,6,1,3,4,997,,45,furo,3,2,1,5,0,636,,99,nzap89,2,2,0,5,1,578,,56,liter4k_scope,0,0,0,6,0,268,,55
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_becchu,5,3,2,3,1,465,,124,nzap89,4,4,0,3,4,981,,45,nzap89,4,4,0,1,3,852,,49,dynamo_becchu,3,3,0,2,1,686,,69,furo,1,1,0,3,3,861,,52,barrelspinner_remix,3,3,0,5,3,859,,19,bucketslosher_soda,5,4,1,4,2,713,,54,nzap89,1,1,0,3,1,599,,56
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,300,bravo,FALSE,hydra_custom,17,15,2,8,1,678,s+,66,nzap89,2,2,0,8,4,1014,c,46,sputtery_clear,9,7,2,10,1,997,c,47,sputtery_clear,4,4,0,12,1,540,c-,44,sshooter_becchu,10,7,3,8,3,970,a,67,sharp_neo,14,10,4,8,2,867,s+,80,hissen,16,13,3,6,2,837,s+,212,barrelspinner_remix,8,5,3,6,2,705,a+,270
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,300,alpha,FALSE,hydra_custom,15,10,5,4,1,732,s+,66,sshooter_collabo,19,17,2,10,1,988,a,33,maneuver_becchu,7,4,3,7,2,913,b-,40,prime_becchu,5,2,3,7,1,722,c-,44,hokusai,8,5,3,5,3,1131,b-,43,sshooter_becchu,12,10,2,10,3,1000,b-,40,hokusai_becchu,7,4,3,11,3,698,a+,70,herocharger_replica,9,9,0,7,1,687,s,159
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,315,alpha,FALSE,hydra_custom,14,12,2,5,1,541,s+,66,heroslosher_replica,6,4,2,5,3,1031,s+,175,prime_becchu,16,14,2,8,2,768,c-,44,sputtery_clear,8,6,2,6,3,725,b,36,promodeler_pg,4,3,1,13,2,848,a+,34,prime_becchu,3,3,0,8,3,790,c-,23,furo,16,14,2,9,2,739,c-,18,splatscope,5,4,1,10,2,610,b-,50
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,hydra_custom,19,15,4,1,3,679,s+,66,prime_becchu,5,4,1,9,1,685,c-,44,splatroller_collabo,9,9,0,8,2,654,s,96,splatcharger_collabo,7,5,2,5,1,482,b-,56,bold_7,4,2,2,11,2,843,c-,32,bucketslosher_soda,10,8,2,7,1,765,b+,34,promodeler_pg,10,9,1,11,3,744,a-,55,barrelspinner_remix,3,3,0,7,3,636,c,20
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,322,alpha,FALSE,hydra_custom,18,13,5,2,1,718,s+,66,campingshelter_camo,11,4,7,6,2,970,s,66,prime_becchu,16,13,3,9,1,766,c-,44,jetsweeper,10,4,6,8,0,541,s,38,splatroller_becchu,12,12,0,6,4,990,s+,46,pablo_hue,6,4,2,14,1,931,c-,20,bucketslosher_soda,8,8,0,12,1,821,s+,104,bucketslosher_soda,2,1,1,2,0,0,x,223
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,320,alpha,FALSE,hydra_custom,16,13,3,3,2,792,s+,66,campingshelter_sorella,11,8,3,7,1,813,a+,61,prime_becchu,11,8,3,9,1,701,c-,44,soytuber,3,3,0,10,0,399,b+,52,52gal_becchu,5,4,1,8,3,894,c-,32,bamboo14mk3,8,7,1,5,2,775,s,46,dynamo_becchu,8,5,3,6,3,686,a+,52,barrelspinner_remix,13,12,1,14,0,644,a,67
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,296,alpha,TRUE,hydra_custom,13,11,2,5,1,714,s+,66,explosher,2,2,0,6,2,782,a+,111,prime_becchu,13,10,3,4,2,710,s+,168,prime_becchu,10,8,2,12,1,695,c-,44,campingshelter_camo,13,10,3,7,2,967,s,66,jetsweeper,6,4,2,8,2,675,s,39,hokusai_hue,12,9,3,6,2,612,a-,25,bold_neo,5,4,1,10,1,581,s,78
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,300,alpha,FALSE,hydra_custom,12,7,5,6,1,555,s+,66,ochiba,8,4,4,4,2,859,s,46,prime_collabo,10,8,2,8,2,710,a-,53,prime_becchu,9,6,3,9,2,659,c-,45,bold_neo,7,7,0,8,5,1132,c-,43,sshooter_collabo,12,8,4,5,1,820,s,132,hokusai_becchu,13,12,1,12,1,751,s+,57,pablo,0,0,0,0,0,0,b+,39
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,301,bravo,FALSE,hydra_custom,7,5,2,6,3,600,s+,66,wakaba,6,5,1,8,4,1035,x,297,hissen,8,5,3,8,4,998,x,297,prime_becchu,2,1,1,12,1,626,c-,45,wakaba,18,15,3,5,5,1410,x,171,squiclean_g,4,3,1,3,2,972,s+,147,maneuver_collabo,17,13,4,6,1,724,s+,108,quadhopper_black,5,3,2,2,0,0,a,38
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,174,alpha,TRUE,dualsweeper_custom,7,6,1,4,1,711,x,194,sharp_neo,10,10,0,6,1,806,x,287,dualsweeper,3,1,2,4,1,510,s+,192,barrelspinner_remix,6,5,1,3,1,377,x,180,nzap85,6,4,2,4,2,710,x,213,sshooter_collabo,6,6,0,6,2,590,x,313,pablo_hue,5,3,2,6,0,492,x,320,splatroller,5,4,1,6,0,464,x,381
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,232,alpha,TRUE,dualsweeper_custom,8,5,3,8,0,627,x,195,barrelspinner_remix,10,7,3,6,2,801,x,343,splatroller_collabo,10,9,1,5,2,569,x,478,barrelspinner_remix,10,7,3,6,1,564,x,180,wakaba,6,5,1,7,2,924,x,279,quadhopper_black,12,10,2,7,2,788,x,161,squiclean_g,5,5,0,6,2,532,x,377,quadhopper_black,8,5,3,8,0,459,x,178
2021-02-12T20:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper_custom,4,3,1,9,1,829,x,195,sputtery_clear,7,4,3,10,2,835,x,106,sputtery_clear,6,5,1,9,1,832,x,319,barrelspinner_remix,10,9,1,8,1,695,x,180,screwslosher_becchu,15,12,3,7,3,914,x,263,sharp,10,8,2,7,6,887,x,207,hydra_custom,15,11,4,4,2,637,x,408,wakaba,10,4,6,3,3,0,x,164
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,110,bravo,TRUE,dualsweeper_custom,4,3,1,5,0,370,x,195,dualsweeper_custom,3,0,3,4,2,527,x,268,barrelspinner_remix,5,3,2,4,1,505,x,180,promodeler_pg,4,2,2,3,1,419,s+,174,splatroller,11,11,0,1,2,612,x,382,splatroller,2,2,0,2,0,579,x,469,wakaba,1,1,0,3,1,449,a,52,splatroller,2,2,0,2,1,323,s+,127
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,209,alpha,TRUE,dualsweeper_custom,10,5,5,6,2,845,x,195,nautilus79,11,10,1,4,3,940,x,180,liter4k,5,5,0,1,3,825,x,227,sharp,7,4,3,5,4,766,x,210,splatscope,6,5,1,4,1,935,x,174,96gal,5,3,2,5,3,856,x,285,variableroller,2,2,0,8,1,589,x,554,h3reelgun_d,6,6,0,7,2,521,s+,177
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,237,bravo,TRUE,dualsweeper_custom,11,7,4,7,2,961,x,195,nzap85,10,8,2,7,5,1071,a,79,nautilus79,7,6,1,7,1,952,x,180,sharp,7,2,5,8,2,618,s+,75,96gal,16,11,5,4,5,1153,x,285,sharp_neo,11,9,2,6,3,972,x,303,bucketslosher_soda,9,6,3,7,2,833,x,246,splatscope,3,3,0,6,0,739,x,174
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,68,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,358,x,195,bucketslosher_soda,5,4,1,1,1,352,x,246,sharp_neo,4,1,3,1,1,307,x,303,sshooter_becchu,3,2,1,2,0,136,x,180,nzap85,2,2,0,2,0,303,s+,69,prime_becchu,4,3,1,2,1,295,s,110,bamboo14mk1,1,1,0,2,0,252,s+,49,bold,0,0,0,3,0,113,a+,129
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,7,6,1,12,1,992,x,195,sshooter_becchu,7,6,1,10,2,1068,x,180,sshooter_collabo,4,4,0,9,2,1037,s+,497,sshooter_collabo,12,9,3,8,3,954,s+,116,jetsweeper_custom,13,5,8,4,5,1187,x,464,dualsweeper_custom,12,9,3,5,3,1183,x,114,hokusai,14,11,3,8,1,1001,x,215,prime_becchu,16,13,3,9,1,952,x,192
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,305,alpha,FALSE,dualsweeper_custom,16,11,5,8,3,1356,x,195,bucketslosher_soda,15,11,4,5,4,1169,x,497,nova_becchu,6,3,3,6,2,1111,a+,259,nautilus79,19,17,2,7,4,1058,x,180,bold,9,7,2,10,3,1602,x,263,campingshelter_camo,9,4,5,10,5,1339,x,265,quadhopper_black,11,11,0,13,0,878,x,102,clashblaster_neo,5,4,1,9,2,612,a+,88
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,23,alpha,TRUE,dualsweeper_custom,2,2,0,0,0,135,x,195,nautilus79,0,0,0,1,0,207,x,180,sshooter_collabo,1,0,1,1,0,135,x,314,nzap85,0,0,0,0,0,115,x,213,bucketslosher_soda,1,1,0,1,0,159,x,497,prime_collabo,1,1,0,1,0,154,x,274,hissen,0,0,0,0,0,124,x,30,nova_becchu,0,0,0,0,0,109,a+,259
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,228,alpha,TRUE,l3reelgun_d,8,3,5,7,2,809,x,195,nova,17,15,2,5,4,980,x,151,nautilus79,12,9,3,7,1,793,x,180,bold,6,4,2,8,1,577,s+,155,squiclean_a,16,10,6,6,5,981,s,16,bold_7,7,4,3,10,4,778,a,63,hotblaster_custom,11,9,2,5,3,721,x,221,bold,6,4,2,11,0,598,a-,148
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,128,alpha,TRUE,l3reelgun,5,4,1,3,2,702,x,195,jetsweeper_custom,4,2,2,1,3,580,x,464,nautilus79,6,4,2,2,1,524,x,180,bottlegeyser_foil,5,4,1,3,1,481,x,114,ochiba,4,4,0,4,3,747,x,216,liter4k,3,2,1,2,1,630,s+,132,sshooter,1,0,1,5,1,360,s,203,hydra_custom,4,3,1,3,1,273,x,229
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,144,alpha,TRUE,l3reelgun,5,2,3,3,1,708,x,195,nzap85,3,3,0,2,3,755,s+,141,nautilus79,5,3,2,2,1,451,x,180,dualsweeper_custom,8,6,2,4,1,435,x,227,jetsweeper_custom,5,4,1,3,2,723,x,464,nzap85,6,3,3,4,2,590,s+,275,bottlegeyser_foil,6,3,3,2,2,522,x,114,sharp,2,1,1,5,1,290,x,295
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,6,5,1,5,1,418,,66,promodeler_pg,5,5,0,1,4,1048,,41,variableroller_foil,4,4,0,0,3,764,,41,sshooter,1,1,0,3,2,569,,2,promodeler_pg,4,3,1,2,3,1088,,32,wakaba,1,0,1,7,1,693,,2,liter4k_scope_custom,5,4,1,2,1,414,,40,splatcharger,2,2,0,4,0,253,,11
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper_custom,9,8,1,9,1,1072,x,195,furo,8,6,2,7,5,1601,x,390,furo,3,2,1,5,5,1398,x,181,nautilus79,11,10,1,6,4,992,x,180,furo,10,4,6,6,5,1880,s+,20,dynamo,13,10,3,5,6,1242,x,99,nzap85,8,3,5,7,4,952,s+,275,sshooter_collabo,12,10,2,8,3,921,x,295
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,6,5,1,5,2,613,,66,furo,0,0,0,1,2,767,,19,variableroller_foil,3,3,0,2,2,589,,41,liter4k_scope_custom,3,3,0,4,0,356,,40,nzap89,5,4,1,1,3,807,,41,wakaba,1,0,1,4,1,779,,2,nzap85,3,2,1,3,1,579,,12,kugelschreiber,6,6,0,3,1,542,,113
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,307,alpha,FALSE,dualsweeper_custom,16,12,4,6,3,1320,x,195,campingshelter_camo,11,8,3,6,4,1236,x,266,bold,3,2,1,9,4,1162,x,263,nautilus79,10,7,3,8,0,947,x,180,bold,16,12,4,4,6,1452,x,216,bamboo14mk3,7,4,3,4,6,1100,x,129,nova,8,7,1,11,3,1031,x,399,splatcharger,6,6,0,10,1,957,s+,132
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime_becchu,8,8,0,4,1,698,,66,momiji,0,0,0,1,3,905,,65,wakaba,0,0,0,4,2,743,,2,nzap89,1,0,1,2,3,0,,41,kugelschreiber,4,3,1,2,3,946,,113,nzap85,4,3,1,2,3,916,,13,barrelspinner_remix,3,3,0,3,2,665,,40,splatscope,2,2,0,1,1,578,,36
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,hydra_custom,10,7,3,7,1,839,x,109,longblaster,17,10,7,4,4,1362,x,282,variableroller_foil,6,6,0,8,4,1121,x,94,prime_becchu,13,13,0,9,1,910,x,244,splatspinner_collabo,9,8,1,8,6,1745,x,171,dynamo_becchu,9,7,2,6,5,1122,x,129,prime_becchu,9,8,1,10,1,820,x,140,hokusai_becchu,6,5,1,12,1,571,x,78
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime_becchu,5,4,1,5,1,660,,66,momiji,0,0,0,2,3,904,,65,prime,4,3,1,6,1,710,,36,splatroller_collabo,2,2,0,5,0,494,,27,splatroller,13,11,2,1,2,818,,84,wakaba,2,1,1,5,0,792,,3,liter4k_scope_custom,2,2,0,2,2,606,,40,hissen,4,4,0,1,0,456,,42
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper_custom,9,7,2,11,2,1124,x,195,prime_becchu,17,13,4,8,3,1101,x,146,nautilus79,9,6,3,10,2,956,x,180,sharp,14,7,7,6,3,918,x,153,prime_becchu,9,7,2,6,5,1231,x,100,dynamo_becchu,7,6,1,8,5,1171,s+,132,sputtery_clear,17,15,2,8,2,1075,x,216,kelvin525_deco,9,7,2,11,2,670,x,188
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,328,bravo,FALSE,hydra_custom,11,6,5,5,3,780,x,109,furo,12,7,5,8,3,1130,x,196,nova_becchu,15,12,3,8,2,949,x,175,hokusai_becchu,10,5,5,9,0,776,x,78,furo,9,2,7,10,4,1195,x,144,splatcharger_becchu,14,14,0,7,2,1020,x,212,nzap89,6,4,2,7,3,844,x,115,hokusai_hue,11,10,1,6,3,687,x,248
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,5,5,0,1,2,662,,67,hissen,1,1,0,1,0,933,,42,nova_becchu,3,3,0,1,3,817,,40,wakaba,0,0,0,0,0,0,,3,quadhopper_black,0,0,0,2,2,963,,36,momiji,0,0,0,1,2,751,,65,herobrush_replica,3,3,0,5,1,603,,47,dualsweeper,0,0,0,2,0,0,,24
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,173,alpha,TRUE,dualsweeper_custom,10,6,4,4,2,797,x,195,rapid_becchu,14,8,6,3,2,696,x,446,quadhopper_black,13,9,4,7,1,620,x,214,nautilus79,8,5,3,5,0,549,x,180,splatroller,10,10,0,6,2,822,x,484,squiclean_g,3,3,0,6,1,744,x,342,variableroller_foil,2,1,1,8,1,540,x,148,kelvin525_becchu,6,5,1,8,0,438,x,102
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,327,alpha,FALSE,hydra_custom,7,6,1,7,2,819,x,109,sharp_neo,9,6,3,11,1,1147,x,72,dynamo_becchu,8,8,0,8,4,1144,x,235,hissen,11,10,1,9,1,758,x,102,parashelter_sorella,17,10,7,8,3,1164,x,344,prime_becchu,17,14,3,5,2,1065,x,88,barrelspinner_remix,8,6,2,7,3,1021,x,258,hokusai,7,5,2,10,2,746,x,314
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,7,3,4,9,4,1386,x,195,bold,5,3,2,9,3,1351,s+,93,nautilus79,10,9,1,8,3,980,x,180,splatroller,8,7,1,8,3,765,a,27,nzap85,6,3,3,4,5,1532,x,250,bold,10,7,3,6,4,1401,x,263,campingshelter_camo,10,9,1,6,4,1202,x,266,carbon_deco,18,15,3,7,2,943,x,312
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,327,bravo,FALSE,hydra_custom,3,3,0,8,3,738,x,109,splatroller,4,3,1,9,4,1308,x,290,jetsweeper_custom,7,5,2,3,4,1130,x,223,quadhopper_black,6,5,1,13,1,1073,x,136,bucketslosher_soda,13,10,3,2,3,1080,x,112,barrelspinner_remix,9,3,6,4,3,1041,x,160,liter4k,13,9,4,3,4,960,x,367,bold,11,11,0,7,2,904,x,194
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,13,11,2,9,2,1053,x,195,sshooter_becchu,6,5,1,7,5,1537,b-,203,nautilus79,18,12,6,7,2,989,x,180,52gal_becchu,9,8,1,9,0,913,x,158,nzap85,12,8,4,8,5,1152,s+,275,variableroller_foil,8,7,1,10,4,1056,s+,75,sshooter_collabo,14,14,0,6,4,1035,x,295,52gal_deco,4,3,1,12,1,898,a,44
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,202,bravo,TRUE,dualsweeper_custom,5,3,2,8,2,670,x,195,sshooter_becchu,8,6,2,6,2,818,x,196,nautilus79,6,4,2,7,2,695,x,180,heroroller_replica,8,7,1,6,2,555,x,279,splatscope,8,6,2,4,2,845,x,195,carbon_deco,9,8,1,6,2,691,x,192,maneuver_becchu,10,9,1,6,2,662,x,131,splatroller,5,3,2,4,2,586,s+,91
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,329,bravo,FALSE,jetsweeper_custom,13,7,6,4,2,1044,x,215,screwslosher_becchu,13,7,6,8,4,1251,x,107,l3reelgun_d,15,10,5,9,3,940,s+,84,wakaba,10,8,2,7,2,928,s+,136,variableroller_foil,8,6,2,5,5,1255,s,108,bold_neo,9,7,2,8,3,986,a-,28,nzap89,12,9,3,11,2,978,a-,106,splatroller_collabo,7,6,1,8,2,764,a-,42
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,319,alpha,FALSE,jetsweeper_custom,22,12,10,5,4,891,x,215,bucketslosher,24,22,2,6,4,1076,x,107,ochiba,20,11,9,4,4,1011,s+,84,campingshelter,11,4,7,4,3,747,s+,136,sputtery_clear,6,6,0,11,3,1090,a,68,sputtery_clear,4,4,0,13,1,892,a-,46,maneuver_collabo,7,5,2,12,0,810,s+,60,dualsweeper,4,4,0,14,1,775,b-,46
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,315,bravo,FALSE,jetsweeper_custom,12,9,3,7,4,929,x,215,campingshelter_sorella,8,2,6,8,3,1042,s+,136,hissen,15,12,3,8,3,1025,x,107,ochiba,15,9,6,9,2,916,s+,84,wakaba,10,5,5,8,4,1246,x,131,prime_becchu,11,11,0,7,1,899,x,322,barrelspinner_remix,11,8,3,6,1,804,x,126,sputtery,10,8,2,11,2,770,a-,61
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,322,alpha,FALSE,jetsweeper_custom,16,12,4,6,4,944,x,215,nzap85,27,17,10,3,6,1377,x,107,campingshelter,11,6,5,5,2,830,s+,136,ochiba,12,6,6,6,2,776,s+,84,bottlegeyser_foil,13,11,2,7,4,1156,s+,198,nzap85,7,6,1,12,2,1053,a+,33,hissen,3,3,0,10,2,846,b-,33,dualsweeper_custom,2,0,2,12,0,643,b+,81
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,311,alpha,FALSE,jetsweeper_custom,16,10,6,7,4,1052,x,215,nzap85,19,13,6,7,4,1216,x,108,campingshelter,11,5,6,6,0,815,s+,136,ochiba,13,7,6,12,0,762,s+,85,wakaba,14,8,6,9,4,1205,x,275,quadhopper_black,6,4,2,7,4,971,x,194,hissen,19,12,7,11,4,938,x,99,hissen_hue,11,8,3,8,1,834,s,93
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,309,bravo,FALSE,jetsweeper_custom,14,9,5,7,3,934,x,215,nzap85,17,10,7,5,5,1532,x,108,ochiba,9,7,2,8,2,1022,s+,85,campingshelter,7,5,2,7,2,795,s+,136,bold_neo,10,8,2,5,7,1208,a+,170,hissen_hue,6,6,0,11,3,1093,s+,51,nzap85,7,4,3,7,4,1079,a-,196,prime_becchu,10,9,1,8,3,985,x,297
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,302,alpha,FALSE,jetsweeper_custom,14,11,3,10,1,816,x,215,nzap85,18,16,2,8,5,1131,x,108,ochiba,11,8,3,10,2,984,s+,85,campingshelter,4,3,1,7,1,550,s+,136,52gal_becchu,16,13,3,10,3,1005,x,158,prime_becchu,16,11,5,9,2,876,x,172,splatscope_becchu,11,10,1,10,2,764,s+,160,kelvin525_becchu,6,1,5,9,1,748,c-,67
2021-02-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatspinner_becchu,4,2,2,1,3,1032,,49,explosher,2,2,0,1,1,687,,21,sputtery_hue,1,1,0,3,1,486,,68,sputtery_hue,1,1,0,1,0,196,,109,promodeler_mg,3,3,0,2,4,1076,,57,bold,0,0,0,2,3,831,,39,wakaba,0,0,0,2,0,682,,8,splatscope,4,3,1,0,1,490,,198
2021-02-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hydra,6,2,4,0,2,762,,49,bold,4,4,0,3,4,1052,,39,promodeler_mg,9,9,0,3,3,945,,21,wakaba,1,1,0,4,0,547,,8,promodeler_mg,3,3,0,5,4,1200,,57,splatscope,4,4,0,1,1,672,,198,sputtery_hue,4,2,2,5,0,424,,109,sputtery_hue,1,1,0,5,0,363,,68
2021-02-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hydra,1,1,0,2,1,539,,49,promodeler_mg,3,2,1,1,4,1287,,57,promodeler_mg,2,2,0,6,1,718,,21,sputtery_hue,3,3,0,2,2,646,,68,bold,4,4,0,2,6,1474,,39,wakaba,1,1,0,4,0,587,,8,sputtery_hue,4,2,2,2,1,396,,109,splatscope,4,4,0,0,1,306,,198
2021-02-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra,8,7,1,1,1,708,,49,promodeler_mg,6,5,1,5,1,737,,57,splatroller_collabo,2,2,0,5,2,653,,40,herospinner_replica,4,3,1,3,0,377,,68,sputtery_hue,4,4,0,2,2,847,,109,promodeler_mg,5,5,0,6,2,761,,22,maneuver,1,1,0,6,1,425,,4,splatscope,4,4,0,3,0,221,,198
2021-02-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra,5,4,1,2,1,718,,49,splatroller_collabo,2,2,0,4,2,809,,40,sputtery_hue,4,4,0,4,2,701,,109,splatscope,0,0,0,0,1,258,,198,pablo,7,6,1,1,3,843,,90,promodeler_mg,2,1,1,3,2,649,,57,jetsweeper,0,0,0,3,2,596,,32,herospinner_replica,2,2,0,3,2,452,,68
2021-02-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hydra,2,2,0,4,0,471,,49,promodeler_pg,5,4,1,2,2,968,,87,pablo,8,6,2,2,2,740,,90,herospinner_replica,7,5,2,3,1,314,,68,sputtery_hue,2,1,1,4,2,753,,109,barrelspinner_deco,7,6,1,4,1,647,,15,pablo_permanent,7,4,3,7,0,499,,58,sharp_neo,0,0,0,2,1,0,,39
2021-02-13T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,313,bravo,FALSE,furo,14,6,8,6,7,1917,x,307,nzap85,15,9,6,10,4,1243,x,327,sshooter_collabo,9,5,4,8,5,1168,x,235,prime,17,11,6,5,4,793,x,278,bold,9,9,0,7,5,1478,x,327,heroshooter_replica,8,7,1,7,6,1297,x,107,prime_becchu,10,8,2,7,4,1088,x,114,sshooter_collabo,6,5,1,10,4,1048,x,556
2021-02-13T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,314,alpha,FALSE,furo,6,5,1,8,5,1464,x,307,nzap85,17,11,6,6,5,1388,x,105,wakaba,17,12,5,9,4,1223,x,120,longblaster,8,5,3,9,3,966,x,130,nzap85,15,12,3,9,4,1563,x,144,maneuver_collabo,7,6,1,11,3,1287,x,243,liter4k,7,6,1,6,5,1242,x,204,prime,19,8,11,7,3,761,x,278
2021-02-13T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,12,8,4,6,5,1070,a+,167,jetsweeper_custom,14,9,5,7,4,1281,a+,152,kelvin525_deco,11,9,2,8,4,967,a+,68,hissen,8,7,1,10,3,850,a,81,hissen_hue,14,12,2,7,5,1339,a,91,dualsweeper,8,3,5,9,4,1072,a-,26,liter4k,10,7,3,5,4,937,a+,185,heroroller_replica,12,8,4,12,2,880,a-,79
2021-02-13T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,234,alpha,TRUE,barrelspinner_remix,5,1,4,6,2,669,a+,167,promodeler_pg,5,5,0,5,7,1338,a,138,hokusai_hue,9,8,1,10,4,984,a-,20,nzap89,6,5,1,9,2,447,a+,88,splatcharger_becchu,12,10,2,2,3,895,a+,103,clashblaster_neo,13,7,6,9,3,846,a+,107,sputtery_hue,12,9,3,8,1,792,a+,71,prime,6,4,2,0,1,0,a,152
