# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-21T20:00:00+00:00,5.3.1,gachi,standard,area,engawa,308,bravo,FALSE,nzap85,4,2,2,6,5,1296,a+,36,sputtery_clear,12,12,0,11,4,1294,a,131,furo,3,2,1,11,3,1199,a,273,liter4k,3,3,0,7,6,1487,a,267,herobrush_replica,15,11,4,5,5,1349,a,166,splatspinner,12,9,3,4,7,1619,a,53,sputtery_clear,8,6,2,6,4,1179,a+,75,nzap85,12,8,4,5,6,1424,a+,103
2021-02-21T20:00:00+00:00,5.3.1,gachi,standard,area,mozuku,210,bravo,TRUE,nzap85,5,2,3,7,2,706,a+,36,momiji,3,2,1,7,4,1081,a,41,nzap89,6,4,2,7,3,946,a-,264,clashblaster_neo,7,7,0,5,5,866,a,332,momiji,4,4,0,1,5,1258,a+,89,wakaba,12,8,4,2,5,1155,a+,129,nzap85,7,6,1,5,2,798,a-,45,dualsweeper_custom,10,8,2,7,1,720,a-,88
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,campingshelter_camo,6,3,3,8,4,1121,s+,94,sputtery_hue,8,7,1,8,1,705,s+,64,nzap85,11,4,7,9,4,841,s+,85,barrelspinner_remix,14,11,3,4,5,1153,s+,85,pablo_hue,14,13,1,6,3,1249,s+,148,longblaster,4,3,1,9,1,741,s+,101,sharp_neo,14,9,5,6,1,989,s+,58,splatcharger,5,4,1,4,2,795,s+,52
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,208,bravo,TRUE,kelvin525_deco,7,7,0,4,1,606,s+,94,hokusai_becchu,2,2,0,11,0,477,s+,60,herocharger_replica,2,2,0,5,1,234,s+,70,sshooter_becchu,2,2,0,8,3,677,s+,85,splatspinner_becchu,13,11,2,2,4,922,s+,130,prime,13,7,6,4,3,747,s+,49,pablo_permanent,3,0,3,1,2,384,s+,62,variableroller_foil,10,10,0,6,1,550,s+,69
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,bold_7,6,6,0,8,6,1177,s+,94,nzap85,12,8,4,8,4,1054,s+,63,pablo,9,7,2,10,0,770,s+,96,rapid_deco,9,4,5,5,3,957,s+,47,furo,11,6,5,6,3,1041,s+,53,sputtery_clear,9,3,6,10,0,568,s+,62,prime_becchu,20,17,3,3,3,1068,s+,216,bold,7,5,2,6,5,1260,s+,289
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,6,1,5,6,4,1098,a-,36,barrelspinner_remix,7,5,2,4,4,1101,a,173,herocharger_replica,3,3,0,5,4,759,a-,106,sputtery_hue,11,9,2,6,6,1441,a-,168,bucketslosher,7,4,3,8,3,1028,a,49,prime_collabo,11,9,2,3,4,1130,a+,158,promodeler_rg,2,2,0,3,7,1724,a,287,herocharger_replica,9,6,3,4,2,766,a-,157
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,9,7,2,7,3,934,a-,36,splatroller,10,8,2,7,2,892,a+,89,hissen,6,6,0,6,2,716,a-,58,nzap89,11,6,5,7,5,1369,a-,128,clashblaster_neo,8,5,3,6,3,718,a+,78,splatroller,4,3,1,9,1,701,a,150,prime_becchu,15,13,2,5,3,1116,a,188,nzap89,9,6,3,7,6,1512,a+,268
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,1,0,1,9,1,910,a-,36,hissen,11,6,5,8,3,1010,a,279,sshooter_becchu,11,10,1,4,6,1385,a-,28,splatroller,7,5,2,3,2,1083,a+,108,sputtery_hue,10,7,3,7,2,1002,a+,129,promodeler_pg,6,6,0,4,5,1439,a+,142,barrelspinner_deco,5,2,3,4,3,1019,a+,103,sshooter,10,9,1,6,4,954,a-,20
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,310,bravo,FALSE,nzap85,7,3,4,6,3,1059,a-,36,hissen_hue,9,8,1,6,3,954,a+,199,heroroller_replica,11,11,0,9,2,874,a,208,dualsweeper_custom,7,2,5,7,3,1049,a,277,prime_collabo,9,7,2,10,1,797,a,77,hokusai,11,10,1,5,4,921,a+,187,wakaba,12,7,5,2,6,1325,a+,180,maneuver_becchu,5,4,1,7,1,920,a,392
2021-02-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,herospinner_replica,4,3,1,1,2,727,,35,promodeler_rg,5,4,1,2,3,1015,,84,screwslosher_becchu,4,4,0,0,2,678,,100,promodeler_mg,2,1,1,2,3,627,,36,splatscope_becchu,1,1,0,4,3,774,,58,liter4k,2,2,0,2,3,754,,71,promodeler_pg,2,2,0,5,1,591,,31,promodeler_rg,0,0,0,1,2,0,,31
2021-02-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,nzap85,9,7,2,10,3,1005,a+,54,wakaba,18,9,9,8,6,1634,a,218,jetsweeper,13,10,3,7,6,1345,a+,107,clashblaster_neo,9,8,1,8,3,860,a+,180,sshooter_collabo,10,8,2,10,4,1085,a+,84,nzap85,10,6,4,12,2,909,a+,78,screwslosher_becchu,18,14,4,7,3,1526,a-,24,clashblaster_neo,5,5,0,5,3,1052,a,42
2021-02-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,73,alpha,TRUE,nzap85,1,1,0,2,0,280,a+,54,nzap89,2,2,0,2,2,448,a,120,hissen_hue,3,2,1,2,1,359,a-,47,splatroller_becchu,2,2,0,2,1,387,a,314,sharp_neo,3,2,1,3,0,438,a,84,nzap85,6,5,1,1,1,455,a,163,clashblaster_neo,1,0,1,1,1,375,a-,75,splatcharger,1,1,0,2,0,218,a-,37
2021-02-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,306,alpha,FALSE,nzap85,8,7,1,10,3,1244,a+,54,nzap89,7,5,2,6,5,1390,a-,204,hissen_hue,6,5,1,5,4,1257,a-,295,splatscope,6,6,0,3,3,1077,a-,402,bold_neo,8,7,1,7,8,1386,a,76,nzap89,12,6,6,5,6,1227,a,154,liter4k,5,3,2,6,4,1088,a,29,dualsweeper_custom,9,8,1,5,3,1333,a,77
2021-02-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,nzap85,13,9,4,9,2,1157,a+,54,hotblaster,16,8,8,3,3,811,a+,135,hissen_hue,18,10,8,6,4,1073,a-,295,jetsweeper,20,14,6,3,8,1491,a+,107,bucketslosher_soda,6,4,2,11,2,1004,a+,133,sshooter_becchu,8,8,0,9,4,1486,a-,83,bold,8,6,2,11,4,1256,a+,89,hotblaster,9,2,7,11,0,705,a+,91
2021-02-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,1,1,0,1,3,1037,,252,carbon_deco,8,8,0,0,3,1045,,160,screwslosher_becchu,3,2,1,1,1,946,,198,dualsweeper,2,0,2,2,3,808,,210,liter4k_scope,1,1,0,3,4,1144,,78,52gal_deco,2,1,1,3,1,918,,157,screwslosher_becchu,2,2,0,4,1,796,,87,52gal_deco,1,0,1,1,2,728,,85
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,322,bravo,FALSE,nzap85,8,3,5,8,5,917,s,54,52gal_becchu,11,9,2,5,6,1237,s,124,squiclean_a,11,6,5,8,2,536,s,159,hissen_hue,13,8,5,7,5,1191,s,297,hydra_custom,15,9,6,4,5,878,s,77,52gal_becchu,6,3,3,9,4,833,s,104,hissen_hue,11,8,3,7,5,969,s,119,nzap89,9,8,1,6,6,1540,s,99
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,321,alpha,FALSE,bucketslosher_soda,8,3,5,9,2,1083,x,252,longblaster_necro,13,11,2,8,2,762,x,76,sshooter_becchu,10,9,1,7,4,1379,a-,183,sshooter_becchu,5,5,0,8,2,976,s,286,sputtery_clear,15,11,4,9,3,1127,s+,346,bottlegeyser_foil,10,9,1,8,2,809,s+,150,liter4k_scope,6,6,0,5,4,1196,s+,214,variableroller_foil,5,5,0,7,5,1081,s,214
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,308,bravo,FALSE,wakaba,9,3,6,7,7,1660,s+,245,promodeler_pg,7,4,3,10,4,997,s+,255,sshooter_becchu,7,5,2,13,2,841,s+,101,hotblaster,13,12,1,7,4,1131,s+,86,liter4k,11,7,4,7,3,775,s+,97,wakaba,15,11,4,4,6,1308,s+,160,wakaba,11,4,7,8,5,1096,s+,330,promodeler_mg,20,15,5,5,5,1679,s+,401
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,339,bravo,FALSE,maneuver_collabo,13,8,5,9,3,1140,x,252,prime_becchu,15,14,1,9,1,1263,x,285,maneuver_collabo,11,10,1,10,3,1174,x,76,sputtery_clear,9,7,2,6,5,1699,x,318,dualsweeper,12,10,2,7,7,1669,x,542,nzap89,12,6,6,11,5,1545,s+,37,carbon_deco,11,10,1,10,3,1245,x,460,dynamo,9,8,1,11,1,830,x,289
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,bravo,FALSE,wakaba,12,7,5,6,5,1352,s+,245,sshooter_becchu,9,7,2,10,4,1011,s+,167,sharp_neo,10,6,4,6,4,1349,s+,70,rapid_elite,6,5,1,5,5,1089,s+,74,nzap85,11,7,4,6,3,1117,s+,202,wakaba,6,5,1,6,5,1155,s+,118,splatroller,10,7,3,5,4,1165,s+,100,prime,10,8,2,8,5,1085,s+,232
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,sharp,7,4,3,7,4,1558,x,252,hotblaster_custom,17,12,5,5,4,1184,x,76,sputtery_clear,17,12,5,8,3,1368,x,176,longblaster_necro,7,5,2,10,1,683,s+,122,sshooter_collabo,17,14,3,10,2,896,c+,18,96gal,10,4,6,7,3,1062,s+,115,wakaba,9,6,3,9,5,1337,s,108,furo_deco,9,6,3,7,4,1389,x,246
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,220,alpha,TRUE,hydra_custom,8,8,0,3,2,603,x,265,splatscope_collabo,10,9,1,3,2,1020,x,148,dualsweeper_custom,8,7,1,5,1,791,x,168,liter4k,2,1,1,3,3,751,a-,51,kelvin525_becchu,8,2,6,4,4,876,b,104,prime_becchu,7,6,1,5,2,640,x,133,splatcharger_becchu,4,3,1,7,2,733,x,143,maneuver,4,3,1,9,1,542,c-,19
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,223,alpha,TRUE,wakaba,12,6,6,6,4,1111,s+,245,heromaneuver_replica,10,6,4,5,3,799,s+,77,hissen_hue,7,6,1,3,4,884,s+,106,nova,10,7,3,3,4,911,s+,274,splatroller,6,6,0,8,0,592,s+,372,hissen_hue,5,4,1,8,3,903,s+,56,dualsweeper_custom,6,4,2,4,3,1191,s+,58,sputtery_hue,6,3,3,5,4,840,s+,188
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,173,bravo,TRUE,hydra_custom,4,3,1,4,1,673,x,265,nzap85,10,6,4,4,2,697,s+,196,sharp_neo,5,4,1,5,1,591,x,114,splatscope_collabo,4,4,0,5,2,888,x,148,prime_collabo,7,5,2,4,1,789,x,541,squiclean_g,6,6,0,4,3,695,s+,233,wakaba,6,4,2,4,3,793,x,641,momiji,5,3,2,5,3,992,x,296
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,6,2,4,7,6,1425,s+,245,hissen_hue,12,10,2,8,5,1055,s+,106,heromaneuver_replica,8,6,2,7,4,941,s+,77,96gal,15,9,6,4,7,1397,s+,58,splatroller,8,7,1,7,2,1020,s+,372,quadhopper_black,9,7,2,9,3,1098,s+,151,prime_becchu,9,8,1,6,2,1086,s+,164,sputtery_hue,8,4,4,5,6,1328,s+,188
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,311,bravo,FALSE,screwslosher_becchu,18,13,5,7,5,1285,x,252,hotblaster_custom,8,7,1,10,2,661,x,76,nzap85,6,4,2,7,4,1302,x,263,bucketslosher_deco,5,3,2,9,2,973,s,157,jetsweeper_custom,15,6,9,3,5,1040,s+,59,bold_7,15,13,2,7,3,1082,x,228,sshooter_collabo,9,8,1,9,0,780,s+,172,furo_deco,8,5,3,8,2,1390,x,213
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,106,bravo,TRUE,hydra_custom,3,3,0,3,0,348,x,265,bucketslosher_soda,5,4,1,5,0,337,x,410,splatscope_collabo,2,2,0,4,1,372,x,148,liter4k,1,0,1,4,1,326,a,44,sharp_neo,7,6,1,1,0,567,x,114,nzap85,6,6,0,2,1,485,s+,196,quadhopper_black,3,2,1,3,0,458,x,176,splatroller,2,2,0,3,0,254,s+,122
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,108,bravo,TRUE,nzap85,1,0,1,5,1,354,s,54,splatroller,2,1,1,4,0,241,s,53,jetsweeper,3,2,1,2,2,500,s,86,prime_becchu,2,2,0,4,1,427,s,102,hissen,8,3,5,2,2,337,s,99,nzap83,3,3,0,2,2,437,s,93,jetsweeper,8,6,2,1,4,555,s,101,nzap89,4,3,1,0,5,720,s,240
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,304,alpha,FALSE,wakaba,11,6,5,8,6,1379,s+,245,furo,6,5,1,6,6,1652,s+,133,longblaster,12,8,4,5,4,1190,s+,157,sharp,13,7,6,4,5,1086,s+,49,wakaba,7,4,3,6,7,1439,s+,227,96gal,13,9,4,6,7,1375,s+,152,rapid_deco,5,3,2,9,3,856,s+,54,nzap85,11,7,4,5,8,1610,s+,217
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,316,alpha,FALSE,hydra_custom,12,7,5,4,3,1015,x,265,nzap85,14,11,3,6,3,864,c-,19,nzap85,11,7,4,9,3,1218,x,148,bucketslosher_deco,8,8,0,11,1,850,x,143,hissen,15,12,3,9,3,998,s+,82,furo,12,6,6,6,6,1315,b,104,squiclean_g,11,7,4,10,3,792,s,95,hissen,7,3,4,8,4,827,x,133
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,284,bravo,TRUE,nzap85,6,3,3,10,3,922,s,54,rapid_becchu,4,3,1,7,3,925,s,230,hissen_hue,7,7,0,10,4,1350,s,297,nzap89,9,8,1,12,5,1332,s,240,hissen_hue,9,7,2,7,4,1084,s,131,nzap83,4,4,0,6,6,1390,s,93,heroroller_replica,25,22,3,4,6,1091,s,146,prime_becchu,6,6,0,4,6,1306,s,241
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,36,alpha,TRUE,screwslosher_becchu,3,2,1,1,0,144,x,252,52gal_deco,4,3,1,0,0,237,x,279,kelvin525,1,1,0,1,0,197,x,76,nzap85,0,0,0,1,0,132,s+,99,maneuver,1,1,0,2,0,109,a-,61,96gal,1,1,0,2,0,156,x,123,nova,1,1,0,1,0,165,x,173,longblaster,1,0,1,1,0,100,x,442
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,kelvin525,9,7,2,9,4,839,x,252,wakaba,11,10,1,9,3,1078,,27,kelvin525,8,6,2,7,4,834,x,76,wakaba,4,2,2,6,7,1140,b-,68,dynamo_tesla,15,10,5,6,2,1117,b,165,nova,11,8,3,8,3,893,x,173,hydra_custom,9,5,4,4,2,1064,s,155,longblaster,8,8,0,8,1,818,x,442
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,318,alpha,FALSE,wakaba,12,4,8,7,8,1593,s+,245,maneuver_collabo,19,13,6,3,5,915,s+,167,nzap85,18,7,11,5,7,1450,s+,217,momiji,17,11,6,3,8,1742,s+,99,wakaba,5,4,1,6,9,1959,s+,227,prime_becchu,6,5,1,10,2,1058,s+,94,nzap85,8,4,4,9,6,1577,s+,368,clashblaster_neo,10,5,5,10,3,1080,s+,162
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,hydra_custom,15,9,6,6,4,977,x,265,nzap85,13,11,2,11,3,1234,x,148,hotblaster,8,7,1,9,1,708,s+,24,splatscope,5,3,2,7,2,1171,x,525,rapid_becchu,19,13,6,7,4,1088,x,385,furo,13,8,5,6,3,1548,x,409,carbon_deco,7,5,2,7,1,781,s+,118,splatroller,7,7,0,10,0,670,x,129
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,1,0,1,6,4,753,s,54,hissen_hue,4,3,1,6,5,1127,s,259,momiji,4,4,0,4,6,1681,s,347,jetsweeper_custom,2,1,1,3,4,855,s,192,jetsweeper,8,7,1,2,6,1285,s,311,hissen_hue,7,7,0,2,5,1171,s,166,nzap89,2,2,0,3,3,0,s,128,liter4k,3,3,0,1,5,931,s,111
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,316,alpha,FALSE,prime_collabo,7,6,1,7,3,993,x,252,prime_collabo,14,12,2,6,3,931,x,76,dynamo_becchu,9,8,1,8,2,1024,s+,190,wakaba,8,4,4,5,5,1083,c-,22,sharp_neo,11,8,3,8,2,993,s+,112,hokusai_becchu,8,6,2,8,3,719,a-,34,sharp_neo,8,7,1,9,1,1047,x,177,liter4k,7,5,2,5,5,1128,s+,122
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,6,5,1,6,6,1474,s+,245,barrelspinner_remix,9,6,3,3,5,914,s+,110,sputtery_clear,17,13,4,5,3,1279,s+,80,splatcharger,7,6,1,2,2,779,s+,61,sputtery_clear,1,1,0,7,5,1349,s+,589,liter4k,3,3,0,7,5,1224,s+,349,sputtery_clear,4,2,2,7,3,734,s+,76,splatroller,10,10,0,9,4,1057,s+,117
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,326,alpha,FALSE,hydra_custom,20,13,7,1,5,1072,x,265,squiclean_a,23,12,11,5,6,1413,x,148,bold,16,14,2,11,2,923,s,78,maneuver_becchu,9,6,3,10,0,858,c,94,furo,11,8,3,12,2,921,a-,38,heroroller_replica,11,10,1,11,2,906,x,232,furo,7,3,4,11,2,1296,s+,52,96gal_deco,6,5,1,11,2,910,x,248
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,9,6,3,6,5,1076,s,54,rapid_elite,8,6,2,6,4,1230,s,138,hissen,16,9,7,8,6,1654,s,855,splatroller,12,12,0,8,3,1121,s,129,furo,13,10,3,7,5,1531,s,66,nzap89,8,5,3,6,6,1350,s,238,barrelspinner_remix,10,8,2,7,5,1368,s,110,wakaba,7,5,2,13,3,1001,s,134
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,340,alpha,FALSE,prime_collabo,10,6,4,6,6,1341,x,252,prime_collabo,15,12,3,6,4,1303,x,76,momiji,10,7,3,10,4,1360,s+,116,clashblaster_neo,7,5,2,10,2,715,b,58,nzap85,14,9,5,9,4,1398,s,66,liter4k,11,9,2,2,5,1477,s+,188,carbon,10,10,0,10,2,837,s+,62,nzap89,9,4,5,11,3,1026,a+,157
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,alpha,FALSE,wakaba,10,4,6,7,5,1225,s+,245,screwslosher_becchu,19,15,4,3,4,1269,s+,228,nzap89,9,6,3,6,6,1394,s+,198,nzap85,9,7,2,6,5,1217,s+,134,nzap85,9,7,2,10,3,1097,s+,157,jetsweeper,8,4,4,4,9,1328,s+,135,hissen_hue,6,5,1,11,3,1001,s+,155,nzap85,10,6,4,7,7,1379,s+,142
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,13,10,3,6,2,1118,x,265,screwslosher_becchu,10,8,2,8,4,1284,x,294,bucketslosher_soda,9,7,2,7,3,1268,x,195,squiclean_a,9,6,3,10,2,845,x,148,nautilus79,14,11,3,8,4,883,s+,134,hissen,11,7,4,8,3,1037,x,187,sharp_neo,9,7,2,8,2,1288,x,130,prime_becchu,7,6,1,7,4,1217,x,230
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,17,10,7,5,7,1549,s+,245,prime,13,10,3,8,3,842,s+,58,sputtery_hue,21,13,8,9,2,856,s+,218,splatroller,19,14,5,4,2,1078,s+,90,barrelspinner_remix,7,5,2,10,3,1133,s+,220,nova,6,5,1,11,2,952,s+,115,sputtery_hue,11,9,2,15,3,1023,s+,173,sharp,10,7,3,11,2,981,s+,322
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,302,alpha,FALSE,bucketslosher_soda,11,10,1,8,1,1016,x,252,52gal_deco,12,12,0,6,1,931,x,279,bucketslosher_soda,10,5,5,6,2,822,x,76,sharp,4,3,1,9,1,971,s+,99,liter4k_scope,14,13,1,7,5,898,x,212,barrelspinner_remix,8,5,3,7,4,946,x,168,furo,7,5,2,9,4,1032,a,225,nzap85,7,6,1,7,3,895,s+,427
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,13,8,5,1,5,1091,x,265,squiclean_a,12,8,4,10,3,1012,x,148,hydra_custom,12,8,4,7,2,792,x,248,sputtery_hue,9,7,2,9,4,1246,x,232,liter4k_scope,11,9,2,6,4,1180,s+,86,sharp_neo,11,9,2,6,2,1219,x,130,nautilus79,7,5,2,12,1,603,s+,134,nova_becchu,6,4,2,7,1,1359,s+,80
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,210,bravo,TRUE,wakaba,5,4,1,5,3,1110,s+,245,nzap85,10,6,4,5,2,682,s+,109,kelvin525_deco,9,6,3,5,2,679,s+,70,nova,1,1,0,8,2,663,s+,91,nova,7,4,3,4,3,658,s+,115,momiji,6,3,3,5,5,1009,s+,310,nova,9,9,0,5,5,805,s+,35,dualsweeper_custom,12,7,5,3,3,975,s+,137
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bucketslosher_soda,15,9,6,4,4,1251,x,252,dynamo_tesla,9,7,2,7,3,1013,b,165,bucketslosher_soda,8,7,1,8,2,840,x,76,liter4k,5,4,1,3,3,887,s,155,nzap85,11,10,1,5,5,1534,x,198,sharp,9,4,5,7,4,889,s+,99,hissen,8,2,6,7,5,819,s+,146,52gal_deco,8,6,2,8,3,779,x,279
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,11,7,4,4,4,975,x,265,squiclean_a,12,11,1,8,2,1205,x,148,bold,8,8,0,6,6,1621,s+,116,bold,6,3,3,4,4,1459,s+,390,prime_becchu,12,8,4,5,5,1381,x,324,pablo,8,6,2,9,7,1847,x,526,carbon_deco,7,4,3,9,2,855,x,99,nzap89,5,4,1,6,4,1116,x,395
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,316,bravo,FALSE,wakaba,15,8,7,10,6,1413,s+,245,sputtery,11,11,0,11,5,1359,s+,849,dynamo_becchu,13,10,3,10,4,1236,s+,115,nova,11,8,3,12,3,689,s+,35,prime_becchu,11,9,2,13,1,887,s+,84,clashblaster_neo,11,8,3,7,4,995,s+,66,nova,19,18,1,12,3,1069,s+,115,splatcharger_becchu,9,8,1,5,4,1383,s+,211
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bucketslosher_soda,10,6,4,9,2,885,x,252,bucketslosher_soda,12,10,2,8,2,990,x,76,dynamo_tesla,11,11,0,4,3,1252,b,166,kugelschreiber_hue,4,1,3,3,3,1018,s,155,octoshooter_replica,12,11,1,4,3,926,x,274,nzap85,10,6,4,8,4,1185,a+,77,sshooter_collabo,5,2,3,8,5,1109,x,146,splatroller,4,4,0,9,1,650,a+,108
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,hydra_custom,7,5,2,5,3,946,x,265,squiclean_a,21,16,5,9,4,1021,x,148,pablo,11,7,4,3,6,1636,x,189,splatscope,3,3,0,5,2,826,c+,62,96gal,11,7,4,6,3,1094,x,562,sharp_neo,9,6,3,9,1,1023,x,134,jetsweeper,7,4,3,5,5,1166,x,466,wakaba,7,5,2,11,3,1096,x,102
2021-02-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,315,alpha,FALSE,wakaba,12,5,7,5,8,1595,s+,245,prime_becchu,9,8,1,11,3,891,s+,84,maneuver,16,14,2,4,6,1128,s+,185,variableroller_foil,7,6,1,5,8,1254,s+,74,splatscope,10,7,3,5,4,1009,s+,340,sharp,6,5,1,6,8,1422,s+,146,momiji,11,8,3,12,4,1349,s+,359,kelvin525_becchu,5,5,0,10,3,1014,s+,106
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bamboo14mk1,14,12,2,5,4,1035,x,252,octoshooter_replica,10,7,3,7,2,988,x,181,kugelschreiber,10,6,4,5,2,744,x,213,bamboo14mk1,5,2,3,4,4,718,x,76,nova,9,8,1,6,3,896,x,173,prime_becchu,7,6,1,7,2,864,x,442,sshooter_collabo,5,4,1,6,2,697,x,553,splatroller_becchu,3,2,1,8,1,1098,x,311
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,322,alpha,FALSE,hydra_custom,6,2,4,4,4,1086,x,265,maneuver_collabo,11,10,1,7,4,1099,x,284,squiclean_a,8,7,1,11,1,802,x,148,screwslosher_becchu,6,5,1,11,0,805,s+,359,liter4k_scope,13,8,5,5,4,921,s+,46,prime_becchu,13,9,4,5,3,1056,a,73,longblaster,10,7,3,5,4,1046,s+,99,sshooter,8,7,1,9,2,968,s+,155
2021-02-22T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bamboo14mk1,7,4,3,8,3,1042,x,252,splatcharger_collabo,9,9,0,8,4,1038,x,281,bamboo14mk1,7,6,1,8,3,882,x,76,bucketslosher_deco,6,3,3,6,2,892,x,186,kugelschreiber_hue,13,7,6,4,3,981,s+,122,dualsweeper,12,10,2,5,3,1079,x,715,prime_becchu,8,7,1,6,3,1071,x,673,52gal_becchu,7,6,1,7,2,799,x,398
