# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,6,5,1,3,2,875,,52,nzap89,2,2,0,4,3,793,,12,clashblaster_neo,4,3,1,3,2,669,,198,maneuver,0,0,0,0,0,0,,5,dualsweeper,2,2,0,1,4,1027,,24,maneuver_becchu,2,2,0,3,2,829,,35,bold,2,2,0,2,3,663,,24,splatroller,4,4,0,4,1,434,,22
2021-02-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,1,1,0,5,1,578,,52,promodeler_mg,3,3,0,6,4,1188,,19,maneuver,5,4,1,3,3,686,,35,ochiba,3,2,1,6,0,522,,9,sshooter_becchu,6,5,1,4,3,945,,16,splatroller,5,5,0,3,2,751,,33,splatroller,3,3,0,2,3,741,,16,splatroller,6,6,0,2,2,655,,59
2021-02-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,6,6,0,2,3,1075,,52,maneuver_collabo,4,4,0,3,2,590,,16,maneuver_collabo,4,4,0,4,2,486,,30,sshooter_collabo,1,1,0,2,1,457,,4,promodeler_mg,3,3,0,3,4,1122,,26,carbon_deco,1,1,0,5,2,714,,16,bucketslosher_soda,6,5,1,4,0,460,,27,splatcharger,1,1,0,3,0,313,,43
2021-02-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,3,2,1,1,3,953,,52,jetsweeper,10,9,1,1,4,874,,30,promodeler_mg,3,2,1,4,3,830,,26,bucketslosher_soda,6,4,2,4,0,381,,27,promodeler_mg,5,5,0,5,3,884,,13,hokusai_becchu,4,4,0,4,2,671,,43,carbon_deco,0,0,0,5,1,572,,16,maneuver_collabo,0,0,0,3,0,0,,16
2021-02-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,7,5,2,4,1,684,,52,promodeler_mg,3,2,1,4,3,1118,,26,promodeler_mg,5,4,1,3,3,875,,13,splatroller,4,3,1,2,1,0,,45,nzap89,4,4,0,4,2,763,,28,furo,2,2,0,3,0,729,,22,promodeler_pg,2,2,0,3,2,704,,43,prime,6,5,1,4,1,673,,16
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,242,bravo,TRUE,nzap85,7,4,3,3,3,996,s,58,promodeler_pg,1,0,1,8,3,971,s,134,nzap85,5,4,1,7,1,817,s,58,splatroller_becchu,8,8,0,6,2,602,s,122,hissen,9,8,1,4,4,993,s,141,nzap85,13,8,5,4,4,945,s,225,sharp,7,5,2,6,3,766,s,92,hydra_custom,8,2,6,3,3,681,s,65
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,314,bravo,FALSE,nzap85,10,4,6,6,6,1435,s,58,sputtery_clear,6,5,1,9,8,1451,s,131,splatroller,5,5,0,5,5,1406,s,225,nova,7,4,3,6,4,946,s,263,wakaba,8,3,5,2,7,1400,s,228,nzap85,9,8,1,7,4,1390,s,130,sputtery_clear,5,5,0,3,6,1354,s,395,nova,11,10,1,7,5,1099,s,67
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,82,bravo,TRUE,nzap85,1,1,0,3,1,421,s,58,wakaba,1,1,0,1,3,639,s,228,sputtery_clear,0,0,0,2,1,438,s,395,nova,1,1,0,3,1,243,s,263,nzap85,4,3,1,0,1,460,s,256,sputtery_clear,6,5,1,2,2,421,s,131,bamboo14mk1,1,0,1,0,1,340,s,72,nova,3,1,2,1,1,292,s,180
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,236,bravo,TRUE,nzap85,8,6,2,5,4,1076,s,58,jetsweeper,6,2,4,2,8,1341,s,100,prime_becchu,3,3,0,3,3,879,s,92,nova,8,8,0,6,2,709,s,263,variableroller_foil,4,3,1,4,8,1470,s,81,wakaba,3,2,1,4,5,1149,s,228,prime_becchu,6,6,0,2,2,866,s,43,nzap89,7,5,2,9,1,705,s,101
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,11,5,6,7,5,1285,s,58,barrelspinner_remix,7,7,0,3,5,1158,s,71,heroblaster_replica,10,8,2,5,5,1101,s,206,prime_becchu,9,8,1,9,2,822,s,92,promodeler_pg,10,9,1,7,5,1360,s,124,variableroller_foil,7,5,2,4,7,1246,s,81,furo_deco,5,5,0,10,3,1145,s,59,jetsweeper,6,5,1,9,4,946,s,100
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,6,5,1,2,7,1488,s,58,momiji,3,2,1,3,7,1723,s,247,jetsweeper,6,6,0,4,6,1476,s,181,liter4k,2,2,0,3,5,1000,s,84,jetsweeper,3,3,0,3,8,1461,s,258,hissen_hue,5,4,1,4,5,1361,s,271,heromaneuver_replica,2,2,0,5,6,1331,s,59,jetsweeper_custom,2,2,0,3,6,1177,s,45
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,285,bravo,TRUE,nzap85,9,4,5,8,3,1126,s,58,hissen_hue,7,6,1,8,4,1093,s,271,liter4k,3,0,3,5,5,1040,s,45,nzap85,14,10,4,8,3,987,s,120,nzap85,12,8,4,5,5,1249,s,96,nzap89,8,6,2,4,5,1222,s,287,furo,4,2,2,6,4,1085,s,217,hissen_hue,11,11,0,5,4,890,s,198
2021-02-18T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,10,7,3,8,6,1273,s,58,nzap89,12,9,3,5,8,1706,s,156,promodeler_mg,3,2,1,6,8,1603,s,256,sputtery_clear,13,12,1,5,3,1344,s,239,nzap89,6,4,2,8,8,1521,s,115,nzap89,10,9,1,10,5,1394,s,225,bold,6,5,1,8,3,1234,s,507,herocharger_replica,7,6,1,4,4,1066,s,189
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,56,alpha,TRUE,bamboo14mk1,1,1,0,2,1,275,x,264,pablo,6,5,1,1,2,415,x,161,sputtery_clear,2,1,1,1,0,240,x,118,hydra,0,0,0,1,0,169,x,265,quadhopper_black,1,1,0,1,0,280,a,55,sputtery_clear,3,3,0,1,0,241,s+,82,sharp_neo,0,0,0,3,0,203,s+,34,prime_becchu,1,1,0,2,0,158,x,83
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,bamboo14mk1,10,10,0,5,4,1031,x,264,pablo,11,7,4,10,3,1004,x,161,sputtery_clear,8,6,2,8,2,961,x,118,hydra,13,10,3,7,2,925,x,265,bold_7,16,12,4,7,3,1204,x,250,hissen_hue,9,7,2,10,1,958,s+,174,squiclean_b,7,6,1,6,5,947,x,172,dynamo_tesla,4,4,0,10,2,779,s+,96
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,347,alpha,FALSE,bamboo14mk1,8,6,2,7,3,910,x,264,pablo,18,14,4,11,6,1434,x,161,sputtery_clear,15,12,3,8,3,1083,x,118,hydra,9,7,2,9,2,829,x,265,sshooter,15,11,4,8,4,1361,s+,89,herocharger_replica,11,9,2,9,1,1098,s+,110,dualsweeper_custom,6,3,3,11,2,908,a+,46,splatroller_becchu,11,11,0,11,2,792,s,63
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,303,bravo,FALSE,bamboo14mk1,10,8,2,8,4,1013,x,264,sputtery_clear,15,12,3,7,4,1155,x,118,pablo,12,7,5,10,3,980,x,162,hydra,10,5,5,8,2,924,x,265,bamboo14mk1,9,8,1,3,5,1450,x,300,bold,9,6,3,10,4,1016,x,112,heroroller_replica,16,15,1,10,1,939,x,300,octoshooter_replica,7,4,3,9,0,641,c-,20
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,50,bravo,TRUE,bamboo14mk1,0,0,0,1,0,189,x,264,pablo,1,1,0,2,1,333,x,162,hydra,1,1,0,2,0,157,x,265,sputtery_clear,1,1,0,2,0,122,x,118,heroslosher_replica,2,1,1,0,1,311,x,338,sshooter_becchu,2,1,1,1,0,224,x,276,maneuver_becchu,4,3,1,0,0,213,x,254,heroslosher_replica,3,2,1,2,0,149,x,579
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,hydra_custom,12,7,5,7,3,795,x,264,pablo,8,6,2,10,4,1139,x,162,sputtery_clear,11,9,2,10,0,896,x,118,hydra,9,7,2,8,3,878,x,265,sshooter_collabo,12,9,3,7,2,1114,x,318,bold_7,12,11,1,8,4,1046,x,150,sshooter,14,10,4,10,2,917,a,173,splatscope,7,5,2,4,1,876,x,231
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,hydra_custom,15,11,4,4,4,983,x,264,pablo,10,10,0,8,4,1133,x,162,52gal_deco,10,8,2,9,3,986,x,265,splatspinner_becchu,6,4,2,8,2,794,x,118,furo,10,6,4,6,4,1033,a,40,barrelspinner_remix,11,10,1,7,4,968,x,89,squiclean_b,9,7,2,11,1,917,s+,98,bold_7,7,6,1,9,3,652,s+,72
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,217,bravo,TRUE,hydra_custom,11,10,1,4,3,740,x,264,52gal_deco,7,5,2,7,3,760,x,265,pablo,4,4,0,9,1,645,x,162,splatspinner_becchu,2,2,0,7,1,459,x,118,dualsweeper_custom,14,12,2,4,3,969,s+,122,jetsweeper,7,7,0,3,2,741,x,112,nzap85,9,6,3,8,1,655,x,144,nautilus79,7,2,5,6,2,524,x,153
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,hydra_custom,13,8,5,4,3,1026,x,264,pablo,9,9,0,9,6,1213,x,162,variableroller_foil,6,4,2,7,4,949,x,265,splatspinner_becchu,5,5,0,6,3,933,x,118,nautilus79,8,5,3,6,3,1115,x,180,parashelter,9,3,6,6,3,990,x,212,dynamo_tesla,11,9,2,9,3,957,s+,160,jetsweeper,13,9,4,5,4,890,x,220
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,24,bravo,TRUE,hydra_custom,0,0,0,1,0,109,x,264,variableroller_foil,1,1,0,0,1,206,x,265,splatspinner_becchu,0,0,0,0,0,180,x,118,pablo,0,0,0,1,0,129,x,162,wakaba,1,1,0,0,1,165,x,411,clashblaster_neo,1,1,0,0,0,122,x,253,prime_becchu,0,0,0,0,0,89,x,164,heroshelter_replica,1,0,1,1,0,58,b+,96
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,hydra_custom,14,12,2,3,4,926,x,264,variableroller_foil,10,5,5,6,6,1204,x,265,sshooter,17,14,3,6,4,1110,x,118,pablo,7,3,4,9,3,1109,x,162,jetsweeper,5,5,0,6,5,1261,s,60,pablo,12,11,1,7,3,1235,s+,72,nzap85,8,4,4,9,3,969,a+,65,sshooter,4,4,0,12,0,655,a,48
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,185,bravo,TRUE,hydra_custom,11,9,2,5,1,414,x,264,pablo,13,8,5,8,2,674,x,162,sshooter,8,5,3,6,1,648,x,118,variableroller_foil,0,0,0,1,1,0,x,265,barrelspinner_remix,13,12,1,3,3,835,s,190,sputtery_clear,4,3,1,8,0,559,s,110,variableroller,2,1,1,6,2,406,s+,102,heromaneuver_replica,6,4,2,6,0,400,a+,74
2021-02-19T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,302,bravo,FALSE,nzap85,10,8,2,8,3,1037,s+,58,nzap89,6,4,2,5,5,1314,s+,401,splatspinner,4,4,0,6,1,1249,s+,82,prime_collabo,4,4,0,6,2,959,s+,124,sshooter_becchu,12,10,2,6,5,1313,s+,95,nzap89,8,5,3,6,5,1292,s+,304,hydra_custom,11,8,3,2,4,944,s+,334,maneuver,7,2,5,6,4,908,s+,190
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,302,bravo,FALSE,hydra_custom,15,6,9,5,5,979,x,264,variableroller_foil,3,2,1,7,7,1460,x,265,pablo,12,12,0,10,5,1094,x,162,sshooter,6,4,2,10,3,917,x,118,ochiba,13,11,2,5,3,1370,s,172,bold_7,10,7,3,7,4,1314,x,79,96gal,11,7,4,7,3,1014,s+,75,prime_becchu,9,7,2,5,2,737,s+,173
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,106,alpha,TRUE,hydra_custom,4,3,1,1,1,355,x,264,pablo,4,1,3,1,1,573,x,162,sshooter,5,5,0,1,2,517,x,118,variableroller,5,5,0,2,1,481,x,265,nzap89,2,1,1,2,2,534,a,60,ochiba,0,0,0,4,0,437,s+,98,prime_becchu,2,2,0,3,1,388,b,54,bold_7,3,2,1,5,0,301,a+,65
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,301,bravo,FALSE,hydra_custom,11,9,2,6,2,900,x,264,variableroller,10,7,3,12,4,1173,x,265,pablo,9,8,1,13,3,1064,x,162,sshooter,5,5,0,10,3,980,x,118,bold,14,11,3,7,3,1456,s,172,nzap89,13,8,5,5,5,1241,,73,nzap85,17,13,4,6,2,1077,b,145,bucketslosher_soda,14,9,5,11,0,681,x,180
2021-02-19T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,hydra_custom,20,16,4,4,4,1071,x,264,variableroller,8,7,1,8,3,1075,x,265,sshooter,10,7,3,11,1,876,x,118,pablo,14,10,4,11,2,835,x,162,furo_deco,12,10,2,8,2,1195,s+,169,spygadget,17,8,9,10,5,1128,x,334,sharp,12,10,2,13,1,898,s+,177,bucketslosher,12,6,6,9,2,638,b-,57
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nzap85,4,4,0,4,2,627,,58,variableroller_foil,2,2,0,2,4,1084,,42,promodeler_mg,1,1,0,5,3,1007,,91,kugelschreiber_hue,2,2,0,3,1,774,,217,momiji,2,2,0,1,5,1245,,222,furo,3,3,0,2,3,947,,236,squiclean_g,4,4,0,5,2,843,,456,longblaster_necro,8,5,3,1,2,597,,208
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nzap85,6,3,3,5,2,625,,58,sshooter_becchu,11,7,4,2,4,1064,,133,nzap85,5,4,1,5,2,1018,,134,nzap85,7,3,4,5,2,851,,15,bold_neo,2,1,1,4,4,1068,,56,wakaba,3,2,1,3,3,936,,26,quadhopper_black,11,11,0,6,2,854,,147,sputtery_clear,3,1,2,4,3,766,,126
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,3,1,3,1,617,,58,furo,0,0,0,2,3,1069,,98,nzap85,10,10,0,3,3,938,,306,sshooter_collabo,4,2,2,4,2,781,,106,bold,2,2,0,2,3,1130,,256,jetsweeper,1,1,0,4,3,846,,122,sharp_neo,4,2,2,4,1,732,,294,bamboo14mk3,6,6,0,6,0,623,,292
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,1,2,4,1,658,,58,momiji,8,6,2,3,5,1558,,110,sputtery,3,2,1,8,1,855,,65,bold_7,0,0,0,0,0,0,,70,nzap85,8,6,2,1,3,1073,,157,bold_7,5,3,2,2,4,916,,186,liter4k_scope,2,2,0,1,2,701,,91,hissen_hue,9,4,5,5,1,619,,48
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,318,bravo,FALSE,prime_becchu,14,11,3,9,3,1099,s+,58,hissen,16,9,7,8,5,1610,s+,120,barrelspinner_remix,19,9,10,8,2,1078,s+,81,quadhopper_black,14,8,6,13,1,979,s+,87,momiji,14,9,5,7,6,1692,s+,122,quadhopper_black,13,8,5,11,2,987,s+,406,splatroller,14,11,3,11,3,973,s+,145,dualsweeper,19,10,9,9,3,970,s+,370
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,17,10,7,7,3,1147,s+,58,furo,13,5,8,8,5,1551,s+,135,nzap85,7,5,2,9,3,1219,s+,80,nzap85,13,9,4,10,3,1172,s+,144,heromaneuver_replica,19,16,3,6,4,1553,s+,105,nzap85,14,9,5,6,3,1233,s+,209,jetsweeper,9,4,5,5,7,1213,s+,347,nzap85,6,5,1,12,0,924,s+,41
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,325,bravo,FALSE,nzap85,11,8,3,11,3,1064,s+,58,furo,12,10,2,9,4,1694,s+,135,52gal_becchu,9,7,2,10,2,1005,s+,64,splatcharger_collabo,5,2,3,7,3,911,s+,70,nzap89,10,6,4,9,6,1362,s+,125,nzap85,10,6,4,7,2,1251,s+,209,bottlegeyser_foil,12,10,2,8,3,1033,s+,144,hydra_custom,19,15,4,5,3,986,s+,161
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,11,9,2,9,3,1101,s+,58,wakaba,10,4,6,8,4,1594,s+,157,hydra_custom,13,8,5,5,3,963,s+,161,maneuver_collabo,10,8,2,9,2,777,s+,159,nzap83,6,4,2,3,6,1460,s+,114,clashblaster_neo,14,12,2,8,3,1127,s+,53,52gal_deco,6,3,3,8,2,1094,s+,440,hokusai_becchu,11,10,1,10,1,990,s+,172
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,4,4,0,4,1,627,,169,pablo,5,4,1,3,1,1348,,50,dualsweeper_custom,4,4,0,3,3,1109,,143,sputtery_clear,0,0,0,0,0,0,,106,pablo,4,4,0,1,5,1188,,35,variableroller,3,3,0,3,3,1019,,114,screwslosher,2,2,0,2,3,754,,82,quadhopper_black,1,1,0,7,0,655,,173
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,202,bravo,TRUE,52gal_becchu,5,4,1,6,2,558,s+,65,furo_deco,4,2,2,5,3,1117,s+,108,sharp_neo,4,3,1,8,1,735,s+,562,spygadget_sorella,5,4,1,6,3,500,s+,202,l3reelgun_becchu,8,6,2,4,3,957,s+,28,sputtery,7,4,3,5,2,698,s+,68,52gal,10,8,2,3,2,669,s+,115,splatscope_becchu,4,4,0,2,2,552,s+,79
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,3,2,1,1,3,880,,169,nzap83,2,2,0,4,3,1163,,29,nzap89,4,3,1,0,4,1065,,177,splatscope_collabo,1,1,0,0,3,769,,27,nzap85,2,2,0,0,5,1238,,45,barrelspinner_remix,0,0,0,1,4,1033,,46,nzap85,1,1,0,3,3,888,,249,rapid_elite,3,2,1,5,2,793,,51
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_becchu,12,12,0,9,4,1301,s+,65,96gal,11,7,4,7,7,1373,s+,106,clashblaster_neo,10,10,0,8,5,1175,s+,69,hokusai_hue,4,2,2,8,4,882,s+,66,dynamo_becchu,11,9,2,6,6,1425,s+,56,prime_becchu,9,6,3,5,3,1270,s+,70,nzap85,10,6,4,10,3,1097,s+,113,hokusai_becchu,13,11,2,10,2,1089,s+,43
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,5,4,1,2,2,893,,169,ochiba,4,4,0,4,3,1185,,73,ochiba,3,2,1,2,2,1116,,62,bamboo14mk1,1,1,0,5,0,478,,46,bold,1,1,0,3,4,1168,,32,bamboo14mk1,2,2,0,1,4,1116,,103,splatroller_collabo,6,6,0,3,4,913,,137,sputtery_clear,5,4,1,4,3,846,,40
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,318,bravo,FALSE,bold_7,11,7,4,10,3,1159,s+,65,furo_deco,10,9,1,8,6,1737,s+,62,hissen,20,10,10,14,2,1017,s+,84,52gal_deco,13,9,4,13,0,917,s+,119,sshooter_becchu,15,9,6,10,2,1275,s+,88,prime_becchu,25,20,5,8,4,1223,s+,35,hissen,19,10,9,6,5,1221,s+,176,maneuver_collabo,10,6,4,11,1,904,s+,32
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,15,12,3,10,2,1188,s+,65,l3reelgun_d,17,11,6,8,5,1309,s+,40,sputtery_clear,8,8,0,10,1,856,s+,53,maneuver_collabo,14,6,8,6,3,789,s+,83,prime,17,16,1,5,5,1387,s+,220,sputtery_clear,10,6,4,9,4,1050,s+,126,52gal_deco,6,3,3,14,0,931,s+,119,hissen,11,9,2,10,1,870,s+,88
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,191,alpha,TRUE,52gal_becchu,8,7,1,6,3,912,s+,65,hokusai_hue,10,9,1,5,4,890,s+,94,sshooter,8,7,1,6,2,719,s+,58,squiclean_a,4,0,4,5,3,621,s+,106,sharp_neo,13,9,4,5,3,1218,s+,562,splatspinner,7,6,1,3,3,858,s+,28,maneuver_collabo,3,2,1,7,0,487,s+,32,prime,6,4,2,8,0,378,s+,92
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,157,bravo,TRUE,52gal_becchu,6,5,1,5,2,763,s+,65,splatroller,5,4,1,4,1,561,s+,178,bold_7,2,2,0,6,0,506,s+,116,screwslosher_becchu,3,2,1,4,1,466,s+,133,sharp_neo,7,6,1,5,2,806,s+,562,screwslosher_becchu,5,4,1,3,3,741,s+,74,hokusai_hue,4,4,0,4,2,615,s+,54,squiclean_a,6,5,1,1,3,475,s+,106
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_becchu,16,14,2,11,2,1109,s+,65,hokusai_hue,9,4,5,9,3,1324,s+,54,sputtery,10,7,3,8,3,1211,s+,152,nautilus47,16,12,4,8,0,612,s+,79,maneuver,10,7,3,8,5,1492,s+,68,prime_becchu,16,12,4,9,4,1238,s+,72,carbon_deco,14,9,5,11,1,795,s+,113,sputtery,8,7,1,9,2,769,s+,74
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,2,2,0,2,1,688,,169,nzap89,0,0,0,1,3,1061,,35,sputtery_clear,4,4,0,6,2,811,,59,heroroller_replica,3,3,0,5,2,565,,40,bold_7,9,6,3,2,4,925,,53,nzap89,6,3,3,2,4,907,,105,prime_becchu,3,2,1,2,2,843,,99,sshooter_collabo,4,3,1,4,2,817,,99
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_becchu,13,10,3,10,3,897,s+,65,variableroller_foil,7,3,4,11,3,1116,s+,65,bucketslosher_soda,11,8,3,9,4,1044,s+,127,sputtery_clear,11,11,0,11,3,1001,s+,113,hissen,22,17,5,8,3,1095,s+,133,parashelter_sorella,15,7,8,10,1,1015,s+,197,52gal_becchu,10,9,1,8,3,940,s+,98,nautilus47,18,8,10,6,2,688,s+,79
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,34,alpha,TRUE,bold_7,0,0,0,1,0,117,s+,65,splatspinner_becchu,5,4,1,0,1,328,s+,52,nzap89,1,1,0,1,0,180,s+,27,variableroller,3,3,0,0,0,122,s+,31,dualsweeper_custom,1,0,1,2,0,174,s+,61,variableroller_foil,2,2,0,2,0,163,s+,53,bold_7,0,0,0,2,0,97,s+,78,carbon_deco,0,0,0,2,0,86,s+,65
2021-02-19T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,rapid_becchu,3,1,2,4,1,566,,169,wakaba,7,4,3,2,3,1070,,128,nzap89,7,6,1,4,2,873,,118,splatroller_collabo,4,4,0,8,1,698,,148,promodeler_pg,6,4,2,4,4,986,,38,wakaba,9,6,3,0,4,981,,4,sharp_neo,8,5,3,6,2,855,,44,furo_deco,5,2,3,6,1,583,,106
2021-02-19T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,11,10,1,10,3,1072,s+,65,promodeler_pg,6,4,2,11,2,1265,s+,140,hissen,12,10,2,10,1,1046,s+,136,nautilus79,6,4,2,8,3,775,s+,44,jetsweeper,9,6,3,3,8,1531,s+,21,bold_7,14,9,5,8,5,1205,s+,83,carbon_deco,19,15,4,8,1,830,s+,65,splatspinner_becchu,8,7,1,11,2,806,s+,52
2021-02-19T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,159,alpha,TRUE,sshooter_becchu,2,2,0,5,3,494,s+,65,sputtery_hue,9,8,1,4,3,706,s+,109,splatroller,8,7,1,4,2,495,s+,133,splatscope_collabo,6,6,0,6,1,430,s+,92,dualsweeper_custom,4,4,0,4,0,572,s+,54,splatcharger_collabo,7,7,0,4,2,515,s+,70,hissen,4,3,1,6,0,468,s+,96,heroshooter_replica,4,4,0,9,0,465,s+,72
2021-02-19T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,6,3,3,3,2,627,,58,bold_neo,1,1,0,4,3,836,,146,nzap89,3,3,0,4,3,790,,128,squiclean_g,5,5,0,2,2,660,,80,sharp_neo,2,2,0,4,1,972,,94,jetsweeper_custom,4,4,0,2,2,899,,66,splatscope,4,3,1,3,0,596,,170,splatscope_becchu,4,4,0,3,1,394,,168
2021-02-19T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,218,bravo,TRUE,52gal_becchu,12,11,1,7,2,879,s+,65,barrelspinner_remix,4,2,2,5,4,956,s+,79,clashblaster,8,6,2,9,1,556,s+,51,nzap89,3,2,1,1,1,0,s+,61,bold_neo,7,5,2,5,6,1048,s+,120,promodeler_pg,13,10,3,5,4,889,s+,63,dualsweeper,6,4,2,5,4,589,s+,53,longblaster_necro,5,3,2,6,3,586,s+,58
2021-02-19T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap85,3,3,0,3,2,608,,58,furo,5,4,1,4,3,1134,,315,nzap89,3,3,0,2,5,1078,,297,liter4k,3,1,2,4,2,756,,75,nzap83,7,6,1,3,4,1239,,171,prime_becchu,4,3,1,2,2,832,,153,variableroller_foil,2,2,0,2,3,802,,68,hydra_custom,4,2,2,4,2,794,,60
2021-02-19T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,90,alpha,TRUE,52gal_becchu,6,6,0,1,3,445,s+,65,promodeler_pg,5,4,1,2,3,526,s+,63,dualsweeper,4,3,1,1,3,359,s+,53,longblaster_necro,2,0,2,2,1,187,s+,58,jetsweeper,2,2,0,2,2,544,s+,78,nzap89,3,3,0,5,0,321,s+,204,splatspinner,0,0,0,3,0,297,s+,52,rapid_becchu,1,1,0,3,0,266,s+,37
