# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,3,3,0,2,1,524,,282,sshooter_collabo,4,4,0,3,3,880,,256,quadhopper_black,1,1,0,3,1,771,,83,hissen_hue,3,2,1,2,2,753,,39,promodeler_pg,1,0,1,1,3,873,,66,furo,4,2,2,6,2,794,,36,nzap89,4,3,1,4,3,791,,151,rapid,6,3,3,2,2,597,,114
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,1,0,1,2,1,601,,282,promodeler_pg,2,2,0,4,2,914,,66,hissen_hue,2,1,1,5,2,813,,39,variableroller_foil,4,3,1,4,1,763,,114,promodeler_rg,3,3,0,1,4,989,,80,quadhopper_black,4,4,0,0,2,891,,83,hissen,5,1,4,1,1,657,,25,splatroller,7,7,0,4,1,653,,69
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatscope,2,2,0,1,2,744,,282,nova_becchu,6,6,0,3,3,1079,,66,variableroller_foil,2,0,2,1,3,865,,114,promodeler_pg,0,0,0,0,0,0,,66,nzap89,2,2,0,2,5,1091,,46,sshooter_becchu,3,2,1,2,4,864,,8,momiji,1,0,1,2,3,803,,39,sshooter_collabo,2,1,1,2,0,530,,130
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,splatscope,5,5,0,1,2,569,,282,52gal_becchu,3,3,0,4,4,1143,,48,squiclean_a,3,1,2,4,2,713,,145,momiji,0,0,0,6,2,693,,39,sshooter,10,10,0,3,2,1011,,6,sshooter_becchu,4,3,1,3,3,824,,8,dualsweeper,1,0,1,1,3,671,,42,variableroller_foil,2,2,0,2,2,587,,114
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,4,2,2,2,1,518,,282,sshooter,5,5,0,2,2,1094,,6,nzap85,7,4,3,4,3,1045,,46,dualsweeper,1,1,0,3,3,768,,42,52gal_becchu,6,5,1,3,6,1261,,83,sshooter_becchu,3,1,2,4,4,821,,8,furo_deco,3,2,1,4,2,682,,39,variableroller_foil,3,2,1,1,2,590,,114
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,3,3,0,4,0,516,,282,dualsweeper,1,0,1,3,3,851,,42,variableroller_foil,6,6,0,2,2,782,,114,bold,0,0,0,4,1,574,,22,52gal_becchu,2,2,0,2,4,1134,,83,sshooter,4,4,0,3,0,707,,6,octoshooter_replica,3,2,1,1,3,700,,181,dualsweeper_custom,3,3,0,3,1,639,,80
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,7,7,0,2,1,704,,282,bold,1,0,1,3,3,855,,22,variableroller_foil,5,5,0,3,2,793,,114,liter4k_scope_custom,0,0,0,2,1,427,,42,52gal_becchu,2,2,0,3,4,991,,83,nzap85,4,2,2,2,2,928,,72,dualsweeper_custom,3,3,0,3,2,752,,80,nzap85,5,3,2,4,1,598,,40
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser,4,3,1,1,2,838,,338,momiji,4,3,1,1,4,1109,,36,furo,2,1,1,1,3,1082,,52,liter4k,1,1,0,1,1,344,,71,maneuver,1,1,0,3,4,1284,,49,prime_becchu,3,3,0,4,2,848,,210,maneuver,0,0,0,1,1,517,,53,prime_becchu,0,0,0,2,1,429,,59
2021-02-24T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser,0,0,0,4,0,1213,,338,maneuver,4,4,0,3,2,621,,53,squiclean_b,0,0,0,1,0,13,,59,quadhopper_black,1,1,0,1,0,0,,93,52gal_becchu,1,1,0,0,4,1038,,47,furo,3,2,1,3,3,912,,52,sshooter,6,3,3,1,1,738,,71,momiji,2,1,1,1,2,689,,36
2021-02-25T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hokusai,7,5,2,2,0,840,,317,splatspinner,6,5,1,1,3,992,,67,sshooter,7,7,0,0,3,928,,170,bucketslosher_deco,3,3,0,2,2,853,,120,promodeler_mg,1,1,0,4,4,1206,,500,52gal_becchu,2,1,1,5,3,930,,26,bold_7,4,3,1,5,2,789,,70,momiji,1,0,1,6,0,330,,6
2021-02-25T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bamboo14mk3,0,0,0,3,1,495,,317,promodeler_pg,4,4,0,2,3,1151,,70,splatspinner,1,1,0,5,1,801,,67,52gal,4,3,1,4,3,745,,500,splatscope_collabo,5,5,0,1,3,870,,216,52gal_becchu,3,3,0,3,3,864,,26,sshooter,7,5,2,0,2,766,,170,dynamo_becchu,2,1,1,4,2,633,,96
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,0,0,0,2,1,512,,144,sshooter,4,4,0,3,2,863,,82,splatspinner,4,3,1,3,2,799,,100,dualsweeper,1,1,0,4,2,742,,33,dualsweeper_custom,4,3,1,3,2,826,,119,sputtery_clear,4,2,2,3,2,811,,34,dualsweeper_custom,2,1,1,0,2,787,,52,longblaster_necro,7,6,1,2,2,643,,32
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,3,2,1,3,1,504,,144,sputtery_clear,2,2,0,5,2,914,,76,dualsweeper,2,2,0,6,1,621,,33,nova,4,4,0,6,1,500,,32,sputtery_clear,8,6,2,3,2,976,,34,liter4k,7,6,1,1,2,761,,195,squiclean_a,6,2,4,3,2,573,,119,barrelspinner_remix,8,6,2,3,1,554,,100
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,4,3,1,2,1,564,,144,liter4k,4,4,0,1,4,1180,,195,dualsweeper,5,4,1,4,3,816,,33,barrelspinner_remix,4,3,1,5,1,595,,100,bold_neo,1,1,0,1,4,1005,,94,spygadget_becchu,3,1,2,3,3,900,,119,sputtery_clear,5,4,1,6,1,763,,34,nova,6,6,0,4,2,644,,32
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,4,1,472,,144,dualsweeper,2,2,0,3,2,921,,33,dynamo_tesla,4,1,3,5,1,660,,119,maneuver,0,0,0,6,1,567,,54,liter4k,2,1,1,1,3,1174,,195,nova,7,7,0,0,2,738,,32,nova_becchu,6,6,0,2,2,646,,100,liter4k,4,4,0,1,2,612,,79
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,3,2,1,0,2,645,,144,sputtery_clear,12,11,1,2,4,1368,,195,nova,7,7,0,4,2,685,,119,dualsweeper,5,1,4,3,2,684,,33,nova,6,6,0,6,2,810,,32,maneuver,1,0,1,6,1,686,,54,nova_becchu,3,2,1,4,2,677,,100,soytuber,1,1,0,5,1,518,,79
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,5,5,0,2,1,665,,144,dualsweeper,0,0,0,2,3,798,,33,prime_becchu,2,2,0,3,2,792,,79,hokusai_becchu,4,4,0,4,2,547,,32,sputtery_clear,4,3,1,3,1,1142,,195,rapid_becchu,4,4,0,4,1,678,,100,bold,2,2,0,0,2,677,,137,nova,2,2,0,4,1,564,,119
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,2,2,0,1,1,605,,144,sputtery_clear,6,6,0,2,4,1094,,195,dualsweeper,3,1,2,4,2,691,,33,rapid_deco,9,8,1,5,1,516,,79,kugelschreiber_hue,4,4,0,3,1,823,,119,promodeler_pg,4,3,1,6,1,778,,32,rapid_becchu,4,4,0,3,2,739,,100,heromaneuver_replica,1,1,0,5,1,539,,124
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,3,3,0,1,1,558,,144,sputtery_clear,8,8,0,1,3,1335,,195,splatspinner,2,1,1,4,3,1153,,45,rapid_becchu,3,3,0,4,1,570,,100,dualsweeper,4,4,0,4,3,995,,33,kugelschreiber_hue,1,1,0,5,1,855,,119,splatroller,1,1,0,3,3,822,,79,squiclean_a,6,4,2,3,2,731,,26
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,4,3,1,3,1,545,,144,kugelschreiber_hue,4,3,1,4,2,886,,119,dualsweeper,5,4,1,5,2,849,,119,dualsweeper,2,1,1,4,1,532,,33,sputtery_clear,1,1,0,3,2,1067,,195,rapid_becchu,9,8,1,4,2,692,,100,longblaster_necro,5,4,1,2,2,622,,140,squiclean_a,5,3,2,2,2,533,,79
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,1,1,1,2,723,,144,longblaster_necro,6,5,1,1,3,874,,140,rapid_becchu,4,4,0,1,2,699,,100,promodeler_mg,0,0,0,0,0,0,,276,dualsweeper,1,1,0,4,3,947,,33,squiclean_a,2,2,0,3,2,532,,79,splatcharger_collabo,0,0,0,3,3,0,,119,dualsweeper,0,0,0,1,0,0,,119
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,4,4,0,1,2,551,,144,dualsweeper_custom,6,4,2,1,3,967,,39,dualsweeper,9,6,3,1,3,938,,119,bold_neo,0,0,0,0,2,478,,69,dualsweeper,0,0,0,3,3,795,,33,longblaster_necro,3,2,1,2,2,627,,140,heroshooter_replica,1,1,0,5,1,578,,35,splatcharger_collabo,0,0,0,4,1,565,,119
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,5,4,1,1,2,620,,144,kugelschreiber,13,9,4,0,2,809,,165,squiclean_a,9,3,6,2,2,670,,38,nzap89,11,9,2,3,2,655,,43,promodeler_pg,2,1,1,8,2,742,,147,sshooter,2,2,0,5,1,660,,19,maneuver_becchu,1,1,0,7,0,547,,22,hokusai_hue,2,2,0,5,0,435,,17
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,2,2,680,,144,bold_7,6,6,0,4,5,1604,,31,furo,4,2,2,5,3,1212,,147,hokusai_hue,2,2,0,3,2,713,,17,bold,1,1,0,2,5,1292,,22,promodeler_mg,1,1,0,2,4,1146,,6,nzap89,5,4,1,3,4,1101,,43,longblaster_necro,8,8,0,3,2,912,,118
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,2,0,4,1,612,,144,bold_7,4,4,0,3,4,1417,,31,bold,3,2,1,4,5,1220,,22,hokusai_hue,3,3,0,2,3,737,,17,sshooter_becchu,7,7,0,3,4,1136,,41,splatspinner_collabo,1,1,0,2,3,1120,,147,spygadget,5,2,3,3,3,1102,,32,bucketslosher_soda,4,3,1,3,3,1017,,147
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,4,4,0,1,2,743,,144,hissen_hue,7,6,1,3,3,1207,,36,bold_7,3,3,0,5,2,1088,,31,spygadget,2,2,0,3,2,978,,32,maneuver,4,4,0,2,5,1238,,16,bold,4,4,0,5,4,1209,,22,bold_7,1,1,0,6,2,908,,24,hokusai_hue,3,3,0,2,3,888,,18
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,2,2,707,,144,bold_7,2,2,0,5,3,1198,,31,bold_7,2,2,0,6,3,1042,,24,variableroller_foil,4,4,0,2,4,975,,32,bold,3,2,1,3,5,1468,,22,maneuver,6,5,1,2,4,990,,16,maneuver,6,6,0,3,2,848,,36,hokusai_hue,3,2,1,1,3,837,,18
2021-02-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,1,1,0,2,1,616,,144,52gal_becchu,8,8,0,2,5,1439,,57,bold_7,2,2,0,3,3,1253,,24,wakaba,0,0,0,8,0,552,,3,bold_7,5,5,0,3,5,1220,,31,maneuver,4,4,0,3,3,1062,,36,variableroller_foil,5,3,2,3,3,823,,32,hokusai_hue,3,2,1,2,2,680,,18
2021-02-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,318,alpha,FALSE,sshooter_becchu,11,10,1,7,4,1127,x,123,nova,25,25,0,6,4,1122,x,954,nzap85,6,4,2,8,2,1005,s+,105,h3reelgun_d,10,4,6,6,1,930,x,124,sshooter_collabo,14,13,1,9,4,1199,x,403,sshooter_collabo,6,3,3,11,4,1071,s+,147,sshooter_collabo,10,9,1,12,2,972,x,101,sshooter_collabo,5,2,3,11,0,695,a,70
2021-02-25T02:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,127,bravo,TRUE,hydra_custom,1,1,0,3,2,455,s,173,momiji,1,1,0,4,2,625,s,176,barrelspinner_remix,0,0,0,3,2,515,s,95,wakaba,2,1,1,4,2,456,s,59,momiji,2,1,1,1,2,687,s,99,barrelspinner_remix,4,4,0,0,2,558,s,61,prime_becchu,3,3,0,1,1,467,s,136,hissen_hue,5,5,0,1,2,463,s,132
2021-02-25T02:00:00+00:00,5.4.0,gachi,standard,area,mozuku,322,alpha,FALSE,hydra_custom,8,5,3,4,5,1154,s,173,wakaba,12,7,5,9,6,1588,s,41,nzap85,15,11,4,9,4,1435,s,75,variableroller_foil,8,7,1,5,7,1397,s,61,dynamo_becchu,10,9,1,7,6,1548,s,83,bold_neo,5,5,0,10,5,1364,s,108,jetsweeper,6,4,2,6,7,1337,s,71,splatroller_becchu,9,9,0,7,5,1208,s,178
2021-02-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,335,alpha,FALSE,sshooter_becchu,7,6,1,5,5,1256,x,123,nzap85,4,2,2,7,2,1003,s+,105,nova,9,8,1,8,3,923,x,954,h3reelgun_d,5,2,3,7,1,829,x,124,herospinner_replica,11,8,3,6,5,1256,s+,139,jetsweeper_custom,13,11,2,5,4,1172,x,218,rapid_becchu,10,5,5,8,3,957,x,147,squiclean_g,3,3,0,1,1,0,x,244
2021-02-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,199,alpha,TRUE,sshooter_becchu,5,3,2,3,5,927,x,123,nova,16,12,4,3,3,866,x,954,heroshooter_replica,7,4,3,4,2,744,s+,105,jetsweeper_custom,6,5,1,5,1,588,x,124,bold,5,5,0,7,3,864,x,274,prime_becchu,7,6,1,5,2,692,,265,hissen,5,2,3,7,1,576,x,305,pablo,4,2,2,5,1,573,s+,92
2021-02-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,304,bravo,FALSE,sshooter_becchu,5,4,1,7,6,1355,x,123,nova,17,16,1,8,5,1371,x,954,heroshooter_replica,4,3,1,6,4,1159,s+,105,liter4k_custom,0,0,0,1,1,0,x,124,52gal_becchu,12,10,2,6,3,1251,x,336,jetsweeper,11,6,5,4,5,1183,a,198,dualsweeper,10,4,6,7,3,1008,s+,43,herospinner_replica,6,2,4,6,2,950,s+,289
2021-02-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,88,alpha,TRUE,sshooter_becchu,0,0,0,0,2,631,s+,123,nzap85,0,0,0,0,2,478,a+,105,nova,6,6,0,1,1,472,x,954,prime_becchu,3,3,0,0,1,365,x,388,bucketslosher,0,0,0,3,3,543,s+,60,52gal_becchu,1,1,0,3,2,524,x,82,liter4k,1,0,1,1,2,461,x,228,prime_collabo,0,0,0,2,1,331,s,39
2021-02-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,110,alpha,TRUE,nova,6,3,3,2,1,323,s+,123,nova,10,7,3,1,1,429,x,954,prime_becchu,3,2,1,0,1,414,x,388,nzap85,4,2,2,2,1,389,a+,105,wakaba,0,0,0,4,2,520,x,82,carbon_deco,2,2,0,4,1,386,x,232,96gal,2,0,2,4,1,339,x,188,prime_becchu,3,3,0,4,1,336,x,354
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,141,alpha,TRUE,ochiba,2,1,1,4,1,538,c-,38,promodeler_rg,5,5,0,2,3,894,c,36,squiclean_a,11,10,1,1,3,707,c-,12,maneuver,7,4,3,1,1,505,c-,17,promodeler_mg,2,2,0,5,3,864,c+,14,bold,2,2,0,5,4,767,c-,21,squiclean_a,5,3,2,3,2,490,c-,15,nzap85,1,1,0,7,0,318,c-,11
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,74,bravo,TRUE,ochiba,2,1,1,4,1,267,c-,38,sshooter,2,2,0,4,0,274,c+,13,splatroller,1,1,0,3,0,212,c,15,splatroller_becchu,0,0,0,0,0,0,c,35,sshooter_becchu,3,1,2,2,2,430,c,20,furo,7,5,2,0,1,423,c-,22,splatroller,2,2,0,1,1,266,c-,18,ochiba,5,3,2,1,1,252,c-,10
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,271,alpha,TRUE,ochiba,8,5,3,9,1,797,c-,38,nzap89,15,15,0,2,5,1107,c-,43,sshooter,3,2,1,4,3,951,c,13,hissen,9,4,5,3,3,798,c-,16,promodeler_mg,8,7,1,6,5,1165,c,13,bold,4,2,2,7,5,1001,c-,26,sshooter_collabo,5,4,1,5,4,987,c-,12,dualsweeper,4,2,2,10,0,432,c+,13
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,287,alpha,TRUE,52gal_becchu,9,8,1,5,3,949,c-,38,sshooter,10,9,1,5,4,1041,c,20,sputtery_clear,3,1,2,6,2,750,c-,34,barrelspinner,13,12,1,3,2,728,c+,14,jetsweeper,8,4,4,7,4,982,c+,17,barrelspinner,7,7,0,4,3,976,c-,11,hokusai,5,3,2,11,2,658,c-,14,nova,5,3,2,9,2,609,c-,21
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,8,7,1,8,4,1118,c-,38,furo,9,8,1,6,4,1489,c+,38,spygadget,14,9,5,9,5,1285,c-,20,nzap85,9,6,3,8,2,821,c-,21,nzap89,15,11,4,6,6,1440,c,29,bold_7,10,8,2,9,5,1221,c-,25,sshooter_becchu,7,6,1,9,4,1128,c-,14,splatcharger_collabo,9,6,3,6,5,1093,c+,19
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,274,bravo,TRUE,52gal_becchu,8,8,0,9,4,1024,b-,38,splatcharger_collabo,7,7,0,5,3,829,b+,20,kelvin525,9,5,4,8,2,581,b-,20,wakaba,1,1,0,2,3,0,b+,27,dualsweeper_custom,14,11,3,8,1,909,b-,25,sshooter,6,4,2,5,0,784,b-,17,furo,8,3,5,5,2,779,b+,63,herocharger_replica,6,6,0,3,1,643,b+,64
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,269,bravo,TRUE,52gal_becchu,8,7,1,9,6,1266,b-,38,furo_deco,6,4,2,3,4,1369,b,28,dualsweeper_custom,8,5,3,8,3,1189,b,19,maneuver_collabo,6,4,2,5,4,1116,b+,44,bold,8,7,1,5,6,1491,b+,53,dynamo_becchu,6,3,3,4,6,1410,b+,51,quadhopper_white,8,4,4,6,5,1211,b+,35,nzap89,11,11,0,5,4,916,b,42
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,carbon_deco,4,3,1,12,0,590,b-,38,wakaba,12,9,3,2,5,1329,b-,13,promodeler_pg,9,6,3,8,3,1054,b+,39,maneuver,3,3,0,5,4,932,b+,28,bold_neo,11,8,3,6,7,1383,b,29,wakaba,11,8,3,4,5,1231,b+,22,maneuver,5,4,1,5,4,1035,b-,15,kugelschreiber_hue,8,6,2,6,2,711,b+,42
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,103,bravo,TRUE,carbon_deco,2,2,0,5,0,188,b-,38,spygadget,2,2,0,4,1,448,b,14,nova,3,3,0,2,3,446,b+,38,52gal,1,1,0,4,2,439,b-,18,nzap89,2,1,1,2,3,729,b-,14,clashblaster_neo,6,5,1,1,2,585,b+,36,maneuver,7,5,2,2,1,424,b,30,splatroller,4,4,0,3,1,274,b-,27
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,clashblaster_neo,9,6,3,12,1,664,b-,38,promodeler_pg,12,8,4,7,8,1992,b+,33,furo,8,2,6,4,5,1546,b-,23,sharp_neo,15,13,2,3,2,1162,b+,61,momiji,6,6,0,6,7,1816,b+,16,bold_neo,9,7,2,8,9,1724,b-,27,splatscope,10,8,2,3,4,1340,b-,15,splatroller,7,5,2,12,3,610,b-,34
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,alpha,FALSE,52gal_becchu,8,7,1,7,5,1226,s+,206,barrelspinner_remix,7,7,0,4,9,1798,s+,176,nzap85,8,2,6,5,5,1545,s+,41,hydra_custom,5,4,1,6,3,991,s+,118,52gal_becchu,6,5,1,5,8,1700,s+,93,hissen_hue,5,4,1,6,6,1670,s+,288,jetsweeper_custom,6,3,3,3,6,1231,s+,181,nautilus47,11,10,1,6,4,993,s+,106
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,179,alpha,TRUE,bold_neo,2,1,1,5,2,677,b-,38,sharp,7,5,2,3,3,778,b-,42,sshooter_collabo,8,6,2,2,1,515,b,14,splatcharger,8,8,0,2,0,386,b+,35,prime_becchu,2,1,1,4,2,609,b+,396,nzap85,4,4,0,6,1,473,b-,18,nova,6,6,0,6,1,466,b-,46,96gal_deco,3,1,2,5,1,447,b-,44
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,204,bravo,TRUE,bold_neo,4,3,1,6,5,968,b-,38,jetsweeper,4,3,1,7,4,1055,b+,198,dualsweeper,2,2,0,3,6,994,b+,50,promodeler_pg,1,1,0,2,5,928,b-,30,sharp,6,5,1,1,5,1348,b-,42,ochiba,5,4,1,1,4,999,b,40,bold,7,7,0,5,2,901,b+,20,squiclean_a,5,2,3,2,3,715,b+,35
2021-02-25T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,232,alpha,TRUE,bold_neo,6,6,0,5,5,1096,b-,38,dynamo_tesla,19,14,5,3,5,1096,b,27,nzap85,9,4,5,6,3,750,b+,19,parashelter_sorella,6,5,1,5,3,696,b-,15,sshooter_becchu,5,4,1,5,5,1241,b-,51,splatroller,6,6,0,7,2,800,b,13,jetsweeper_custom,3,3,0,8,3,785,b+,89,carbon_deco,7,6,1,9,2,688,b+,27
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,315,alpha,FALSE,52gal_deco,10,6,4,3,6,1224,a,119,momiji,9,6,3,7,6,1555,a,102,prime_becchu,7,6,1,9,3,1093,a+,118,nzap85,14,10,4,6,5,1056,a,43,bold_neo,2,1,1,4,12,2331,a-,87,52gal_becchu,9,8,1,6,4,1181,a,48,prime_becchu,10,10,0,9,1,964,a+,81,dynamo_tesla,9,5,4,9,1,705,a,60
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,36,bravo,TRUE,52gal_deco,0,0,0,1,0,155,a,119,prime_becchu,2,2,0,1,0,148,a,85,nzap85,0,0,0,1,0,119,a-,91,quadhopper_black,1,0,1,2,0,72,a-,338,dualsweeper_custom,1,1,0,1,0,210,a+,174,bold_7,4,3,1,0,0,176,a-,150,nzap89,3,1,2,0,1,162,a,145,screwslosher_becchu,0,0,0,1,0,73,a-,104
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,alpha,FALSE,52gal_deco,11,9,2,4,2,1184,a,119,nzap89,11,9,2,8,4,1235,a,100,52gal_becchu,16,11,5,10,3,1067,a,110,splatcharger,7,5,2,4,1,825,a-,84,nzap89,5,4,1,6,3,1197,a-,56,52gal_becchu,8,7,1,8,3,1062,a-,105,barrelspinner_remix,4,3,1,7,3,935,a-,65,hissen_hue,11,9,2,14,2,895,a+,42
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,304,alpha,FALSE,sshooter_becchu,8,6,2,9,1,1035,a+,55,jetsweeper,11,7,4,4,5,1150,a+,725,sharp_neo,9,6,3,11,1,804,a-,181,splatcharger,8,6,2,2,3,753,a,35,nzap89,15,14,1,6,6,1211,a,59,sshooter_becchu,9,4,5,8,4,1099,a-,253,kugelschreiber_hue,8,5,3,7,3,954,a,32,prime_becchu,2,2,0,6,0,0,a+,111
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_deco,7,4,3,1,5,1466,a,119,nzap85,8,6,2,10,3,1249,a,49,bold,8,7,1,9,2,990,a-,102,liter4k,7,7,0,5,3,982,a,45,52gal_becchu,4,4,0,4,5,1448,a+,91,splatroller,9,8,1,5,6,1437,a,105,bold_7,11,9,2,8,3,1082,a-,65,barrelspinner_remix,5,4,1,7,3,910,a,71
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,sshooter_collabo,9,8,1,9,0,880,s,145,jetsweeper_custom,11,9,2,5,3,1037,s,242,sputtery_hue,6,5,1,12,1,776,c,42,hokusai_becchu,6,4,2,9,1,495,a-,66,sharp_neo,11,9,2,7,1,1027,b,92,squiclean_g,9,7,2,9,2,880,s,87,hydra,11,10,1,4,2,801,a,74,sputtery_clear,10,7,3,6,0,686,b,56
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,90,bravo,TRUE,sshooter_becchu,2,2,0,3,1,359,a+,55,sharp_neo,1,1,0,4,0,361,a,239,jetsweeper_custom,1,1,0,3,1,291,a+,64,splatroller,1,1,0,3,0,232,a-,85,jetsweeper,4,2,2,2,3,668,a,233,maneuver,7,6,1,1,2,455,a,97,prime_becchu,4,4,0,0,1,439,a+,139,hissen,3,1,2,2,0,198,a+,91
2021-02-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_deco,12,9,3,6,4,1167,a,119,promodeler_mg,8,6,2,12,3,1385,a-,152,dualsweeper_custom,11,10,1,8,2,955,a+,131,furo,7,3,4,8,3,858,a-,39,nzap89,13,9,4,9,5,1272,a,44,52gal_becchu,12,11,1,6,3,1030,a,399,furo,10,8,2,6,2,913,a-,76,splatroller,5,4,1,9,1,826,a-,123
2021-02-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,319,alpha,FALSE,sshooter_collabo,5,4,1,6,2,1226,s,145,jetsweeper_custom,8,6,2,6,3,1043,s,242,sputtery_hue,7,6,1,10,2,873,c,42,hokusai_becchu,7,6,1,9,0,735,a-,66,pablo,16,15,1,7,5,1285,a-,263,barrelspinner_remix,12,8,4,4,5,1080,s+,118,96gal,5,4,1,4,4,939,b-,39,nzap85,4,4,0,7,2,637,c,50
