# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,301,bravo,FALSE,hissen,7,4,3,11,3,876,s+,279,dualsweeper,12,9,3,6,6,1464,s+,388,sshooter_collabo,11,8,3,7,4,1036,s+,162,bamboo14mk1,7,6,1,8,4,1151,s+,91,bucketslosher,14,10,4,7,5,1140,s+,75,sputtery_clear,9,7,2,8,3,965,s+,93,jetsweeper,7,5,2,3,8,1530,s+,293,dualsweeper_custom,11,10,1,9,4,1000,s+,295
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,327,bravo,FALSE,hissen_hue,8,6,2,10,5,1363,s+,279,nzap89,8,5,3,12,3,1210,s+,678,prime_becchu,11,7,4,8,4,1131,s+,63,bamboo14mk1,6,4,2,12,2,907,s+,101,hydra_custom,21,11,10,4,4,923,s+,139,nzap89,13,10,3,3,9,1596,s+,209,nzap85,22,13,9,8,4,905,s+,319,sshooter_collabo,10,8,2,7,4,1175,s+,170
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,wakaba,6,2,4,5,6,1292,s+,279,squiclean_b,7,6,1,3,3,1216,s+,40,parashelter,5,5,0,7,4,1239,s+,61,dualsweeper_custom,11,9,2,8,2,1140,s+,156,hokusai_hue,5,5,0,6,6,1111,s+,220,screwslosher_becchu,13,8,5,4,4,1072,s+,172,jetsweeper_custom,7,6,1,5,7,1283,s+,149,spygadget,4,3,1,7,4,1258,s+,401
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,hissen,10,7,3,11,1,678,s+,279,96gal,8,5,3,8,3,832,s+,90,prime_becchu,14,9,5,8,5,1111,s+,413,campingshelter,11,6,5,7,4,1210,s+,238,hissen,17,10,7,8,5,991,s+,85,prime_becchu,10,6,4,7,3,1001,s+,190,sshooter_becchu,14,11,3,7,5,1199,s+,176,barrelspinner_remix,9,7,2,5,5,922,s+,292
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,320,bravo,FALSE,hissen,13,7,6,6,5,1256,s+,279,l3reelgun_becchu,12,11,1,5,8,1477,s+,299,sshooter_collabo,7,5,2,9,4,923,s+,112,nzap85,5,4,1,7,4,1170,s+,411,bold,12,9,3,7,3,1304,s+,121,hotblaster,14,11,3,5,3,858,s+,99,wakaba,10,2,8,5,9,1646,s+,256,dynamo_becchu,5,5,0,10,4,1099,s+,160
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen,6,2,4,4,5,1025,s+,279,96gal,4,3,1,8,5,1069,s+,97,sshooter_becchu,6,4,2,8,6,1208,s+,343,kelvin525_becchu,7,6,1,7,5,884,s+,57,momiji,4,2,2,2,7,1625,s+,262,nzap85,16,13,3,4,6,1167,s+,51,nautilus79,9,6,3,6,3,753,s+,69,prime_becchu,9,6,3,3,3,766,s+,180
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,315,alpha,FALSE,hissen,14,12,2,5,5,1159,s+,279,96gal,14,8,6,8,6,1127,s+,97,heroroller_replica,12,9,3,9,4,1132,s+,107,nzap85,11,7,4,4,6,1379,s+,117,barrelspinner_remix,15,11,4,4,8,1576,s+,159,nzap85,10,6,4,12,1,726,s+,51,dualsweeper_custom,5,3,2,10,3,1102,s+,175,bold,7,6,1,10,4,1207,s+,143
2021-02-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,339,alpha,FALSE,hissen,16,5,11,7,4,867,s+,279,nzap85,18,8,10,4,7,1410,s+,45,quadhopper_black,18,14,4,5,5,1275,s+,45,dualsweeper_custom,9,7,2,8,4,1381,s+,119,dualsweeper_custom,7,6,1,9,4,1484,s+,372,liter4k,4,4,0,6,4,1043,s+,97,wakaba,11,8,3,9,7,1596,s+,106,splatroller_collabo,7,6,1,10,4,818,s+,144
2021-02-11T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,228,bravo,TRUE,hydra_custom,12,10,2,7,1,487,s+,66,furo_deco,11,9,2,10,2,1036,a+,65,nzap89,10,5,5,9,2,867,c-,32,sputtery_clear,8,6,2,12,0,505,b,44,splatroller,20,18,2,6,3,996,s+,50,splatroller,11,10,1,6,2,823,s+,102,splatroller_collabo,8,6,2,10,0,428,b-,34,prime_becchu,6,3,3,8,1,837,a,80
2021-02-11T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,108,bravo,TRUE,prime_becchu,0,0,0,4,0,231,x,136,variableroller_foil,0,0,0,3,2,535,x,168,h3reelgun_d,0,0,0,4,2,651,x,152,squiclean_g,2,2,0,4,1,319,x,301,sharp_neo,6,5,1,0,2,761,x,245,kelvin525,7,5,2,2,1,286,x,342,explosher_custom,5,1,4,0,0,405,x,776,h3reelgun_d,7,4,3,0,2,572,x,247
2021-02-11T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,329,alpha,FALSE,hydra_custom,15,11,4,7,2,822,s+,66,hissen,23,15,8,9,5,1538,b,31,sputtery_clear,11,8,3,9,1,0,b,44,hissen,10,6,4,12,3,1017,b,45,52gal_becchu,19,17,2,9,2,1230,a,46,nzap89,14,6,8,11,3,1229,c-,32,nzap89,14,10,4,10,2,883,a-,54,furo_deco,8,4,4,11,2,1044,a+,65
2021-02-11T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,196,alpha,TRUE,prime_becchu,12,9,3,3,3,593,x,136,nzap89,4,3,1,0,5,825,x,382,pablo_permanent,2,1,1,4,2,664,x,78,dualsweeper_custom,11,6,5,4,3,902,x,247,rapid_becchu,2,1,1,3,1,472,x,73,promodeler_pg,3,0,3,6,1,781,x,172,pablo,8,7,1,4,2,614,x,114,h3reelgun_d,5,3,2,6,2,700,x,247
2021-02-11T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,316,alpha,FALSE,prime_becchu,15,12,3,6,1,735,x,136,carbon_deco,9,8,1,6,1,518,x,23,h3reelgun_d,8,6,2,8,2,1108,x,247,sharp,11,7,4,8,3,1188,x,297,dualsweeper_custom,11,9,2,8,3,1141,x,247,l3reelgun_d,11,10,1,9,2,1030,x,206,96gal_deco,7,4,3,7,3,1068,x,297,clashblaster_neo,8,4,4,9,2,492,x,125
2021-02-11T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,8,7,1,9,0,608,x,136,quadhopper_black,15,12,3,13,0,718,x,116,bucketslosher_soda,15,11,4,6,2,1016,x,157,ochiba,6,4,2,7,2,908,x,234,bottlegeyser_foil,11,8,3,10,2,681,x,166,dualsweeper_custom,10,4,6,10,1,990,x,247,sshooter_collabo,16,14,2,6,3,878,x,240,spygadget_sorella,10,8,2,9,2,752,x,288
2021-02-11T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,294,bravo,TRUE,prime_becchu,11,9,2,5,1,811,x,136,sharp,5,4,1,9,4,1018,x,575,longblaster_necro,11,5,6,7,2,808,x,85,bucketslosher,3,3,0,6,5,1403,x,196,screwslosher_becchu,10,7,3,9,0,856,x,776,h3reelgun_d,12,10,2,4,4,1181,x,152,variableroller_foil,6,3,3,3,5,1190,x,275,96gal,12,7,5,5,5,1169,x,377
2021-02-11T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,44,alpha,TRUE,nzap85,2,2,0,0,0,284,x,189,kugelschreiber_hue,1,1,0,0,0,157,x,71,hissen,5,4,1,0,1,305,x,296,campingshelter_camo,2,1,1,0,1,280,x,251,sshooter_becchu,0,0,0,2,0,192,x,144,nzap89,0,0,0,2,0,171,x,148,nautilus79,0,0,0,2,0,243,x,397,explosher_custom,0,0,0,2,0,263,x,251
2021-02-11T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,256,bravo,TRUE,nzap85,8,4,4,7,2,942,x,189,kugelschreiber_hue,6,3,3,10,0,677,x,71,quadhopper_black,9,7,2,5,3,1074,x,139,screwslosher_becchu,16,15,1,7,2,1157,x,366,hissen_hue,5,3,2,8,3,979,x,148,rapid_becchu,9,5,4,6,2,934,x,142,screwslosher_becchu,22,18,4,6,3,1164,x,190,sshooter_becchu,5,3,2,10,3,977,x,113
2021-02-11T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,314,bravo,FALSE,nzap85,9,7,2,9,3,1222,x,189,kugelschreiber_hue,5,5,0,6,2,1047,x,71,variableroller_foil,14,11,3,3,6,1482,x,123,hissen,10,4,6,9,3,1192,x,213,screwslosher_becchu,15,13,2,8,4,1276,x,366,jetsweeper_custom,7,6,1,1,5,1062,x,92,pablo_hue,6,4,2,7,5,1124,x,187,quadhopper_black,8,4,4,11,2,1170,x,275
2021-02-11T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,313,bravo,FALSE,nzap85,6,5,1,14,1,747,a-,34,sputtery_clear,12,10,2,11,3,1300,a+,68,dualsweeper_custom,9,4,5,8,3,1189,a,238,furo_deco,11,10,1,8,5,1595,a+,197,sputtery_hue,15,14,1,8,4,1599,a+,72,prime_becchu,15,11,4,7,4,1203,a+,68,hissen,17,13,4,7,3,1112,a,204,dualsweeper,6,3,3,7,3,1239,a+,146
2021-02-11T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,56,alpha,TRUE,nzap85,2,1,1,1,0,246,a-,34,splatroller,2,2,0,2,0,180,a+,58,barrelspinner_remix,3,3,0,1,0,238,a+,286,clashblaster_neo,4,2,2,2,0,188,a,167,clashblaster_neo,2,2,0,2,0,152,a+,195,nzap85,0,0,0,0,0,0,a-,52,maneuver_collabo,3,1,2,3,0,161,a,29,splatroller,3,3,0,3,0,164,a,91
2021-02-11T22:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,4,3,1,11,2,979,a-,34,clashblaster_neo,12,9,3,8,3,795,a+,58,squiclean_b,7,7,0,8,1,1186,a-,61,splatroller,12,12,0,8,3,950,a,87,bold_7,4,4,0,9,3,868,a-,162,furo_deco,8,6,2,9,4,1423,a+,88,splatroller,15,11,4,7,3,827,a,91,prime_becchu,16,13,3,7,2,861,a+,109
2021-02-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,2,1,4,0,361,,66,furo,3,3,0,1,3,1122,,48,splatroller,6,5,1,2,2,767,,3,nzap85,0,0,0,0,0,0,,58,52gal,5,5,0,4,3,798,,24,hokusai,2,1,1,3,2,581,,13,pablo_permanent,2,1,1,3,1,441,,27,sshooter,0,0,0,0,0,0,,39
2021-02-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,3,0,5,0,414,,66,liter4k_scope,2,2,0,0,4,847,,48,promodeler_mg,2,1,1,5,3,749,,20,nzap89,1,0,1,5,0,204,,18,variableroller,4,3,1,0,3,998,,24,splatscope,8,7,1,1,2,560,,66,maneuver_becchu,5,4,1,2,1,550,,27,hokusai,1,1,0,3,2,474,,13
2021-02-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger,2,2,0,5,0,474,,66,sshooter_collabo,3,3,0,3,2,667,,20,maneuver_becchu,2,2,0,3,1,606,,27,hokusai,1,1,0,3,1,490,,14,liter4k_scope,2,0,2,0,3,699,,48,splatscope,4,3,1,2,1,548,,66,sshooter_collabo,10,8,2,2,2,537,,162,promodeler_mg,4,3,1,4,1,527,,18
2021-02-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,momiji,3,3,0,2,4,1368,,48,sputtery_clear,3,3,0,4,1,701,,40,splatcharger,5,5,0,1,0,487,,24,herocharger_replica,2,2,0,2,0,348,,58,jetsweeper,4,3,1,2,3,853,,274,campingshelter_sorella,2,2,0,3,1,685,,28,furo_deco,1,0,1,3,1,638,,49,sshooter_collabo,4,4,0,5,2,606,,5
2021-02-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,momiji,5,4,1,1,4,1418,,49,maneuver,1,1,0,4,3,866,,83,splatroller,1,1,0,3,2,692,,39,herocharger_replica,3,3,0,3,1,388,,58,promodeler_rg,6,4,2,2,3,1006,,28,screwslosher_becchu,2,2,0,1,2,807,,274,sshooter_collabo,4,3,1,4,3,703,,5,variableroller_foil,3,2,1,2,2,627,,112
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,250,bravo,TRUE,sshooter_becchu,3,1,2,11,3,870,a,79,squiclean_b,3,3,0,10,0,485,a+,52,furo,9,8,1,9,2,1087,a-,39,dualsweeper_custom,9,6,3,13,1,837,a,30,barrelspinner_remix,14,8,6,4,4,889,a,46,squiclean_g,16,14,2,7,2,765,a+,54,sshooter,12,9,3,3,4,676,a-,32,variableroller_foil,13,12,1,4,7,1191,a+,120
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,9,7,2,7,5,1090,a,79,sputtery_clear,12,11,1,5,7,1608,a+,63,squiclean_g,6,5,1,7,5,961,a-,39,herocharger_replica,3,3,0,3,0,597,a,75,sshooter_becchu,5,3,2,10,2,928,a-,75,liter4k,15,14,1,6,5,1175,a+,60,jetsweeper,2,1,1,3,8,1598,a,111,variableroller_foil,4,4,0,7,5,900,a+,121
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,10,9,1,8,7,1409,a,79,liter4k,10,9,1,5,6,1049,a+,60,splatroller,6,5,1,9,6,1066,a-,53,jetsweeper,2,0,2,7,5,930,a-,176,sshooter_becchu,10,8,2,10,4,1110,a-,75,jetsweeper,8,8,0,3,7,1457,a,111,squiclean_b,8,8,0,5,3,568,a+,86,splatspinner,9,5,4,6,6,1423,a,84
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,12,9,3,7,8,1369,a,79,bold,5,4,1,7,8,1582,a+,112,furo_deco,7,4,3,5,7,1519,a+,50,hissen_hue,14,13,1,5,6,1343,a+,105,pablo,8,7,1,7,8,1792,a+,63,promodeler_pg,5,2,3,10,4,1168,a,37,hissen_hue,11,10,1,9,4,1173,a-,46,prime_becchu,6,5,1,4,6,1306,a,89
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,7,6,1,1,2,693,,261,pablo,3,2,1,3,3,978,,40,sshooter_becchu,3,3,0,4,2,750,,68,squiclean_b,3,3,0,5,1,501,,83,bold_neo,2,1,1,3,3,902,,106,sshooter_becchu,1,1,0,5,1,837,,75,96gal,6,6,0,4,1,806,,130,herocharger_replica,5,4,1,3,1,518,,55
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,5,1,3,1,576,,261,rapid,5,5,0,5,1,846,,113,sshooter_becchu,0,0,0,4,2,740,,68,nautilus79,5,5,0,5,1,720,,75,96gal,8,8,0,3,2,914,,130,bold_neo,7,7,0,5,3,807,,106,herocharger_replica,3,2,1,3,1,535,,55,splatcharger_becchu,0,0,0,4,2,530,,83
2021-02-12T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,180,alpha,TRUE,sshooter_becchu,11,7,4,5,3,548,a,79,bold,9,8,1,3,6,1273,a+,112,variableroller_foil,5,4,1,1,3,421,a+,57,splatcharger_collabo,5,4,1,3,1,521,a+,48,hokusai_becchu,5,5,0,4,1,517,a-,22,barrelspinner_remix,3,1,2,7,1,411,a,47,promodeler_pg,2,2,0,8,1,328,a-,35,splatcharger_collabo,4,4,0,4,3,895,a,44
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,9,5,4,1,3,840,,261,promodeler_mg,5,3,2,4,3,1230,,113,promodeler_pg,1,1,0,5,1,908,,29,nautilus79,6,6,0,5,0,711,,75,96gal,4,4,0,3,1,1037,,130,nzap85,6,6,0,4,3,985,,107,nzap89,3,3,0,3,3,918,,254,sshooter_becchu,3,2,1,5,2,780,,68
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,12,10,2,2,2,617,,261,promodeler_pg,2,2,0,4,2,982,,29,96gal,1,1,0,4,0,687,,130,nautilus79,4,4,0,3,2,604,,68,nzap85,2,2,0,4,2,976,,107,splatroller,4,4,0,4,3,767,,113,nova_neo,6,5,1,4,1,698,,75,jetsweeper,2,2,0,5,1,379,,20
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,13,8,5,0,3,681,,261,nzap85,11,6,5,1,4,1152,,107,splatcharger,6,5,1,3,1,626,,130,nova_neo,2,2,0,3,1,545,,68,promodeler_pg,1,0,1,4,3,961,,29,splatscope_collabo,5,5,0,4,1,739,,113,nova_neo,0,0,0,5,1,559,,75,quadhopper_black,3,2,1,8,0,368,,20
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nova_neo,5,3,2,4,2,657,,261,promodeler_pg,2,2,0,5,4,1184,,29,heroshooter_replica,4,3,1,5,1,779,,80,splatcharger,3,3,0,7,0,508,,130,nzap85,7,5,2,3,3,1098,,107,squiclean_a,11,8,3,4,3,920,,221,splatscope_collabo,8,8,0,3,1,765,,113,splatscope,0,0,0,1,1,278,,20
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,2,2,1,3,693,,261,heroshooter_replica,10,8,2,3,2,971,,80,promodeler_mg,3,2,1,2,1,797,,40,squiclean_a,12,9,3,3,2,791,,130,nzap85,4,3,1,5,3,1120,,107,promodeler_pg,1,1,0,8,1,812,,29,splatscope_collabo,4,4,0,4,1,752,,113,splatcharger,1,1,0,4,0,358,,20
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,bold_7,11,10,1,3,2,784,,261,pablo_hue,5,3,2,2,3,1095,,256,heroshooter_replica,6,5,1,4,2,997,,80,promodeler_mg,1,1,0,3,1,814,,40,nzap85,2,0,2,6,2,1042,,113,nzap85,3,3,0,5,2,983,,107,splatroller,6,6,0,3,2,877,,112,squiclean_b,4,3,1,5,2,759,,130
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold_7,2,1,1,0,2,606,,261,96gal,1,0,1,1,3,972,,149,prime_becchu,5,5,0,3,1,640,,130,squiclean_b,3,3,0,1,1,349,,135,promodeler_mg,0,0,0,4,1,1006,,40,splatroller,5,4,1,2,3,831,,112,hissen_hue,1,1,0,3,1,0,,43,nzap85,0,0,0,0,0,0,,107
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bold_7,3,3,0,5,4,990,,261,pablo_hue,4,4,0,0,2,1001,,67,variableroller_foil,3,3,0,4,2,734,,59,herocharger_replica,0,0,0,4,0,476,,212,hokusai_hue,6,6,0,2,5,1111,,340,heromaneuver_replica,3,2,1,1,4,958,,66,promodeler_mg,1,0,1,4,1,706,,40,prime_becchu,6,4,2,3,0,699,,131
2021-02-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold_7,5,4,1,1,3,875,,261,bold_7,2,2,0,3,4,1046,,25,quadhopper_black,4,3,1,4,1,838,,67,heroroller_replica,3,3,0,5,2,775,,59,heromaneuver_replica,4,3,1,3,4,977,,66,promodeler_mg,0,0,0,5,3,956,,40,prime_becchu,6,6,0,3,2,943,,131,herocharger_replica,5,4,1,1,1,0,,212
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,235,bravo,TRUE,prime_becchu,8,8,0,6,1,768,x,136,quadhopper_black,4,2,2,5,2,635,x,120,bottlegeyser_foil,7,6,1,4,2,857,x,322,pablo,3,2,1,5,1,726,x,165,spygadget_becchu,7,3,4,5,4,878,x,293,jetsweeper_custom,6,5,1,4,3,848,x,148,kelvin525_deco,9,5,4,4,3,731,x,97,maneuver,9,7,2,5,3,715,x,193
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,10,8,2,7,1,626,x,136,l3reelgun_d,11,8,3,8,2,1223,x,215,sputtery_clear,8,6,2,5,1,1154,x,173,prime_becchu,11,7,4,6,2,757,x,138,furo,3,3,0,7,3,1172,x,230,splatroller_collabo,8,7,1,8,3,739,x,221,bold_7,10,9,1,7,6,1067,x,91,jetsweeper,13,7,6,7,3,1010,x,147
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,322,bravo,FALSE,bucketslosher,11,9,2,6,5,1424,x,204,pablo_hue,2,2,0,8,2,627,x,271,bucketslosher_soda,6,4,2,8,3,1223,x,147,bottlegeyser_foil,10,5,5,7,2,1188,x,114,sshooter_collabo,12,5,7,4,4,1217,x,155,bottlegeyser_foil,9,9,0,5,4,1130,x,322,bucketslosher_soda,15,14,1,5,3,992,x,314,bamboo14mk3,3,1,2,6,3,1090,x,108
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,292,alpha,TRUE,bucketslosher,9,5,4,7,4,1182,x,204,sshooter_collabo,11,8,3,5,3,1049,x,155,bottlegeyser_foil,19,16,3,4,5,1295,x,322,splatroller_collabo,6,3,3,8,1,658,x,201,pablo_hue,7,6,1,9,2,866,x,271,bamboo14mk3,10,6,4,6,4,1154,x,108,sshooter,7,7,0,9,1,877,x,189,promodeler_mg,6,5,1,8,5,1466,x,195
2021-02-12T04:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,298,alpha,TRUE,bucketslosher,12,12,0,6,4,1254,x,204,bottlegeyser_foil,6,5,1,6,6,1103,x,430,hokusai,12,11,1,4,3,1134,x,99,nzap85,8,1,7,3,5,1195,x,200,sshooter_collabo,7,6,1,5,5,986,x,155,bamboo14mk3,5,2,3,7,4,1213,x,108,wakaba,8,4,4,10,5,1229,x,49,screwslosher_becchu,8,7,1,7,2,1140,x,281
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,240,alpha,TRUE,nautilus79,9,6,3,7,3,736,x,204,explosher_custom,12,9,3,5,3,1171,x,316,furo,6,6,0,5,4,1258,s+,168,96gal,6,4,2,7,3,901,x,268,splatroller_collabo,10,10,0,4,3,880,x,475,nzap85,8,6,2,8,3,1089,x,388,wakaba,5,4,1,6,3,1219,s,124,splatroller_collabo,4,4,0,7,1,523,x,461
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,170,alpha,TRUE,nautilus79,9,8,1,2,4,977,x,204,heroroller_replica,11,10,1,5,1,511,x,712,bold_7,7,6,1,2,5,1106,x,397,96gal,5,2,3,4,1,657,x,268,carbon_deco,6,6,0,8,0,558,x,372,barrelspinner_remix,4,4,0,7,1,635,x,388,wakaba,3,2,1,5,3,989,x,321,sshooter_becchu,1,1,0,6,2,706,s,124
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,177,alpha,TRUE,nautilus79,10,7,3,2,3,722,x,204,wakaba,13,7,6,2,4,888,s+,43,96gal,10,9,1,3,2,764,x,268,hissen_hue,8,3,5,2,2,466,b-,99,bold_7,4,3,1,8,1,561,x,176,sshooter_becchu,4,4,0,9,0,460,s+,157,splatscope,3,2,1,4,3,817,s,189,wakaba,2,0,2,5,3,611,s+,111
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,276,alpha,TRUE,nautilus79,21,19,2,3,5,1208,x,204,dynamo_becchu,12,11,1,7,4,1275,s+,285,96gal,9,5,4,7,2,980,x,268,liter4k,7,5,2,5,3,906,x,198,sharp,11,9,2,13,2,752,x,273,hokusai_becchu,7,7,0,9,5,1259,x,198,nautilus79,5,4,1,8,6,1106,x,198,squiclean_g,2,2,0,10,2,753,x,198
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,184,alpha,TRUE,nautilus79,9,7,2,2,3,847,x,204,heroroller_replica,12,8,4,9,1,485,x,712,bold_7,8,5,3,4,2,752,x,397,96gal,6,3,3,6,2,736,x,268,splatroller_becchu,8,8,0,4,3,836,x,596,bucketslosher_soda,6,5,1,7,1,657,x,101,splatroller,5,5,0,6,2,748,x,588,prime_becchu,4,3,1,6,1,454,x,518
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,304,alpha,FALSE,nautilus79,8,5,3,8,4,1111,x,204,sharp,15,10,5,6,2,906,x,89,96gal,7,4,3,5,4,1236,x,268,nzap85,7,6,1,9,1,1201,x,179,sshooter_collabo,16,14,2,6,5,1291,x,626,dynamo_tesla,10,8,2,5,6,1312,x,253,dynamo_becchu,7,4,3,9,4,1130,x,299,dynamo_tesla,3,2,1,5,4,993,s+,282
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,305,bravo,FALSE,nautilus79,7,6,1,7,5,1178,x,204,96gal,12,5,7,8,2,1175,x,268,octoshooter_replica,11,11,0,8,3,1069,x,132,bold,9,8,1,11,4,1249,x,100,rapid_deco,15,10,5,10,2,1073,x,327,dualsweeper_custom,14,11,3,6,4,1327,x,348,jetsweeper_custom,14,9,5,4,2,1305,x,135,splatspinner,6,4,2,10,2,960,x,118
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,170,alpha,TRUE,nautilus79,9,8,1,7,1,584,x,204,hissen,16,13,3,3,2,639,x,251,prime_becchu,6,4,2,3,2,837,x,370,96gal,5,3,2,4,1,651,x,268,splatscope_collabo,9,8,1,5,1,685,x,198,sharp,7,5,2,8,2,553,x,273,sharp_neo,3,2,1,8,1,588,s+,145,squiclean_a,3,2,1,7,1,451,s+,226
2021-02-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,148,alpha,TRUE,nautilus79,12,8,4,0,3,734,x,204,96gal,8,4,4,0,3,683,x,268,nzap85,6,5,1,3,1,598,x,221,sputtery_clear,3,2,1,5,0,337,x,101,sharp,4,1,3,5,1,318,x,89,bold,4,3,1,4,1,717,x,179,bold_7,3,3,0,5,3,557,x,603,bold,1,1,0,5,1,589,s+,145
2021-02-12T06:00:00+00:00,5.3.1,gachi,standard,hoko,manta,309,bravo,FALSE,ochiba,12,10,2,3,7,1628,c-,10,splatscope_collabo,4,3,1,9,0,425,c+,25,maneuver_becchu,6,5,1,8,2,863,c-,16,carbon,12,10,2,8,2,997,c+,55,barrelspinner_remix,14,10,4,5,5,1295,c+,19,sputtery_hue,1,1,0,5,0,317,c-,31,splatroller,6,4,2,11,2,765,c+,15,dualsweeper_custom,11,11,0,9,1,1214,c-,34
