# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,1,1,0,1,1,416,,26,pablo,7,7,0,3,3,1082,,29,furo,5,4,1,1,2,665,,26,splatroller,1,1,0,1,1,533,,34,splatroller,2,1,1,4,2,648,,45,dualsweeper_custom,4,4,0,3,1,573,,31,prime_becchu,1,1,0,2,2,573,,23,heroroller_replica,0,0,0,6,0,481,,45
2021-05-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,9,7,2,6,1,478,,26,sharp,3,3,0,5,2,728,,25,ochiba,4,2,2,4,0,610,,17,jetsweeper,1,1,0,1,1,0,,34,prime,6,6,0,2,3,947,,16,quadhopper_black,3,3,0,2,2,695,,18,hokusai,4,4,0,7,1,524,,12,herocharger_replica,3,3,0,2,0,316,,53
2021-05-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen,17,10,7,10,3,887,s+,136,sshooter_becchu,8,6,2,6,6,1079,s+,114,clashblaster_neo,8,6,2,9,4,872,s+,217,jetsweeper_custom,10,9,1,7,4,601,s+,129,hissen,15,7,8,7,5,1075,s+,47,nzap89,9,5,4,7,5,987,s+,41,prime_becchu,13,12,1,8,3,888,s+,94,splatroller_becchu,10,8,2,9,2,532,s+,79
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,330,alpha,FALSE,h3reelgun_d,10,6,4,8,2,1042,s+,136,hissen_hue,16,12,4,6,5,1332,s+,61,bold,9,7,2,9,4,1244,s+,38,sshooter_collabo,9,8,1,9,1,905,s+,140,sshooter_collabo,14,9,5,9,3,1354,s+,246,wakaba,10,5,5,8,3,1166,s+,84,nzap89,15,13,2,8,5,1140,s+,110,carbon,6,5,1,8,4,857,s+,162
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,h3reelgun_d,8,7,1,6,4,1435,s+,136,splatroller,9,7,2,7,2,833,s+,52,sharp_neo,7,5,2,4,1,819,s+,80,hydra_custom,9,4,5,6,1,479,s+,59,dualsweeper_custom,8,6,2,6,3,984,s+,166,pablo,8,4,4,6,4,976,s+,112,nzap89,4,4,0,6,4,951,s+,98,prime_becchu,11,9,2,5,2,764,s+,84
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,bbass,242,bravo,TRUE,h3reelgun_d,14,12,2,3,4,997,s+,136,dualsweeper_custom,7,3,4,7,2,980,s+,166,hokusai_becchu,5,3,2,8,1,469,s+,51,splatroller_collabo,0,0,0,0,0,0,s+,67,wakaba,7,5,2,4,3,991,s+,175,pablo,3,3,0,4,3,844,s+,112,variableroller_foil,9,8,1,7,0,476,s+,42,hydra_custom,3,2,1,3,0,362,s+,59
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,313,alpha,FALSE,h3reelgun_d,14,9,5,6,4,1268,s+,136,wakaba,9,4,5,7,4,1095,s+,175,variableroller_foil,15,15,0,8,3,907,s+,42,hokusai_becchu,10,5,5,9,1,536,s+,51,promodeler_mg,12,10,2,7,7,1574,s+,195,variableroller_foil,11,9,2,11,2,964,s+,81,wakaba,8,4,4,8,3,924,s+,84,dynamo_tesla,8,7,1,7,1,0,s+,116
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,270,bravo,TRUE,h3reelgun_d,10,8,2,7,3,1090,s+,136,promodeler_pg,4,2,2,8,3,890,s+,81,jetsweeper,10,4,6,7,4,788,s+,168,heroroller_replica,13,12,1,7,2,639,s+,156,hissen,11,8,3,6,4,1012,s+,42,jetsweeper,7,2,5,6,4,961,s+,145,52gal_deco,8,8,0,7,1,815,s+,213,prime_becchu,12,11,1,7,1,767,s+,71
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,h3reelgun_d,12,9,3,4,4,1382,s+,136,jetsweeper,9,5,4,3,4,1117,s+,239,52gal_becchu,10,8,2,5,1,528,s+,110,hokusai_becchu,6,6,0,5,2,495,s+,95,wakaba,5,3,2,9,2,1088,s+,156,kugelschreiber,7,5,2,5,1,1038,s+,215,dualsweeper_custom,5,4,1,7,4,841,s+,137,prime_becchu,7,5,2,7,2,678,s+,71
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,323,bravo,FALSE,h3reelgun_d,8,7,1,6,5,1231,s+,136,sputtery_hue,5,4,1,7,4,958,s+,137,splatroller_collabo,10,10,0,5,4,499,s+,67,hydra,7,7,0,4,1,0,s+,58,hissen_hue,13,12,1,8,3,1138,s+,55,jetsweeper,7,4,3,4,3,996,s+,239,soytuber,4,4,0,7,1,646,s+,66,hokusai_becchu,3,2,1,9,3,615,s+,95
2021-05-10T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,h3reelgun_d,10,6,4,8,3,1230,s+,136,squiclean_b,11,10,1,6,3,960,s+,157,maneuver_collabo,6,4,2,10,1,941,s+,61,splatroller_collabo,11,9,2,8,2,503,s+,67,dualsweeper,18,7,11,6,5,1149,s+,100,variableroller,14,13,1,11,3,1087,s+,118,jetsweeper,12,7,5,5,5,1037,s+,239,hokusai_becchu,11,5,6,7,3,546,s+,95
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_white,16,15,1,2,2,883,,185,bold,4,4,0,2,4,865,,10,momiji,5,4,1,3,3,816,,72,h3reelgun,0,0,0,1,1,405,,89,rapid_becchu,4,3,1,4,2,713,,81,splatscope,2,2,0,5,0,573,,88,pablo,3,1,2,8,0,496,,141,splatcharger_becchu,2,1,1,6,1,492,,39
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,5,0,2,2,862,,271,pablo,4,1,3,2,2,880,,114,maneuver_becchu,9,8,1,0,3,837,,133,sshooter,9,9,0,3,2,786,,34,bold_neo,1,0,1,5,5,1030,,20,sshooter_becchu,3,3,0,6,2,801,,51,bold_7,1,1,0,5,1,629,,32,splatroller_collabo,2,2,0,8,1,552,,31
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_white,16,13,3,4,2,897,,185,52gal_becchu,7,5,2,2,3,937,,88,h3reelgun_d,5,1,4,0,2,732,,89,splatscope_becchu,1,1,0,5,1,544,,39,promodeler_pg,5,5,0,4,5,1188,,73,herospinner_replica,4,3,1,3,3,802,,131,rapid_becchu,2,2,0,6,2,630,,81,pablo,1,1,0,7,1,541,,141
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,4,4,0,2,4,1114,,271,sshooter,9,9,0,0,3,1196,,34,promodeler_rg,4,2,2,1,3,872,,32,octoshooter_replica,0,0,0,0,0,0,,52,bold_neo,0,0,0,6,4,1075,,20,maneuver_becchu,2,2,0,4,3,985,,133,pablo,1,1,0,5,1,745,,114,promodeler_pg,0,0,0,0,0,0,,50
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_white,17,15,2,3,1,875,,185,h3reelgun_d,3,2,1,0,3,791,,89,barrelspinner_remix,3,2,1,3,2,741,,131,pablo,5,2,3,5,1,497,,141,promodeler_pg,4,2,2,5,3,949,,73,52gal_becchu,4,4,0,8,3,766,,88,rapid_becchu,3,2,1,4,2,676,,81,heroroller_replica,3,3,0,4,1,630,,95
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,3,3,0,7,2,1042,,271,maneuver_becchu,3,2,1,3,3,897,,133,pablo,3,3,0,3,3,822,,114,parashelter_sorella,3,2,1,6,2,742,,31,promodeler_mg,2,2,0,4,3,1078,,36,nzap89,9,5,4,1,3,964,,48,sshooter,13,8,5,2,2,946,,34,prime,4,3,1,3,2,537,,18
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_black,15,15,0,3,2,870,,185,52gal_becchu,4,4,0,3,4,994,,88,sharp_neo,2,1,1,2,3,804,,73,h3reelgun_d,4,2,2,2,1,621,,89,sputtery_clear,2,2,0,5,2,730,,48,rapid_becchu,8,5,3,4,1,715,,81,pablo,2,2,0,7,1,697,,141,bamboo14mk3,2,1,1,8,0,454,,36
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,8,7,1,5,4,1126,,271,nzap89,5,5,0,1,5,1175,,114,nzap85,4,2,2,3,4,1149,,133,promodeler_mg,0,0,0,0,0,0,,36,sshooter,8,5,3,3,2,1011,,34,sputtery,2,2,0,2,3,885,,94,prime,3,1,2,2,2,766,,18,sshooter,3,1,2,7,0,760,,31
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,7,6,1,2,4,1128,,271,nzap85,6,3,3,2,4,974,,134,sputtery,2,2,0,2,2,791,,94,hotblaster,7,6,1,2,1,495,,34,prime,5,5,0,3,3,876,,18,pablo,0,0,0,6,2,762,,103,prime_becchu,1,1,0,6,1,750,,31,herocharger_replica,1,1,0,3,1,533,,127
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,7,6,1,4,2,1020,,271,nzap85,5,3,2,1,4,1061,,134,prime,2,1,1,4,2,740,,18,heroroller_replica,3,3,0,5,0,301,,77,wakaba,11,9,2,4,2,1108,,34,dualsweeper_custom,0,0,0,2,2,760,,87,hokusai_becchu,4,3,1,5,2,725,,103,herocharger_replica,2,2,0,2,1,568,,127
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,7,7,0,2,4,1207,,271,nzap85,3,2,1,5,3,906,,134,heromaneuver_replica,5,3,2,2,4,884,,103,herocharger_replica,2,2,0,2,2,514,,127,52gal_becchu,6,4,2,6,2,971,,297,wakaba,4,3,1,5,2,830,,34,prime,3,3,0,3,2,827,,18,dualsweeper_custom,2,1,1,2,2,714,,87
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,6,0,4,3,1230,,271,nzap85,2,1,1,4,3,868,,134,prime,2,0,2,3,2,712,,18,splatcharger_collabo,4,4,0,4,1,399,,34,heromaneuver_replica,3,3,0,3,4,1071,,103,52gal_becchu,5,5,0,6,1,942,,297,herocharger_replica,2,2,0,1,2,613,,127,herocharger_replica,4,4,0,2,0,541,,105
2021-05-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,4,1,4,2,907,,271,hokusai_becchu,2,2,0,2,2,731,,103,nzap85,2,2,0,4,2,694,,134,52gal_becchu,6,4,2,3,2,692,,297,jetsweeper_custom,4,4,0,4,1,779,,35,liter4k,6,6,0,3,1,557,,105,parashelter_sorella,2,1,1,3,1,542,,67,herocharger_replica,4,1,3,2,1,508,,127
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,5,4,1,2,5,1374,,295,prime,3,2,1,2,3,781,,46,maneuver_collabo,7,6,1,2,1,583,,235,squiclean_g,0,0,0,3,1,190,,71,promodeler_pg,4,3,1,5,3,1109,,198,promodeler_mg,1,1,0,5,3,1014,,52,splatcharger_becchu,1,1,0,3,0,172,,120,wakaba,0,0,0,0,0,0,,5
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,13,9,4,2,5,1355,,295,bold,7,6,1,2,4,1110,,64,splatcharger_becchu,2,2,0,2,1,543,,71,squiclean_g,6,5,1,3,1,487,,147,splatspinner,3,2,1,5,2,1011,,173,nzap89,2,1,1,4,3,846,,62,promodeler_pg,3,2,1,6,2,834,,75,nzap89,4,4,0,7,0,515,,29
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,10,8,2,2,6,1668,,295,bold,0,0,0,3,3,934,,64,hissen_hue,2,1,1,4,2,722,,136,pablo,7,6,1,3,2,612,,67,promodeler_pg,7,7,0,1,6,1835,,87,heroroller_replica,2,2,0,4,1,687,,57,nzap89,2,1,1,6,2,633,,29,squiclean_g,2,2,0,4,0,538,,147
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,8,6,2,1,4,1238,,295,promodeler_pg,1,1,0,7,2,867,,198,sputtery,4,4,0,7,1,648,,297,prime_collabo,1,1,0,4,1,624,,73,splatspinner,8,4,4,1,4,1054,,158,nautilus47,9,7,2,3,1,799,,208,pablo,8,7,1,2,2,717,,67,splatscope,1,1,0,6,0,429,,102
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,9,7,2,1,5,1484,,295,sputtery_clear,6,5,1,3,3,889,,40,splatroller_collabo,7,6,1,3,2,798,,110,sshooter,1,1,0,4,2,666,,73,furo_deco,2,1,1,6,2,1119,,77,dualsweeper_custom,3,2,1,3,2,849,,44,ochiba,1,1,0,6,0,773,,61,nova,8,7,1,5,2,695,,191
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,6,4,2,3,3,1401,,295,furo_deco,2,1,1,5,3,913,,184,52gal_deco,5,5,0,2,2,858,,88,squiclean_a,3,3,0,3,1,470,,99,promodeler_rg,5,5,0,3,3,936,,479,dualsweeper,5,1,4,3,3,906,,55,octoshooter_replica,3,3,0,5,2,820,,66,splatcharger_collabo,4,4,0,2,2,654,,171
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,2,1,1,6,3,1106,,295,furo_deco,4,3,1,4,4,1029,,184,promodeler_mg,1,0,1,2,2,797,,43,octoshooter_replica,1,1,0,6,1,554,,66,52gal_deco,5,5,0,1,1,1009,,88,splatcharger_collabo,4,3,1,1,2,969,,171,l3reelgun_d,8,6,2,2,3,939,,387,squiclean_a,5,4,1,1,2,594,,99
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,10,9,1,2,4,1301,,271,heroshooter_replica,9,7,2,4,2,724,,88,sputtery_clear,4,2,2,7,1,710,,179,prime_collabo,6,4,2,4,0,463,,190,promodeler_pg,6,5,1,5,3,1013,,236,splatspinner,7,7,0,4,2,934,,378,splatscope,1,1,0,5,2,544,,51,quadhopper_black,5,4,1,8,0,520,,297
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,6,5,1,1,4,1113,,271,heroshooter_replica,8,5,3,2,1,805,,88,kelvin525_becchu,4,2,2,2,3,793,,297,furo,4,4,0,5,0,567,,179,promodeler_pg,2,1,1,6,2,1122,,236,hydra_custom,6,5,1,4,2,732,,378,splatscope,1,1,0,2,2,600,,51,prime_collabo,4,3,1,4,1,490,,190
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,9,6,3,2,2,1089,,271,wakaba,6,1,5,4,3,984,,51,kelvin525_becchu,8,4,4,4,3,852,,297,octoshooter_replica,5,5,0,3,3,738,,190,promodeler_pg,5,1,4,4,2,991,,236,furo,5,3,2,4,2,924,,179,heroshooter_replica,4,4,0,5,2,841,,88,sharp,5,5,0,3,2,783,,378
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,2,2,0,6,1,928,,271,promodeler_pg,2,2,0,5,1,870,,236,sharp,6,5,1,7,2,765,,378,kelvin525_becchu,3,2,1,5,1,565,,297,wakaba,9,6,3,2,4,1182,,51,furo,5,3,2,4,3,826,,179,carbon_deco,7,6,1,2,2,697,,88,octoshooter_replica,8,8,0,3,2,680,,190
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,6,6,0,2,3,1203,,271,promodeler_pg,2,2,0,3,3,1238,,236,wakaba,7,5,2,5,2,1027,,297,octoshooter_replica,6,4,2,5,1,543,,190,wakaba,6,3,3,6,4,1182,,51,bold_neo,4,4,0,4,4,1109,,167,carbon_deco,8,6,2,3,1,866,,88,splatcharger_becchu,3,2,1,4,1,552,,388
2021-05-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,6,6,0,3,2,1129,,271,ochiba,3,1,2,2,4,1226,,94,promodeler_pg,3,3,0,2,2,1039,,236,bold_neo,4,4,0,5,3,910,,167,wakaba,5,4,1,4,4,1426,,297,heroshooter_replica,5,5,0,3,4,1174,,88,sputtery,0,0,0,4,2,988,,178,octoshooter_replica,3,3,0,3,2,567,,190
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,9,7,2,1,2,768,,109,explosher_custom,7,7,0,0,3,1079,,55,nzap83,3,3,0,2,4,995,,101,variableroller_foil,2,1,1,2,2,700,,250,promodeler_rg,1,1,0,4,3,1095,,121,wakaba,1,1,0,4,3,945,,308,maneuver_becchu,2,2,0,5,1,753,,37,momiji,1,1,0,5,1,589,,69
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,8,5,3,3,2,872,,109,sshooter_collabo,4,3,1,4,4,1031,,72,screwslosher_becchu,11,7,4,4,2,793,,93,kelvin525_deco,6,5,1,1,1,535,,215,variableroller_foil,6,5,1,4,3,984,,63,sshooter,3,2,1,3,2,863,,73,sputtery_hue,3,3,0,6,1,773,,483,heroroller_replica,2,2,0,7,0,555,,143
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,5,5,0,2,2,845,,109,promodeler_mg,0,0,0,3,3,1042,,42,variableroller_foil,1,0,1,4,3,934,,92,herocharger_replica,6,5,1,1,2,713,,109,96gal,5,3,2,3,4,1152,,71,sshooter,3,3,0,3,2,1015,,73,quadhopper_black,5,3,2,5,0,967,,77,sputtery_hue,0,0,0,0,0,0,,483
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,5,5,0,3,2,914,,109,promodeler_mg,1,0,1,4,3,965,,42,splatscope,3,3,0,1,2,865,,164,herocharger_replica,6,6,0,1,1,524,,109,nzap83,3,3,0,5,3,1084,,71,wakaba,3,0,3,2,3,883,,45,bamboo14mk3,6,5,1,1,2,775,,146,variableroller_foil,1,1,0,6,1,497,,92
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,1,0,1,5,1,763,,109,bold,2,0,2,6,3,1053,,71,variableroller_foil,2,2,0,5,2,740,,92,nzap89,4,4,0,4,2,722,,57,wakaba,10,6,4,2,4,1079,,22,wakaba,9,5,4,1,4,1018,,45,bold_neo,1,1,0,2,3,859,,93,herocharger_replica,11,8,3,1,1,575,,109
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,5,4,1,2,3,1048,,109,bold,5,5,0,3,3,865,,409,jetsweeper,0,0,0,3,3,653,,215,herocharger_replica,6,5,1,1,1,642,,109,wakaba,5,2,3,3,4,1006,,22,wakaba,3,2,1,5,2,823,,93,variableroller_foil,3,3,0,4,2,768,,92,nzap89,3,2,1,2,2,671,,57
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,8,5,3,2,2,790,,109,hotblaster,7,6,1,1,3,874,,87,herocharger_replica,11,7,4,1,2,635,,109,splatroller,1,1,0,5,0,407,,108,wakaba,3,3,0,4,3,968,,93,dualsweeper,7,5,2,4,2,919,,66,splatroller,1,0,1,5,1,561,,54,herocharger_replica,1,1,0,6,0,236,,49
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,3,3,0,1,2,782,,109,promodeler_pg,1,1,0,2,4,1168,,54,sshooter_becchu,7,5,2,2,3,872,,67,liter4k,4,2,2,0,1,366,,110,wakaba,1,0,1,4,4,1164,,93,momiji,3,2,1,6,2,968,,44,herocharger_replica,4,3,1,1,1,555,,109,l3reelgun_d,0,0,0,0,0,0,,182
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_becchu,1,1,0,4,3,965,,110,sharp_neo,1,1,0,3,4,1350,,231,variableroller,0,0,0,4,3,910,,139,herocharger_replica,0,0,0,0,2,488,,46,pablo,7,6,1,0,6,1298,,80,sshooter,1,0,1,2,3,876,,38,jetsweeper_custom,5,3,2,0,4,788,,146,liter4k_scope,3,2,1,0,3,782,,372
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,3,3,0,1,2,886,,110,nzap83,4,3,1,2,3,1282,,199,l3reelgun,2,2,0,0,3,919,,73,kugelschreiber,4,4,0,1,3,840,,156,nzap89,1,0,1,2,5,1294,,232,pablo,1,1,0,3,3,994,,80,sharp_neo,3,2,1,4,2,852,,139,nautilus79,1,1,0,3,1,531,,46
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,5,2,3,6,1,754,,110,sshooter,6,6,0,3,2,951,,107,screwslosher_becchu,4,3,1,5,2,771,,80,sputtery_clear,1,1,0,7,0,501,,54,bold,6,6,0,5,4,1003,,546,nautilus47,12,8,4,1,1,923,,126,sshooter,7,6,1,4,2,907,,7,promodeler_pg,2,1,1,2,2,704,,57
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,3,3,0,4,1,845,,110,52gal_becchu,3,3,0,5,3,1099,,25,sharp_neo,5,4,1,2,2,1043,,80,bold_7,1,1,0,3,2,867,,45,dualsweeper_custom,9,7,2,3,3,1208,,141,ochiba,4,3,1,3,3,1037,,240,bold,3,3,0,4,1,1021,,99,liter4k,3,1,2,1,3,892,,104
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,4,4,0,3,3,800,,169,promodeler_mg,2,2,0,2,2,869,,19,splatspinner,6,5,1,2,3,756,,77,squiclean_a,0,0,0,1,1,0,,12,squiclean_b,5,5,0,6,1,924,,158,bold_neo,3,3,0,6,2,699,,47,sharp_neo,0,0,0,0,0,0,,108,hokusai,0,0,0,0,0,0,,13
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,9,8,1,1,2,942,,110,nzap89,3,3,0,1,5,1227,,11,momiji,6,3,3,3,2,711,,36,jetsweeper_custom,5,2,3,3,2,640,,53,bold,1,1,0,4,3,1336,,43,sshooter_becchu,2,2,0,2,4,1023,,19,heroshelter_replica,1,1,0,5,0,455,,70,herocharger_replica,5,4,1,5,0,450,,89
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,4,4,0,3,3,1004,,169,bold_neo,3,3,0,6,3,935,,47,squiclean_b,2,1,1,6,1,708,,158,promodeler_mg,1,1,0,7,1,599,,19,sharp_neo,6,4,2,2,1,1010,,53,sshooter_becchu,5,3,2,3,3,891,,73,splatroller_becchu,9,9,0,4,2,661,,88,herocharger_replica,6,6,0,0,2,654,,173
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,5,4,1,3,1,885,,110,momiji,7,6,1,3,4,1145,,36,squiclean_b,5,5,0,3,1,699,,89,herocharger_replica,2,1,1,3,1,559,,53,sshooter_becchu,1,0,1,3,3,928,,19,nzap89,2,2,0,6,2,820,,43,liter4k,6,6,0,4,1,592,,87,splatcharger,4,4,0,3,1,590,,11
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,4,2,2,5,3,775,,169,sharp_neo,1,1,0,6,0,757,,53,splatroller_becchu,9,9,0,5,1,607,,88,herocharger_replica,1,1,0,3,1,526,,112,bold_neo,5,5,0,3,5,1250,,47,dynamo_becchu,6,5,1,4,2,764,,158,sputtery_clear,8,8,0,5,1,756,,97,herocharger_replica,1,1,0,1,1,486,,173
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,9,6,3,3,3,1031,,110,sshooter,5,5,0,2,3,1295,,11,momiji,5,4,1,5,3,885,,36,squiclean_b,4,4,0,5,1,638,,89,bold,6,6,0,4,3,1282,,43,sshooter_becchu,1,0,1,3,3,872,,19,carbon,4,4,0,7,2,730,,234,squiclean_a,6,5,1,5,2,640,,87
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,6,3,3,3,4,981,,170,heromaneuver_replica,2,2,0,4,3,1004,,38,dualsweeper,0,0,0,5,2,779,,24,herocharger_replica,5,5,0,3,1,564,,173,hissen,9,7,2,0,4,1135,,112,sputtery_clear,6,6,0,4,2,813,,97,dynamo_becchu,2,2,0,3,3,795,,158,maneuver_becchu,1,0,1,3,1,718,,38
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,5,4,1,5,2,788,,110,jetsweeper_custom,6,3,3,1,3,877,,75,bold_7,4,2,2,3,2,858,,78,campingshelter_camo,9,7,2,4,1,643,,79,heroroller_replica,6,6,0,5,2,812,,31,bold,0,0,0,5,2,806,,69,variableroller_foil,4,4,0,2,3,800,,31,hokusai_becchu,3,3,0,4,1,754,,30
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,4,4,0,2,4,1182,,110,nzap85,5,4,1,3,4,1048,,23,heroroller_replica,5,4,1,2,3,870,,31,clashblaster_neo,2,2,0,4,1,494,,79,bold,1,1,0,4,4,1109,,69,jetsweeper_custom,7,6,1,1,3,896,,75,52gal_becchu,3,3,0,5,2,761,,37,hokusai_becchu,2,1,1,5,2,657,,30
2021-05-11T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,305,bravo,FALSE,sharp_neo,5,4,1,3,7,1710,x,219,sputtery_hue,3,3,0,10,3,1030,x,218,longblaster_necro,4,4,0,9,4,981,x,141,nzap85,5,3,2,11,4,957,x,631,nzap85,17,8,9,2,5,1320,x,260,sharp_neo,9,6,3,3,4,1271,x,255,variableroller_foil,7,5,2,2,5,1250,x,238,nova,15,12,3,7,3,921,x,376
