# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget,5,0,5,2,2,828,,372,bamboo14mk3,8,7,1,1,3,891,,350,bucketslosher_deco,4,4,0,5,1,638,,70,splatscope,7,6,1,1,2,631,,48,splatspinner,5,5,0,1,3,925,,166,nzap83,3,3,0,5,2,819,,27,wakaba,3,1,2,5,3,790,,46,bamboo14mk1,1,0,1,6,0,253,,42
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,spygadget,4,2,2,5,2,783,,372,nzap83,3,3,0,6,3,1031,,27,soytuber,0,0,0,4,2,777,,166,splatroller_becchu,7,7,0,3,2,754,,350,promodeler_mg,4,1,3,5,3,1020,,42,bold_neo,2,2,0,3,4,954,,67,octoshooter_replica,10,10,0,4,2,827,,96,splatscope,5,4,1,0,1,436,,48
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget,8,4,4,3,3,1101,,372,splatroller,5,5,0,2,3,818,,85,screwslosher_neo,8,3,5,4,1,751,,48,sshooter_collabo,7,6,1,5,1,599,,350,promodeler_mg,3,3,0,2,3,1067,,42,nzap83,4,2,2,5,2,916,,27,bold,3,3,0,6,1,698,,166,heroroller_replica,6,6,0,5,1,485,,89
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,spygadget,3,1,2,4,2,828,,372,nzap83,3,2,1,3,3,970,,27,sputtery_clear,3,2,1,5,2,753,,304,octoshooter_replica,7,7,0,4,1,721,,48,sharp_neo,9,8,1,3,4,1256,,350,parashelter_sorella,7,5,2,4,2,928,,94,herocharger_replica,4,3,1,2,2,618,,166,splatroller,1,0,1,3,1,0,,85
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,spygadget,6,4,2,4,4,1095,,372,nzap83,4,4,0,5,3,1116,,27,furo,3,1,2,3,3,1064,,67,splatcharger,9,8,1,3,1,538,,48,l3reelgun,6,5,1,4,3,1157,,350,nzap85,4,3,1,4,3,1107,,147,96gal_deco,2,2,0,5,2,752,,166,sputtery_clear,5,5,0,4,2,724,,304
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,12,8,4,2,3,944,,372,promodeler_mg,0,0,0,5,5,996,,83,wakaba,8,4,4,3,3,782,,8,prime_becchu,8,8,0,6,1,639,,45,l3reelgun_becchu,2,2,0,5,2,1025,,97,quadhopper_black,7,6,1,6,0,796,,83,herocharger_replica,6,6,0,4,0,623,,75,hokusai_becchu,2,2,0,5,1,603,,31
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,6,6,0,2,2,1017,,372,promodeler_mg,1,1,0,2,4,1172,,83,screwslosher_becchu,5,4,1,2,2,904,,45,hokusai_becchu,1,1,0,3,1,494,,31,dualsweeper_custom,0,0,0,3,2,921,,239,quadhopper_black,5,4,1,6,1,846,,83,splatcharger_collabo,4,4,0,1,2,827,,205,liter4k_scope,1,1,0,2,2,752,,62
2021-05-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,12,12,0,2,3,1315,,372,quadhopper_white,2,2,0,3,2,915,,126,promodeler_pg,3,3,0,2,3,911,,239,screwslosher_becchu,3,3,0,4,1,647,,45,bold_neo,4,3,1,4,5,1153,,104,promodeler_mg,1,1,0,3,5,1090,,83,quadhopper_black,4,3,1,8,1,725,,83,promodeler_pg,4,4,0,5,3,0,,62
2021-05-21T18:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,5,4,1,0,2,1040,,372,dualsweeper_custom,11,10,1,3,2,1040,,120,nzap89,4,3,1,0,4,816,,130,splatcharger,2,2,0,2,1,382,,58,nzap89,0,0,0,5,3,992,,41,bucketslosher_soda,5,4,1,6,1,939,,262,herocharger_replica,1,1,0,6,1,650,,90,splatcharger_becchu,0,0,0,2,0,0,,35
2021-05-21T18:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,12,9,3,1,4,1383,,372,bold,4,3,1,1,4,1301,,76,nzap89,4,3,1,2,4,855,,130,bottlegeyser_foil,12,10,2,2,2,711,,159,promodeler_rg,1,1,0,5,3,1383,,198,bucketslosher_soda,0,0,0,6,2,888,,58,carbon,5,5,0,6,2,768,,90,octoshooter_replica,0,0,0,8,1,704,,60
2021-05-21T18:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,8,7,1,2,3,1190,,372,nzap89,8,6,2,3,4,1120,,90,bold,6,6,0,3,2,945,,76,hissen,4,2,2,2,3,845,,119,promodeler_rg,2,1,1,7,3,1238,,198,prime_becchu,5,5,0,2,3,1106,,51,octoshooter_replica,3,2,1,8,1,782,,60,liter4k,2,2,0,4,0,385,,198
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,340,alpha,FALSE,sputtery,17,15,2,6,7,1774,x,372,sshooter_becchu,15,12,3,4,9,1815,x,856,explosher_custom,8,3,5,4,4,1410,x,259,squiclean_g,4,4,0,5,5,1161,x,163,promodeler_pg,9,7,2,7,8,1852,x,451,explosher,4,1,3,9,6,1722,x,148,prime_becchu,5,4,1,10,5,1337,x,257,dualsweeper_custom,4,4,0,9,3,1234,x,70
2021-05-21T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery,9,7,2,4,3,1129,,372,sshooter_becchu,3,2,1,1,4,1111,,80,liter4k,3,3,0,2,1,432,,64,liter4k,3,3,0,4,0,312,,97,promodeler_mg,1,1,0,3,4,974,,26,nzap89,4,4,0,4,3,928,,58,wakaba,5,5,0,4,3,747,,149,promodeler_rg,1,1,0,4,2,733,,54
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,307,bravo,FALSE,bottlegeyser_foil,10,4,6,8,5,834,x,254,52gal_becchu,9,9,0,10,5,1142,x,82,nova,16,13,3,10,4,968,x,153,splatscope,8,8,0,6,2,790,x,144,screwslosher_becchu,16,12,4,4,3,1165,x,278,sshooter_becchu,12,9,3,9,4,1165,s+,106,hissen,10,6,4,11,2,889,x,386,dynamo_becchu,8,7,1,10,2,785,s+,86
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,bottlegeyser_foil,13,11,2,8,5,1155,x,254,rapid_elite,12,6,6,6,5,1195,x,137,carbon_deco,9,5,4,9,3,775,x,291,nova,11,8,3,8,2,774,x,153,52gal_becchu,6,6,0,7,6,1155,x,125,soytuber_custom,15,14,1,9,4,937,x,198,prime_becchu,5,3,2,8,3,916,x,325,soytuber_custom,10,8,2,6,5,780,x,283
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,82,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,326,x,254,furo,2,1,1,4,0,313,b-,49,nova,1,1,0,3,0,217,x,153,hissen_hue,0,0,0,5,0,184,a+,53,prime_becchu,5,4,1,0,2,477,x,159,dualsweeper_custom,5,5,0,2,1,371,x,792,sshooter_becchu,4,2,2,2,2,364,x,183,octoshooter_replica,5,4,1,1,1,358,x,391
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,228,bravo,TRUE,bottlegeyser_foil,3,3,0,6,3,802,x,254,dualsweeper_custom,10,10,0,10,1,849,x,792,octoshooter_replica,4,3,1,7,2,812,x,391,nova,1,0,1,7,2,603,x,153,wakaba,14,5,9,2,7,1353,x,143,sshooter_becchu,9,7,2,3,5,887,x,183,prime_becchu,9,9,0,5,2,762,x,159,sshooter_becchu,14,9,5,6,3,691,x,189
2021-05-21T22:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,52gal_becchu,6,4,2,5,3,1157,x,107,screwslosher_becchu,4,4,0,6,0,1132,x,99,nzap85,7,6,1,7,4,1095,x,133,splatspinner_becchu,3,0,3,10,6,1051,x,103,nzap85,8,4,4,3,6,1468,x,252,carbon_deco,14,9,5,3,3,1100,x,174,bucketslosher_soda,12,10,2,5,3,1079,x,74,hydra_custom,7,5,2,3,3,838,x,501
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,159,alpha,TRUE,bottlegeyser_foil,12,8,4,2,4,696,x,254,pablo_permanent,12,7,5,2,4,909,x,157,nova,5,3,2,2,3,555,x,153,hissen_hue,7,3,4,5,2,474,a-,42,bold_7,4,4,0,6,1,710,x,297,96gal,2,1,1,5,3,704,s+,290,hokusai_hue,3,3,0,6,2,637,x,246,liter4k,3,3,0,4,1,498,x,282
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,127,alpha,TRUE,bottlegeyser_foil,7,6,1,1,3,552,x,254,dynamo_becchu,4,3,1,3,2,512,s+,131,bamboo14mk2,4,1,3,3,2,376,x,105,nova,7,5,2,2,1,358,x,153,nzap89,3,2,1,1,2,605,s,103,prime_becchu,5,5,0,4,1,472,s+,50,octoshooter_replica,2,2,0,5,1,315,s+,116,bucketslosher_soda,0,0,0,5,0,292,b,77
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,bottlegeyser_foil,16,10,6,7,5,1117,x,254,hokusai_hue,5,2,3,9,7,1288,s+,139,nova,11,10,1,7,6,1141,x,153,hokusai_becchu,11,10,1,11,2,944,a,111,furo_deco,10,6,4,7,6,1477,x,309,kelvin525,11,10,1,8,5,1316,x,348,wakaba,17,12,5,8,5,1285,x,332,sshooter_collabo,12,6,6,9,3,939,x,294
2021-05-21T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,bottlegeyser_foil,18,15,3,8,2,946,x,254,pablo_permanent,11,4,7,6,6,1302,x,137,nova,10,7,3,5,5,945,x,153,sharp_neo,6,4,2,11,2,680,x,291,liter4k,11,5,6,5,5,1043,x,255,squiclean_a,12,6,6,7,4,1001,x,213,52gal_becchu,11,11,0,10,3,867,s+,121,52gal_becchu,8,8,0,8,3,833,x,133
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,3,3,0,1,3,797,,38,carbon_deco,6,4,2,3,2,774,,49,splatroller,6,6,0,2,2,662,,26,carbon_deco,1,1,0,3,1,580,,35,promodeler_mg,3,3,0,3,3,948,,23,bold_neo,3,2,1,1,3,700,,69,furo,4,3,1,4,0,648,,21,quadhopper_black,4,1,3,6,0,475,,34
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,wakaba,4,4,0,4,2,833,,38,bold_neo,3,3,0,1,4,977,,69,sharp_neo,2,2,0,6,1,748,,49,dynamo_tesla,0,0,0,0,0,0,,26,quadhopper_black,3,3,0,2,1,697,,34,campingshelter_camo,2,2,0,2,2,609,,35,rapid,2,2,0,2,1,578,,21,hokusai_becchu,4,4,0,3,2,573,,23
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,21,18,3,9,2,1098,x,254,barrelspinner_remix,15,6,9,3,7,1449,x,196,nzap85,17,8,9,8,4,1411,x,153,96gal_deco,16,12,4,7,6,1261,x,109,explosher,13,10,3,7,6,1723,s,74,hissen,10,8,2,12,4,1343,x,188,quadhopper_black,7,4,3,15,0,1092,s,164,nautilus79,8,5,3,10,0,758,x,308
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,3,1,2,3,3,851,,38,hokusai_becchu,1,1,0,3,3,743,,23,prime,9,8,1,2,2,641,,23,clashblaster_neo,2,1,1,3,1,420,,35,bold_neo,0,0,0,0,4,807,,69,splatroller_collabo,2,2,0,2,2,724,,21,quadhopper_black,4,3,1,4,2,638,,34,parashelter,7,5,2,5,1,566,,49
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,wakaba,6,5,1,4,2,890,,38,splatroller_collabo,0,0,0,4,1,539,,21,bucketslosher,3,2,1,3,0,397,,34,prime,6,5,1,4,1,392,,23,sharp,4,3,1,5,2,848,,35,hokusai_hue,3,3,0,2,3,706,,17,prime_collabo,4,4,0,4,1,577,,49,splatcharger_becchu,5,5,0,1,2,472,,34
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,308,alpha,FALSE,bottlegeyser_foil,11,7,4,11,2,1062,x,254,nzap85,8,6,2,7,7,1570,x,153,96gal_deco,9,8,1,10,5,1201,x,109,barrelspinner_remix,4,3,1,6,6,1181,x,196,nzap85,18,10,8,8,6,1532,x,559,sshooter_collabo,18,16,2,7,4,1435,x,254,liter4k,5,2,3,4,4,1087,a+,140,hydra_custom,12,6,6,5,4,829,s+,49
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,wakaba,0,0,0,5,2,843,,38,hokusai_hue,1,1,0,6,1,728,,17,nautilus79,2,2,0,5,2,655,,35,splatcharger_becchu,1,1,0,4,0,420,,34,bold_neo,4,3,1,0,4,1019,,21,sharp_neo,9,5,4,0,3,882,,67,prime_collabo,11,6,5,2,3,716,,49,prime,9,6,3,2,1,517,,23
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,13,11,2,3,5,1231,x,254,nzap85,9,5,4,6,7,1419,x,153,barrelspinner_remix,5,2,3,2,7,1402,x,196,96gal_deco,10,7,3,4,6,1391,x,109,promodeler_pg,1,1,0,6,9,1604,x,198,hissen_hue,6,4,2,6,6,1437,s+,385,nzap85,6,5,1,4,6,1400,x,606,dynamo_becchu,6,5,1,9,4,923,s,93
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,promodeler_pg,5,4,1,2,3,921,,38,hokusai_hue,6,6,0,3,2,732,,49,prime,2,2,0,3,1,618,,23,maneuver_collabo,0,0,0,5,1,444,,12,sharp_neo,6,4,2,3,3,968,,67,bold_neo,2,2,0,1,3,944,,21,sputtery_clear,6,4,2,5,2,851,,35,splatcharger_becchu,2,2,0,3,0,252,,34
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,promodeler_pg,4,4,0,2,3,915,,38,sharp_neo,2,2,0,2,3,804,,67,prime_becchu,3,2,1,2,1,572,,40,splatcharger_becchu,1,1,0,4,1,309,,49,bold_neo,3,3,0,2,3,1092,,21,octoshooter_replica,5,5,0,3,1,713,,34,wakaba,2,2,0,5,2,704,,1,promodeler_mg,0,0,0,0,0,0,,37
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,89,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,367,x,254,barrelspinner_remix,0,0,0,2,2,466,x,196,nzap85,0,0,0,4,1,393,x,153,96gal_deco,0,0,0,5,1,269,x,109,splatspinner,5,3,2,0,2,674,x,702,nzap85,4,3,1,1,1,434,x,418,splatscope_collabo,6,4,2,0,1,428,x,211,96gal_deco,6,4,2,0,2,410,x,376
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,122,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,534,x,254,barrelspinner_remix,1,0,1,2,3,655,x,196,nzap85,1,0,1,3,3,603,x,153,96gal_deco,1,1,0,2,2,534,x,109,jetsweeper,4,1,3,0,4,794,x,373,sshooter_becchu,3,3,0,1,2,642,x,345,bamboo14mk1,4,4,0,0,2,512,x,272,bucketslosher_soda,3,2,1,2,1,462,x,153
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,3,2,1,3,3,902,,38,bold_neo,2,2,0,3,2,792,,21,quadhopper_black,3,3,0,3,1,625,,34,prime_becchu,7,7,0,4,0,562,,40,sharp_neo,2,0,2,2,3,823,,67,wakaba,5,4,1,6,2,751,,49,52gal_becchu,4,4,0,2,2,658,,57,wakaba,6,4,2,5,1,632,,2
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,2,2,0,7,1,524,,38,heromaneuver_replica,4,3,1,0,4,881,,46,bold_neo,0,0,0,5,1,801,,21,quadhopper_black,1,1,0,4,0,505,,34,prime_becchu,6,6,0,3,3,931,,49,prime_becchu,10,6,4,2,3,790,,40,sputtery_clear,5,4,1,1,3,690,,62,splatscope,0,0,0,0,0,0,,42
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,225,alpha,TRUE,bottlegeyser_foil,9,9,0,3,3,940,x,254,barrelspinner_remix,2,2,0,0,6,1322,x,196,nzap85,5,2,3,2,6,1179,x,153,96gal_deco,4,2,2,4,3,877,x,110,nzap85,5,3,2,1,6,1305,x,606,hissen_hue,3,3,0,4,5,1218,s+,385,ochiba,3,2,1,4,4,1049,x,198,dynamo_becchu,1,1,0,6,3,728,s,93
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,187,bravo,TRUE,bottlegeyser_foil,5,3,2,4,3,758,x,254,nzap85,3,3,0,2,5,967,x,153,barrelspinner_remix,2,1,1,3,4,894,x,196,96gal_deco,3,1,2,4,2,787,x,110,52gal_becchu,7,7,0,1,5,971,s+,62,screwslosher_becchu,4,1,3,1,2,889,x,421,liter4k,4,3,1,2,3,834,x,99,kelvin525_becchu,5,2,3,4,3,714,x,415
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,clashblaster_neo,1,1,0,2,2,597,,38,carbon_deco,5,5,0,5,0,324,,104,bamboo14mk1,2,2,0,3,0,309,,39,promodeler_pg,3,1,2,4,0,234,,33,splatroller,6,6,0,3,2,786,,30,liter4k,5,5,0,2,1,518,,93,barrelspinner_remix,2,1,1,3,1,308,,56,squiclean_b,1,1,0,3,0,185,,40
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,182,alpha,TRUE,bottlegeyser_foil,16,10,6,4,2,636,x,254,nzap85,5,4,1,4,3,880,x,153,barrelspinner_remix,3,2,1,0,3,853,x,196,96gal_deco,7,6,1,2,3,829,x,110,nzap85,3,2,1,6,3,989,x,114,hydra_custom,4,4,0,4,3,893,x,86,pablo_hue,3,2,1,6,2,570,x,114,splatroller,2,2,0,6,2,534,s+,126
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,124,alpha,TRUE,nova,8,7,1,3,1,619,x,1014,jetsweeper_custom,5,4,1,2,3,852,x,360,nzap89,2,1,1,3,3,724,x,251,96gal,8,2,6,2,2,576,x,209,heroshooter_replica,3,1,2,4,2,722,x,123,sharp_neo,7,5,2,3,1,599,x,59,jetsweeper_custom,2,1,1,4,1,549,x,228,nzap85,3,3,0,3,1,516,x,237
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nzap89,4,3,1,6,1,630,,95,jetsweeper,3,3,0,4,4,1089,,145,hotblaster_custom,4,3,1,6,0,377,,128,carbon_deco,0,0,0,0,0,0,,13,nzap89,4,3,1,3,3,846,,263,nzap85,7,4,3,3,2,810,,177,clashblaster_neo,2,2,0,0,2,617,,33,l3reelgun_d,8,7,1,3,2,532,,68
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,156,bravo,TRUE,nzap89,2,2,0,4,2,714,s,95,bold_neo,2,2,0,4,6,1249,s,575,bold,2,2,0,3,3,809,s,70,clashblaster_neo,2,0,2,5,1,459,s,185,hokusai_hue,7,7,0,0,5,973,s,99,sshooter_becchu,3,1,2,1,4,950,s,53,nzap85,6,2,4,2,2,864,s,64,bold,7,6,1,3,2,616,s,120
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,121,alpha,TRUE,nova,4,3,1,1,1,522,x,1014,sshooter_becchu,4,4,0,2,3,699,x,201,dynamo_becchu,1,1,0,1,2,551,x,259,splatscope,2,2,0,2,0,401,x,451,rapid_becchu,0,0,0,2,1,529,x,60,splatscope,5,5,0,2,1,488,x,218,clashblaster_neo,0,0,0,4,2,480,x,238,bucketslosher,1,1,0,2,2,423,x,35
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,67,bravo,TRUE,nzap85,1,1,0,3,0,166,s,95,bold,1,0,1,3,0,357,s,70,jetsweeper,1,1,0,2,1,304,s,78,52gal,2,1,1,3,0,225,s,231,sharp_neo,3,2,1,0,1,549,s,138,wakaba,2,1,1,1,1,397,s,107,octoshooter_replica,5,4,1,2,0,310,s,543,longblaster_necro,6,4,2,0,0,171,s,133
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,11,8,3,7,5,1210,x,1014,screwslosher_becchu,6,3,3,7,2,1358,x,348,dynamo,11,11,0,6,4,1201,x,243,nautilus79,10,6,4,9,3,978,x,246,campingshelter_camo,10,6,4,8,3,1564,x,198,prime_becchu,16,14,2,6,3,1243,x,208,hokusai_becchu,9,8,1,7,3,1135,x,298,herocharger_replica,2,1,1,7,0,644,x,131
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,289,bravo,TRUE,bottlegeyser_foil,14,12,2,5,5,1345,x,254,nzap85,8,4,4,8,6,1364,x,153,barrelspinner_remix,8,4,4,6,6,1292,x,196,96gal_deco,5,4,1,10,6,1110,x,110,wakaba,7,2,5,4,8,1712,x,552,quadhopper_black,13,11,2,8,4,1304,x,367,quadhopper_black,7,7,0,7,4,1140,x,323,quadhopper_black,10,9,1,5,4,1113,x,400
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,7,6,1,2,3,920,,95,variableroller_foil,3,3,0,3,3,902,,75,sshooter_becchu,9,5,4,5,3,818,,42,splatcharger,2,2,0,1,0,219,,155,kugelschreiber_hue,3,1,2,4,1,642,,54,hydra,6,6,0,3,2,581,,94,liter4k,1,0,1,3,1,533,,55,kugelschreiber_hue,5,4,1,6,0,503,,42
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,342,bravo,FALSE,longblaster_necro,7,6,1,8,4,1566,x,1014,herocharger_replica,8,8,0,5,3,1515,x,232,carbon_deco,7,6,1,8,3,1359,x,99,octoshooter_replica,7,6,1,13,1,1290,x,68,sshooter_becchu,10,10,0,4,10,2212,x,201,splatspinner_becchu,7,6,1,7,3,1230,x,456,octoshooter_replica,11,11,0,8,4,1194,x,101,splatscope,11,7,4,7,3,1103,x,218
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,110,bravo,TRUE,bottlegeyser_foil,3,2,1,4,1,484,x,254,nzap85,3,2,1,4,1,502,x,153,96gal_deco,0,0,0,5,2,441,x,110,barrelspinner_remix,1,1,0,3,2,423,x,196,96gal,7,3,4,0,2,639,x,387,jetsweeper_custom,7,3,4,1,2,510,x,376,screwslosher_becchu,8,5,3,1,1,480,x,415,maneuver_collabo,6,5,1,3,1,429,x,261
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,175,alpha,TRUE,bottlegeyser_foil,11,9,2,4,2,684,x,254,nzap85,5,2,3,0,4,887,x,153,barrelspinner_remix,4,4,0,0,4,837,x,196,96gal_deco,2,1,1,4,3,660,x,110,wakaba,5,3,2,5,4,893,x,132,liter4k,2,1,1,3,4,775,s,75,96gal,4,4,0,6,2,714,x,165,heromaneuver_replica,1,0,1,2,3,609,b-,153
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,longblaster_necro,5,2,3,5,5,1097,x,1014,96gal,6,4,2,10,6,1465,x,71,nzap85,12,11,1,9,4,1264,x,653,sharp_neo,7,5,2,9,1,880,x,208,wakaba,8,4,4,8,4,1286,x,70,heromaneuver_replica,8,5,3,7,4,1224,x,93,h3reelgun_cherry,14,11,3,3,4,1178,x,284,52gal_deco,16,13,3,4,5,1034,x,50
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,bottlegeyser_foil,10,8,2,6,4,1135,x,254,barrelspinner_remix,6,4,2,3,8,1806,x,196,nzap85,9,6,3,6,7,1367,x,153,96gal_deco,4,1,3,7,4,1182,x,110,wakaba,8,3,5,3,5,1879,x,83,nzap85,14,12,2,5,4,1534,x,628,bamboo14mk1,5,4,1,3,7,1448,x,234,variableroller,3,3,0,8,1,512,a,124
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,longblaster_necro,13,10,3,8,2,970,x,1014,wakaba,13,7,6,5,4,1338,x,315,bold_7,17,13,4,9,4,1179,x,271,maneuver_becchu,9,7,2,8,4,1146,x,198,screwslosher_becchu,14,12,2,6,5,1276,x,368,wakaba,14,10,4,9,6,1228,x,70,momiji,9,5,4,13,1,1121,x,183,nova,5,3,2,11,1,755,x,225
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,longblaster_necro,1,0,1,1,0,134,x,1014,prime_becchu,7,7,0,0,1,315,x,376,sharp,2,0,2,1,0,252,x,198,bold_7,1,1,0,1,0,179,x,562,prime_becchu,2,1,1,1,0,250,x,241,sshooter_collabo,3,2,1,2,0,248,x,252,hokusai,0,0,0,2,0,161,x,199,h3reelgun_cherry,0,0,0,3,0,111,x,284
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,17,9,8,10,3,1069,x,1014,bamboo14mk3,17,15,2,5,3,1693,x,302,sshooter_becchu,8,8,0,9,4,1409,x,249,sharp_neo,5,2,3,9,3,1292,x,373,dynamo_becchu,11,7,4,5,6,1504,x,313,nzap85,12,8,4,8,4,1415,x,149,hissen_hue,11,11,0,11,3,1411,x,179,sshooter_collabo,10,7,3,10,1,952,x,59
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,longblaster_necro,17,11,6,6,3,1026,x,1014,wakaba,18,11,7,6,6,1901,x,351,sshooter_collabo,17,11,6,7,4,1364,x,417,hokusai_hue,9,8,1,8,3,930,x,358,screwslosher_becchu,12,9,3,7,4,1426,x,348,sharp_neo,11,10,1,10,3,1217,x,195,bold_7,7,5,2,13,1,1209,x,562,nautilus47,10,3,7,11,3,969,x,181
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,311,alpha,FALSE,longblaster_necro,21,18,3,5,4,1222,x,1014,wakaba,8,3,5,7,6,1542,x,248,dynamo_becchu,14,11,3,6,5,1391,x,313,nzap85,9,6,3,11,2,1158,x,198,barrelspinner_remix,12,7,5,5,4,1371,x,96,96gal,13,10,3,12,3,1276,x,145,sharp,10,8,2,11,3,1207,x,148,longblaster,7,4,3,10,3,1115,x,334
