# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-22T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,330,alpha,FALSE,splatcharger,9,7,2,4,2,998,s+,41,wakaba,14,9,5,10,4,1636,s+,145,hokusai_hue,17,16,1,11,2,1004,s+,96,pablo,11,7,4,9,2,868,s+,41,nzap89,14,11,3,10,4,1368,s+,157,jetsweeper,17,12,5,10,4,1244,s+,162,pablo,8,3,5,9,3,641,s+,86,hokusai_becchu,13,8,5,10,5,1414,s+,134
2021-05-22T18:00:00+00:00,5.4.0,gachi,standard,area,ajifry,122,bravo,TRUE,splatcharger,0,0,0,3,2,426,s+,41,sputtery_clear,6,6,0,3,2,550,s+,72,promodeler_pg,2,0,2,1,2,0,s+,76,furo,3,2,1,3,1,474,s+,162,hotblaster,3,1,2,1,2,463,s+,53,heromaneuver_replica,3,3,0,2,3,729,s+,151,dualsweeper_custom,2,1,1,2,2,459,s+,105,hissen_hue,6,5,1,3,2,442,s+,235
2021-05-22T18:00:00+00:00,5.4.0,gachi,standard,area,hokke,212,bravo,TRUE,splatcharger,8,8,0,2,3,778,s+,41,hotblaster,5,5,0,7,3,877,s+,53,hissen_hue,9,8,1,7,2,756,s+,235,splatcharger_becchu,2,2,0,4,2,748,s+,135,sputtery_clear,12,9,3,4,4,1116,s+,72,splatcharger,6,5,1,7,0,474,s+,56,furo,1,1,0,5,2,717,s+,162,nzap89,5,5,0,7,3,844,s+,184
2021-05-22T18:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,splatcharger,11,7,4,3,5,1045,s+,41,bold,10,8,2,9,6,1738,s+,124,sshooter,7,5,2,8,5,1138,s+,99,dualsweeper,6,6,0,4,4,1132,s+,63,barrelspinner_deco,8,6,2,6,2,926,s+,49,nzap89,7,4,3,8,6,1238,s+,36,jetsweeper_custom,13,8,5,7,2,961,s+,57,furo,9,6,3,5,6,1359,s+,162
2021-05-22T18:00:00+00:00,5.4.0,gachi,standard,area,ajifry,246,alpha,TRUE,liter4k,5,3,2,3,3,673,a-,28,52gal_becchu,11,8,3,6,5,1211,a,35,ochiba,14,12,2,7,4,1158,a,51,hissen_hue,11,6,5,6,4,1005,a+,39,wakaba,10,6,4,7,3,1207,a+,22,96gal_deco,9,8,1,6,2,883,a,37,heroroller_replica,7,7,0,10,2,769,a+,56,sshooter_becchu,2,1,1,6,5,1101,a+,27
2021-05-22T18:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,liter4k,10,8,2,7,4,803,a-,28,52gal_becchu,17,11,6,8,7,1589,a,35,nzap89,11,9,2,9,3,1003,a-,16,hissen,10,8,2,9,2,959,a+,27,hydra,12,10,2,6,2,1138,a+,30,wakaba,17,13,4,9,3,1324,a+,22,heroroller_replica,5,4,1,13,2,817,a+,56,sshooter,9,6,3,8,5,1066,a-,23
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,34,alpha,TRUE,splatcharger,0,0,0,0,0,148,s+,41,prime_becchu,3,3,0,0,1,293,s+,95,dualsweeper_custom,0,0,0,1,0,88,s+,203,maneuver_becchu,1,1,0,0,0,195,s+,83,herocharger_replica,0,0,0,1,0,38,s+,75,dualsweeper_custom,1,0,1,1,0,129,s+,44,nzap89,1,1,0,1,0,148,s+,48,maneuver,0,0,0,1,1,250,s+,48
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,86,alpha,TRUE,splatcharger,1,1,0,1,0,249,s+,41,herobrush_replica,4,4,0,1,1,413,s+,128,furo_deco,8,5,3,0,2,720,s+,55,nova_becchu,2,2,0,2,0,195,s+,76,squiclean_b,1,1,0,4,0,209,s+,60,heromaneuver_replica,2,2,0,3,1,397,s+,63,hokusai_becchu,2,1,1,3,0,286,s+,85,wakaba,3,0,3,2,2,510,s+,131
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,316,alpha,FALSE,splatcharger,7,5,2,6,3,1124,s+,41,l3reelgun_becchu,21,17,4,10,3,1267,s+,178,heromaneuver_replica,10,10,0,12,1,792,s+,47,momiji,11,8,3,15,1,832,s+,76,heroroller_replica,22,18,4,10,5,1211,s+,151,maneuver,16,15,1,10,1,1234,s+,225,rapid_becchu,9,5,4,9,2,803,s+,80,nzap89,11,5,6,11,1,874,s+,67
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,splatcharger,5,3,2,4,2,1057,s+,41,promodeler_pg,1,1,0,2,9,1924,s+,297,quadhopper_black,7,3,4,5,4,1081,s+,61,longblaster_necro,10,7,3,8,4,1029,s+,56,jetsweeper,6,4,2,1,6,1483,s+,30,dualsweeper_custom,4,3,1,3,5,1566,s+,128,variableroller_foil,7,6,1,5,5,1263,s+,115,clashblaster_neo,4,4,0,5,4,1010,s+,189
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatcharger,13,12,1,6,2,1022,s+,41,heroroller_replica,12,8,4,7,5,1262,s+,151,nzap89,14,8,6,5,8,1908,s+,86,longblaster_necro,3,3,0,9,1,770,s+,34,dualsweeper_custom,14,9,5,4,4,1551,s+,95,furo,10,8,2,8,3,1265,s+,155,clashblaster,10,8,2,7,3,1050,s+,63,nautilus47,4,2,2,12,0,616,s+,92
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,135,bravo,TRUE,splatcharger,5,4,1,4,1,375,s+,41,carbon_deco,4,3,1,7,0,247,s+,79,spygadget,4,1,3,5,1,389,s+,153,hissen_hue,4,3,1,3,1,583,s+,97,heroroller_replica,5,5,0,3,2,565,s+,151,carbon,3,3,0,3,2,664,s+,57,nautilus47,6,6,0,3,1,462,s+,92,octoshooter_replica,6,5,1,2,1,377,s+,124
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,splatcharger,13,11,2,3,3,1168,s+,41,furo,10,7,3,8,5,1438,s+,113,clashblaster_neo,9,6,3,8,2,960,s+,109,nzap89,10,8,2,5,3,1002,s+,198,furo,13,5,8,8,6,1710,s+,322,splatcharger,8,7,1,8,2,708,s+,51,sputtery_clear,6,5,1,11,4,1001,s+,64,longblaster_necro,9,7,2,6,4,890,s+,123
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatcharger,8,8,0,5,1,826,s+,41,sputtery_clear,11,10,1,4,2,990,s+,103,jetsweeper_custom,12,7,5,3,2,1188,s+,29,dualsweeper_custom,8,3,5,4,3,1487,s+,79,sshooter,5,4,1,9,2,1025,s+,68,quadhopper_black,3,2,1,7,3,1140,s+,144,liter4k,3,2,1,6,3,1036,s+,100,hydra,8,8,0,7,4,1038,s+,64
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,8,6,2,2,2,932,s+,41,hissen_hue,7,5,2,8,2,919,s+,68,variableroller_foil,7,6,1,12,1,753,s+,64,dualsweeper_custom,10,6,4,5,3,1164,s+,144,herospinner_replica,3,1,2,4,4,618,s+,79,hissen,15,15,0,10,3,971,s+,80,bold,7,6,1,8,6,1502,s+,97,splatcharger,9,5,4,5,3,973,s+,100
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,41,alpha,TRUE,splatcharger,2,2,0,1,0,115,s+,41,nzap89,0,0,0,1,0,209,s+,36,dynamo_tesla,3,1,2,0,1,271,s+,104,sputtery_clear,5,4,1,0,1,320,s+,66,sputtery_clear,0,0,0,2,0,111,s+,103,furo,1,1,0,2,0,114,s+,36,bold,0,0,0,1,1,288,s+,220,splatcharger,1,1,0,2,0,181,s+,100
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,10,7,3,5,5,1386,s+,41,bamboo14mk1,16,12,4,0,8,1455,s+,80,dualsweeper_custom,10,9,1,3,4,868,s+,79,heroroller_replica,7,6,1,6,1,796,s+,83,dynamo_tesla,7,5,2,10,2,807,s+,117,carbon_deco,6,4,2,9,2,734,s+,95,maneuver,6,5,1,6,5,1525,s+,74,nzap89,2,0,2,11,3,981,s+,198
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,116,alpha,TRUE,wakaba,4,3,1,1,2,679,s+,41,nzap89,6,5,1,1,3,814,s+,68,prime_becchu,4,4,0,1,3,792,s+,220,bucketslosher_deco,1,1,0,4,0,276,s+,73,52gal_becchu,1,1,0,4,2,593,s+,94,dualsweeper,4,2,2,3,2,767,s+,68,pablo,3,2,1,3,1,376,s+,55,prime_becchu,3,2,1,3,2,571,s+,117
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,124,alpha,TRUE,wakaba,7,5,2,3,2,732,s+,42,splatroller,6,5,1,2,2,527,s+,168,prime_becchu,4,1,3,3,1,481,s+,66,hissen_hue,6,3,3,3,0,304,s+,172,wakaba,6,3,3,2,1,463,s+,69,bold_neo,3,2,1,4,2,750,s+,117,variableroller_foil,4,4,0,4,0,297,s+,69,rapid_becchu,3,2,1,4,1,383,s+,125
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,8,4,4,7,6,1549,s+,42,variableroller_foil,8,7,1,8,4,1155,s+,57,bamboo14mk1,5,5,0,5,4,973,s+,110,nova_becchu,7,4,3,9,2,1036,s+,81,longblaster,13,9,4,5,4,1139,s+,582,splatspinner,7,4,3,4,5,1703,s+,83,sshooter_becchu,10,7,3,5,5,1349,s+,109,sputtery_clear,14,9,5,6,2,1239,s+,103
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,112,bravo,TRUE,wakaba,3,2,1,2,2,582,s+,42,sshooter_becchu,2,2,0,4,1,461,s+,109,sputtery_clear,3,2,1,3,0,438,s+,103,bamboo14mk1,3,3,0,2,0,250,s+,110,sshooter_becchu,1,1,0,2,2,427,s+,109,wakaba,8,1,7,2,4,698,s+,208,hokusai_becchu,5,4,1,2,2,557,s+,114,nova_becchu,7,4,3,3,2,323,s+,81
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,160,alpha,TRUE,wakaba,11,9,2,3,3,1042,s+,42,splatroller,9,6,3,3,2,668,s+,56,nzap89,8,4,4,3,2,589,s+,84,promodeler_mg,5,4,1,5,1,813,s+,396,wakaba,6,4,2,4,3,857,s+,141,promodeler_pg,7,5,2,5,2,885,s+,78,octoshooter_replica,5,3,2,8,0,529,s+,137,herocharger_replica,2,2,0,6,1,316,s+,113
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,281,alpha,TRUE,wakaba,16,11,5,5,3,1257,s+,42,hissen_hue,12,10,2,6,3,967,s+,38,heroshooter_replica,7,4,3,7,0,1093,s+,73,jetsweeper_custom,12,3,9,1,4,906,s+,76,heroshooter_replica,12,11,1,10,4,1149,s+,68,wakaba,6,3,3,8,3,1187,s+,141,dynamo_tesla,9,5,4,10,2,880,s+,57,squiclean_a,0,0,0,0,1,0,s+,198
2021-05-22T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,8,4,4,7,4,1487,s+,42,splatroller_collabo,8,8,0,4,7,1360,s+,198,heromaneuver_replica,5,2,3,8,2,1052,s+,56,bold,10,9,1,9,4,1341,s+,101,heroshooter_replica,13,9,4,6,7,1328,s+,68,wakaba,13,8,5,6,6,1357,s+,141,promodeler_mg,12,8,4,7,6,1572,s+,95,herocharger_replica,4,3,1,7,1,810,s+,94
2021-05-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,8,6,2,0,2,687,,28,promodeler_pg,6,5,1,3,3,1087,,37,sshooter_becchu,12,10,2,3,2,739,,6,furo,0,0,0,2,1,495,,37,wakaba,2,2,0,4,0,767,,1,carbon,2,2,0,5,2,760,,11,screwslosher,3,2,1,6,2,695,,16,nova_neo,4,2,2,6,0,397,,24
2021-05-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,4,4,0,3,0,561,,42,nzap89,4,3,1,4,3,810,,164,promodeler_mg,7,4,3,5,2,688,,6,sshooter_becchu,5,4,1,4,2,674,,27,52gal,6,4,2,4,3,901,,75,variableroller,11,11,0,4,2,723,,224,hissen_hue,2,0,2,3,2,671,,55,heroshelter_replica,1,1,0,4,0,224,,68
2021-05-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,13,12,1,0,2,503,,28,promodeler_pg,6,3,3,1,3,901,,37,heroshooter_replica,6,6,0,2,0,539,,37,carbon_deco,0,0,0,2,1,464,,74,nzap89,2,1,1,6,2,830,,12,sshooter_becchu,1,1,0,7,0,501,,6,quadhopper_black,2,2,0,6,0,424,,24,splatroller,1,1,0,2,0,0,,17
2021-05-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,8,6,2,2,0,670,,42,52gal,8,7,1,4,3,982,,75,52gal_deco,16,11,5,3,2,917,,224,sshooter_becchu,6,3,3,5,1,610,,27,promodeler_pg,3,3,0,5,2,896,,55,sputtery_clear,1,1,0,7,2,815,,46,promodeler_mg,6,4,2,7,2,793,,6,splatroller,6,6,0,8,0,573,,15
2021-05-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatcharger,10,8,2,1,3,845,s+,42,splatscope,2,2,0,5,2,669,s+,111,hissen_hue,13,11,2,8,4,1140,s+,167,quadhopper_white,9,6,3,8,3,890,s+,90,clashblaster_neo,13,11,2,7,4,757,s+,33,splatcharger,3,3,0,5,3,792,s+,59,hissen_hue,6,3,3,8,4,909,s+,60,jetsweeper,5,3,2,8,5,1045,s+,155
2021-05-22T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatcharger,12,11,1,5,2,812,s+,42,momiji,6,4,2,9,5,1298,s+,69,bucketslosher_soda,6,4,2,6,2,0,s+,42,nzap89,9,8,1,6,5,1350,s+,297,sputtery_clear,8,8,0,7,5,1150,s+,50,variableroller_foil,7,5,2,9,3,745,s+,129,prime_becchu,9,8,1,4,7,1302,s+,38,52gal_becchu,6,5,1,7,7,1173,s+,65
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,145,alpha,TRUE,prime_becchu,5,3,2,0,3,635,x,241,h3reelgun_d,6,3,3,2,2,557,x,212,sshooter_collabo,7,7,0,2,3,585,x,247,splatscope,4,3,1,2,2,505,x,202,jetsweeper_custom,0,0,0,2,3,650,s,47,herocharger_replica,1,1,0,1,3,576,s,54,longblaster_necro,4,4,0,6,1,492,x,39,screwslosher,2,1,1,7,0,330,a+,60
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,212,bravo,TRUE,prime_becchu,6,5,1,5,3,965,x,241,h3reelgun_d,1,0,1,8,1,559,x,212,sshooter_collabo,5,3,2,6,4,675,x,247,splatscope,6,6,0,4,2,691,x,202,jetsweeper_custom,11,7,4,1,7,1118,x,322,52gal,8,3,5,4,1,324,x,246,furo_deco,7,6,1,4,4,1144,x,329,screwslosher,8,7,1,5,2,758,x,285
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,63,bravo,TRUE,52gal,0,0,0,4,0,217,x,241,pablo_permanent,0,0,0,3,0,250,x,202,bucketslosher,1,1,0,4,0,182,x,247,barrelspinner_remix,0,0,0,4,0,185,x,212,wakaba,6,0,6,0,3,445,x,200,splatroller,3,3,0,1,1,267,x,731,bottlegeyser_foil,8,6,2,0,2,371,x,402,hydra_custom,7,6,1,0,1,251,x,422
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,52gal,15,13,2,10,4,1146,x,241,wakaba,17,6,11,6,8,1521,x,202,barrelspinner_remix,10,5,5,7,2,747,x,212,parashelter_sorella,15,10,5,5,4,881,x,247,52gal_becchu,6,6,0,9,3,923,x,180,sputtery,9,8,1,8,5,1264,s+,141,prime_becchu,8,6,2,10,3,861,s+,80,liter4k,7,7,0,7,4,1074,x,184
2021-05-23T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatcharger,8,7,1,4,1,976,s+,42,sputtery_clear,11,9,2,9,3,935,s+,87,nzap89,5,3,2,7,5,1210,s+,140,pablo,14,9,5,7,4,940,s+,95,bold_7,9,6,3,8,4,1231,s+,192,quadhopper_white,10,6,4,8,3,1119,s+,86,rapid_becchu,11,9,2,5,2,908,s+,75,hissen_hue,9,6,3,7,3,1172,s+,122
2021-05-23T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,195,alpha,TRUE,splatcharger,2,2,0,4,0,572,s+,42,bold_7,9,8,1,4,2,849,s+,192,longblaster_necro,5,4,1,1,3,675,s+,82,hissen_hue,5,2,3,1,3,885,s+,122,rapid_becchu,1,1,0,3,0,0,s+,75,96gal_deco,3,3,0,4,3,865,s+,84,pablo,5,3,2,4,2,658,s+,95,furo,3,3,0,5,2,819,s+,261
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,239,alpha,TRUE,52gal,12,11,1,4,6,1254,x,241,parashelter_sorella,10,7,3,3,4,885,x,247,barrelspinner_remix,6,5,1,1,2,722,x,212,wakaba,15,5,10,3,8,1292,x,202,wakaba,6,3,3,8,5,1234,x,464,52gal_becchu,5,2,3,7,2,848,x,140,sshooter_becchu,4,4,0,6,5,1055,x,176,jetsweeper_custom,3,2,1,7,4,868,x,341
2021-05-23T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,302,alpha,FALSE,splatcharger,4,4,0,4,1,933,s+,42,96gal_deco,4,2,2,8,2,865,s+,84,pablo,8,5,3,7,2,1128,s+,109,nzap89,9,6,3,4,2,973,s+,166,rapid_becchu,14,10,4,5,3,1249,s+,43,herocharger_replica,10,6,4,4,3,794,s+,134,nzap85,11,5,6,5,5,1404,s+,120,nzap89,2,2,0,3,2,0,s+,104
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,236,bravo,TRUE,52gal,6,6,0,10,1,1073,x,241,barrelspinner_remix,3,2,1,4,2,802,x,212,parashelter_sorella,3,3,0,6,1,637,x,247,wakaba,3,0,3,3,7,1494,x,202,spygadget,8,4,4,4,2,1159,x,390,nzap89,2,1,1,3,6,1261,s+,99,carbon_deco,13,10,3,3,2,639,x,327,bamboo14mk1,10,8,2,1,7,1336,x,443
2021-05-23T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,wakaba,8,3,5,8,6,1341,s+,42,dynamo_becchu,13,9,4,5,6,1414,s+,88,sputtery_clear,7,5,2,6,4,885,s+,61,nzap89,5,4,1,6,3,860,s+,166,pablo_hue,7,3,4,7,3,883,s+,140,96gal_deco,4,3,1,7,1,763,s+,84,nzap85,11,10,1,5,4,1409,s+,120,furo_deco,16,9,7,2,5,1584,s+,89
2021-05-23T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,254,bravo,TRUE,52gal,6,6,0,7,4,948,x,241,sshooter,4,4,0,4,2,0,x,212,splatscope_becchu,6,4,2,4,4,802,x,247,wakaba,5,1,4,6,6,1362,x,202,l3reelgun_becchu,8,8,0,7,8,1589,x,306,rapid_becchu,8,4,4,4,3,942,x,171,herocharger_replica,2,2,0,1,4,809,x,242,hissen,11,7,4,3,4,812,x,236
2021-05-23T00:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,222,alpha,TRUE,wakaba,9,5,4,4,3,936,s+,42,bold_7,6,6,0,4,1,767,s+,56,sputtery_clear,2,2,0,6,2,1001,s+,36,variableroller,9,9,0,5,2,634,s+,82,furo,5,5,0,3,5,1147,s+,257,clashblaster_neo,9,7,2,7,2,714,s+,72,carbon,3,3,0,6,1,606,s+,79,bold_neo,5,4,1,6,3,819,s+,125
2021-05-23T00:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,wakaba,12,6,6,6,5,1264,s+,42,sputtery_clear,4,2,2,9,3,1101,s+,36,hydra_custom,11,6,5,1,3,640,s+,80,clashblaster_neo,8,7,1,8,3,847,s+,72,bold,9,7,2,5,0,939,s+,52,splatspinner,10,7,3,5,5,1228,s+,59,sputtery_clear,5,5,0,6,4,1078,s+,72,splatscope,5,5,0,5,2,611,s+,111
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,3,2,1,3,1,635,,121,nzap89,2,0,2,1,5,1017,,282,bold,5,4,1,4,0,893,,224,pablo,12,11,1,1,1,719,,143,wakaba,3,2,1,5,3,923,,87,quadhopper_black,2,1,1,4,0,719,,151,nzap89,5,5,0,3,2,623,,164,bamboo14mk1,1,1,0,5,1,605,,127
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,3,2,1,0,2,771,,121,splatscope,6,6,0,0,3,837,,251,splatroller_becchu,6,6,0,4,1,804,,93,dualsweeper_custom,4,3,1,4,1,656,,23,carbon,4,4,0,4,2,778,,297,promodeler_pg,1,1,0,5,1,749,,36,nzap89,2,2,0,4,2,716,,20,dualsweeper,1,1,0,4,1,580,,56
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,1,1,0,4,1,704,,121,barrelspinner_remix,4,4,0,3,3,962,,128,splatscope,5,5,0,2,1,739,,251,splatroller_becchu,4,4,0,4,2,627,,93,dualsweeper_custom,3,3,0,3,3,1195,,23,dualsweeper_custom,8,7,1,2,2,760,,91,heroroller_replica,1,0,1,3,2,590,,56,herocharger_replica,3,3,0,6,0,401,,38
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,11,10,1,1,2,700,,138,wakaba,6,1,5,2,4,991,,81,liter4k,5,2,3,1,3,892,,47,carbon,5,4,1,3,2,657,,251,promodeler_rg,3,3,0,4,3,1055,,77,spygadget_becchu,5,3,2,3,3,938,,358,sshooter_collabo,1,1,0,4,2,663,,47,spygadget,1,0,1,6,1,622,,114
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,1,1,0,2,0,706,,121,octoshooter_replica,8,6,2,1,3,983,,349,sshooter_collabo,13,12,1,3,1,774,,109,hotblaster_custom,2,2,0,2,2,527,,91,dualsweeper,3,3,0,5,3,1007,,91,variableroller_foil,3,3,0,6,1,571,,70,sshooter,1,1,0,5,1,485,,46,kelvin525_becchu,2,1,1,6,0,444,,38
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,4,4,0,4,1,712,,138,sshooter_becchu,0,0,0,3,3,725,,58,carbon,3,3,0,3,2,650,,251,carbon_deco,2,2,0,5,1,648,,130,promodeler_rg,2,1,1,3,3,1093,,77,splatroller_becchu,8,8,0,4,1,704,,47,rapid_becchu,6,3,3,1,2,686,,358,promodeler_mg,3,3,0,1,2,634,,81
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,3,2,1,3,0,731,,121,ochiba,5,4,1,5,3,1067,,50,splatroller_collabo,1,0,1,1,1,0,,48,variableroller_foil,0,0,0,3,1,0,,183,bold,6,3,3,2,1,957,,224,52gal_becchu,1,1,0,3,3,954,,297,hydra_custom,6,5,1,0,3,785,,80,dualsweeper_custom,3,3,0,1,0,539,,24
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,4,4,0,2,2,773,,138,promodeler_rg,1,1,0,2,4,1159,,64,explosher_custom,3,1,2,1,2,826,,251,hokusai_becchu,5,5,0,3,3,782,,47,promodeler_pg,3,1,2,2,4,1171,,81,promodeler_rg,1,1,0,3,4,1060,,77,pablo_hue,5,4,1,2,4,994,,358,splatcharger,2,2,0,4,1,468,,5
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,4,4,0,2,1,787,,121,hotblaster,6,5,1,3,3,808,,219,liter4k,3,2,1,3,1,678,,123,splatcharger,2,2,0,5,1,478,,6,liter4k,6,6,0,2,3,891,,137,sputtery,2,1,1,3,2,675,,57,sshooter_becchu,2,2,0,5,1,655,,32,splatcharger_becchu,4,4,0,3,3,627,,54
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,9,9,0,3,3,872,,138,promodeler_rg,3,2,1,2,4,1233,,64,pablo_hue,8,5,3,3,2,628,,251,bucketslosher,2,0,2,5,1,574,,5,promodeler_mg,5,3,2,3,4,1155,,81,promodeler_rg,3,2,1,4,2,838,,77,pablo_hue,7,7,0,4,2,832,,358,parashelter,2,1,1,5,1,642,,47
2021-05-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,2,1,1,3,2,768,,78,liter4k,5,5,0,1,3,799,,64,dynamo_becchu,7,7,0,5,3,719,,81,splatroller,6,6,0,3,1,471,,72,campingshelter,6,3,3,5,2,834,,59,jetsweeper,3,1,2,7,2,673,,48,carbon_deco,5,5,0,4,0,528,,64,nautilus47,6,3,3,3,0,392,,56
2021-05-23T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_deco,14,10,4,2,2,824,,478,momiji,3,3,0,3,3,1025,,182,bold,3,1,2,5,2,687,,19,maneuver_becchu,5,5,0,5,2,650,,44,splatroller_collabo,3,3,0,5,1,511,,16,carbon_deco,5,5,0,5,0,475,,34,variableroller_foil,7,6,1,3,4,1009,,67,promodeler_mg,1,1,0,6,3,959,,13
2021-05-23T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_deco,9,6,3,0,3,985,,478,barrelspinner,6,6,0,2,1,398,,34,variableroller_foil,9,7,2,3,3,791,,67,bold,5,4,1,1,3,1060,,19,splatroller_collabo,2,2,0,6,1,661,,16,momiji,3,2,1,2,3,960,,182,maneuver_becchu,1,1,0,7,1,439,,44,ochiba,1,1,0,8,0,598,,13
2021-05-23T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_deco,9,9,0,2,2,779,,478,barrelspinner,2,2,0,4,0,354,,34,bold,0,0,0,4,2,770,,19,bold_7,3,3,0,6,2,701,,69,variableroller_foil,10,7,3,3,3,738,,67,variableroller_foil,3,3,0,2,1,493,,44,sshooter_becchu,4,4,0,5,4,1008,,149,splatscope,2,2,0,4,0,324,,48
