# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-29T00:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,149,bravo,TRUE,hissen_hue,2,2,0,6,2,637,x,142,splatroller,4,4,0,6,2,500,s+,94,nautilus79,2,2,0,5,1,519,x,189,prime_becchu,1,0,1,3,2,736,s+,114,prime_becchu,12,12,0,2,2,675,x,155,campingshelter_sorella,5,1,4,1,3,721,x,242,hissen_hue,5,4,1,3,2,723,x,313,splatroller,5,3,2,2,1,366,x,109
2021-05-29T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,326,alpha,FALSE,hissen_hue,16,11,5,7,7,1972,x,142,nautilus79,18,15,3,7,4,1356,x,189,nzap85,14,11,3,9,5,1394,s+,133,nzap85,8,1,7,7,5,1386,a,60,bucketslosher,13,10,3,10,5,1447,x,62,furo,12,10,2,10,3,1436,a-,118,momiji,9,4,5,10,5,1527,s,140,52gal_becchu,8,6,2,8,7,1703,s+,65
2021-05-29T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,221,alpha,TRUE,pablo_hue,9,7,2,6,2,645,s+,142,promodeler_pg,6,0,6,4,4,1215,s+,37,52gal_becchu,7,7,0,3,4,892,s+,94,clashblaster_neo,11,8,3,4,3,795,s+,122,parashelter_sorella,7,5,2,5,1,713,s+,193,wakaba,6,2,4,4,4,0,s+,131,nautilus79,4,3,1,7,1,560,s+,102,bold_7,7,7,0,6,2,1376,s+,137
2021-05-29T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo_hue,12,6,6,9,3,882,s+,142,bold_7,12,8,4,7,5,1510,s+,285,nzap85,9,7,2,10,3,1187,s+,75,jetsweeper,12,8,4,6,4,1251,s+,258,clashblaster_neo,14,10,4,6,3,651,s+,71,nzap89,7,5,2,8,4,1219,s+,112,bold,11,9,2,8,4,1770,s+,37,prime_becchu,13,8,5,7,3,1255,s+,67
2021-05-29T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo_hue,11,9,2,10,2,844,s+,142,wakaba,11,9,2,6,4,1231,s+,124,splatroller,11,11,0,3,3,1088,s+,46,campingshelter_camo,9,4,5,6,3,1109,s+,64,clashblaster_neo,13,9,4,9,2,842,s+,71,splatspinner,5,4,1,9,3,1101,s+,109,prime_becchu,7,6,1,7,3,1316,s+,67,hokusai_hue,7,6,1,8,4,916,s+,149
2021-05-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,h3reelgun_d,10,6,4,4,6,1518,s+,142,herocharger_replica,5,5,0,7,2,617,s+,152,screwslosher_becchu,8,7,1,8,3,1131,s+,59,liter4k,9,9,0,6,3,757,s+,129,hydra_custom,6,2,4,9,2,725,s+,49,jetsweeper,11,9,2,5,8,1526,s+,32,herocharger_replica,9,8,1,5,3,734,s+,54,sputtery_clear,10,6,4,8,4,921,s+,444
2021-05-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,12,5,7,4,5,1244,s+,142,octoshooter_replica,12,9,3,6,6,1103,s+,103,carbon,17,10,7,8,4,648,s+,113,hissen_hue,15,12,3,9,3,788,s+,112,52gal_becchu,12,8,4,9,5,967,s+,109,maneuver_becchu,9,7,2,10,2,715,s+,87,herobrush_replica,5,3,2,10,7,981,s+,114,bold,10,7,3,9,3,988,s+,74
2021-05-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,315,alpha,FALSE,h3reelgun_d,11,6,5,6,3,1129,s+,142,dualsweeper,17,10,7,3,6,1289,s+,86,heroroller_replica,17,15,2,8,2,750,s+,64,hissen_hue,12,8,4,6,4,815,s+,112,rapid_elite_deco,11,9,2,7,4,846,s+,109,nzap89,5,2,3,10,4,1157,s+,73,maneuver_becchu,4,3,1,13,1,919,s+,87,heroroller_replica,7,7,0,9,4,992,s+,61
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bottlegeyser_foil,3,1,2,8,3,996,x,142,sshooter_becchu,12,11,1,9,4,1150,x,318,jetsweeper_custom,10,5,5,4,5,907,s+,189,sputtery_clear,8,7,1,10,1,1137,x,155,bold_7,16,15,1,8,5,1181,x,355,hissen,13,7,6,6,3,1082,x,140,jetsweeper_custom,10,8,2,3,5,1208,x,251,splatspinner,3,1,2,9,3,981,s+,89
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,37,bravo,TRUE,bottlegeyser_foil,1,1,0,0,1,233,x,142,promodeler_pg,1,1,0,1,0,53,a+,49,jetsweeper_custom,0,0,0,2,1,263,s+,189,prime_becchu,0,0,0,2,0,39,b,45,pablo,2,2,0,1,1,341,a+,74,variableroller_foil,2,1,1,0,1,217,a,96,nzap83,2,1,1,0,0,137,a-,39,herocharger_replica,1,1,0,1,0,128,x,100
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,322,alpha,FALSE,bottlegeyser_foil,9,6,3,7,3,1015,x,142,jetsweeper_custom,23,19,4,3,5,1295,s+,189,dualsweeper_custom,11,9,2,3,3,0,a-,41,squiclean_g,4,2,2,11,1,888,s,66,maneuver,13,9,4,6,7,1443,b-,69,prime_becchu,11,8,3,14,2,820,s+,48,dynamo_tesla,6,4,2,8,3,1096,c-,30,furo,5,3,2,9,4,1314,b+,66
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bottlegeyser_foil,9,4,5,7,3,1126,x,142,jetsweeper_custom,20,17,3,4,6,1220,x,251,bold_7,11,8,3,8,2,1189,x,355,jetsweeper_custom,7,2,5,9,2,695,s+,189,dynamo_tesla,14,10,4,6,4,1197,x,546,bold,8,7,1,9,1,752,s+,185,prime_becchu,7,6,1,6,2,1304,x,169,octoshooter_replica,5,5,0,10,1,878,x,130
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,311,alpha,FALSE,bottlegeyser_foil,7,3,4,7,3,1038,x,142,hokusai_becchu,17,11,6,7,5,1008,s+,126,sshooter_becchu,15,14,1,7,4,1269,s+,82,jetsweeper_custom,13,11,2,5,4,1049,s+,189,herospinner_replica,14,8,6,7,5,1065,x,169,nova,10,8,2,10,5,1009,s+,105,momiji,8,6,2,10,5,1366,x,225,bold,5,4,1,12,2,936,a,96
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bottlegeyser_foil,7,5,2,10,2,883,x,142,hydra_custom,10,8,2,4,6,1102,x,282,jetsweeper_custom,7,4,3,7,4,963,s+,189,hokusai_becchu,6,5,1,10,3,1045,x,198,dynamo_tesla,13,11,2,8,2,952,x,546,prime_becchu,12,8,4,4,4,1207,x,169,wakaba,11,10,1,4,4,1334,x,395,prime_becchu,5,2,3,6,2,804,x,429
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,85,bravo,TRUE,bottlegeyser_foil,2,2,0,2,0,397,x,142,squiclean_a,5,4,1,4,1,295,x,192,jetsweeper_custom,2,0,2,2,1,307,s+,189,squiclean_a,0,0,0,3,1,417,x,245,nzap89,5,2,3,1,1,428,s+,254,nzap85,4,3,1,2,1,390,x,85,bold_7,4,3,1,1,1,498,s+,191,heroroller_replica,3,3,0,2,1,463,x,264
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,10,5,5,5,5,1501,x,142,hissen,12,10,2,7,4,1223,a,119,prime_becchu,11,8,3,5,3,1022,s+,189,hissen_hue,8,5,3,8,4,1067,s,77,sharp_neo,13,9,4,8,3,1248,x,193,furo_deco,10,7,3,6,5,1597,s+,77,ochiba,8,6,2,7,2,845,b+,66,jetsweeper_custom,7,2,5,7,3,1042,b-,69
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,52,bravo,TRUE,l3reelgun_d,1,0,1,2,1,257,x,142,bold_7,2,2,0,2,1,324,s+,81,prime_becchu,1,1,0,2,0,162,s+,189,soytuber,1,1,0,2,0,185,x,207,sshooter_becchu,6,6,0,0,2,519,x,438,nzap85,2,1,1,1,1,209,x,202,octoshooter_replica,2,1,1,2,0,153,x,130,bold,0,0,0,1,0,313,s+,185
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,l3reelgun_d,7,3,4,6,5,1165,x,142,l3reelgun_d,15,11,4,8,3,1107,s+,189,prime_becchu,9,8,1,4,5,1092,a,86,kelvin525_deco,8,6,2,13,0,614,x,96,hissen,14,9,5,8,2,807,s+,67,sshooter,13,9,4,7,2,1061,a,423,sshooter_collabo,13,7,6,7,2,904,b,71,jetsweeper_custom,9,6,3,6,2,942,s,205
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,252,bravo,TRUE,h3reelgun_d,9,5,4,5,5,1152,x,142,bold,12,10,2,8,3,972,x,195,l3reelgun_d,7,3,4,8,2,752,s+,189,dynamo_becchu,5,5,0,8,1,423,b-,29,splatroller,16,16,0,5,3,1033,x,162,nzap85,11,6,5,6,3,1018,b+,69,dualsweeper_custom,8,6,2,6,2,893,a+,112,sshooter_becchu,2,1,1,7,0,550,c+,71
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,170,bravo,TRUE,hissen,4,2,2,9,0,439,x,142,sshooter,8,7,1,7,0,644,x,239,jetsweeper_custom,3,1,2,5,3,532,s+,189,nzap85,3,3,0,4,2,841,x,224,heroblaster_replica,10,9,1,6,1,550,x,111,h3reelgun_cherry,9,7,2,2,2,859,x,336,liter4k,6,5,1,2,2,654,x,154,splatscope,6,4,2,3,0,459,x,226
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,215,alpha,TRUE,hissen,12,8,4,7,3,875,x,142,jetsweeper,11,6,5,1,5,1054,b+,55,herospinner_replica,8,6,2,3,3,833,s+,190,carbon_deco,8,8,0,5,1,619,c,47,spygadget,6,5,1,10,2,673,c,29,bold,5,5,0,7,3,1137,s,158,splatroller,3,3,0,9,2,649,c+,68,splatcharger_collabo,3,3,0,2,1,574,s,352
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,hissen,14,7,7,9,1,866,x,142,herospinner_replica,16,13,3,2,4,1147,s+,190,bold_neo,14,11,3,7,2,1073,s+,81,heroroller_replica,7,5,2,9,2,993,b,53,sshooter_becchu,11,10,1,7,6,1143,a-,125,prime_becchu,10,7,3,14,0,685,a+,57,96gal,9,7,2,7,4,1347,s+,176,dynamo_becchu,4,3,1,8,5,939,s,67
2021-05-29T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,304,bravo,FALSE,h3reelgun,8,4,4,8,4,1126,x,142,herospinner_replica,14,8,6,5,3,945,s+,190,nova_becchu,13,8,5,7,5,1132,s+,65,heroroller_replica,12,11,1,7,3,1164,s+,72,nzap85,13,10,3,9,3,1217,x,268,liter4k_scope,12,9,3,0,6,1466,x,310,promodeler_pg,6,3,3,11,1,773,a+,78,sputtery_clear,6,5,1,13,0,700,a+,60
2021-05-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,9,4,5,5,3,907,x,366,bottlegeyser_foil,17,15,2,4,4,1079,x,170,nzap85,19,13,6,7,5,1159,x,134,liter4k,8,5,3,7,4,1109,x,375,kugelschreiber_hue,7,3,4,9,3,926,x,257,prime_becchu,12,7,5,10,3,998,x,76,dualsweeper_custom,6,4,2,8,3,1012,x,185,sharp,11,9,2,10,1,964,x,138
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,rapid_becchu,2,2,0,3,2,594,x,366,furo,3,2,1,2,3,887,x,224,liter4k,6,5,1,2,2,548,x,188,nzap85,7,6,1,3,3,771,x,181,52gal_becchu,1,0,1,4,3,835,x,81,heroroller_replica,2,2,0,4,1,565,x,519,herocharger_replica,7,7,0,3,2,586,x,231,jetsweeper_custom,2,1,1,4,2,715,x,173
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,78,alpha,TRUE,dualsweeper,7,4,3,0,2,346,x,225,herocharger_replica,6,6,0,1,0,285,x,346,jetsweeper_custom,1,0,1,0,2,293,x,221,wakaba,0,0,0,2,1,277,s+,252,nzap85,2,1,1,2,2,391,s+,164,nzap85,1,0,1,2,1,340,s+,205,h3reelgun_d,1,1,0,4,0,215,s+,120,sharp_neo,1,1,0,2,0,311,s+,228
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,165,bravo,TRUE,rapid_becchu,2,1,1,6,1,529,x,366,jetsweeper,2,2,0,3,5,1127,x,49,pablo_hue,3,2,1,5,1,482,x,115,nzap85,5,3,2,2,5,815,x,181,nzap85,3,0,3,1,3,738,x,165,bucketslosher_soda,9,7,2,4,1,640,x,193,nova_becchu,8,4,4,2,2,775,x,240,liter4k,7,5,2,1,3,736,x,99
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,307,bravo,FALSE,dualsweeper,9,4,5,10,4,1091,x,225,jetsweeper_custom,15,11,4,8,5,1181,x,221,carbon_deco,8,5,3,8,2,819,x,234,prime_becchu,7,5,2,9,3,983,s+,57,barrelspinner_remix,16,8,8,5,2,670,x,57,nzap85,12,8,4,8,6,1541,x,297,hissen_hue,12,11,1,3,6,1236,s+,113,hydra_custom,10,7,3,9,2,731,x,233
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,215,bravo,TRUE,rapid_becchu,2,1,1,6,3,725,x,366,nzap85,5,2,3,4,5,1018,x,272,52gal,10,8,2,7,3,802,x,198,wakaba,4,3,1,3,6,1544,x,153,jetsweeper,5,2,3,2,5,1153,x,49,bold_7,8,8,0,6,3,1011,x,380,nzap89,8,2,6,4,5,948,x,268,52gal_becchu,8,8,0,2,5,1145,x,396
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,184,alpha,TRUE,dualsweeper,13,7,6,2,3,744,x,225,sharp_neo,11,9,2,5,0,601,s+,48,jetsweeper_custom,10,5,5,2,3,653,x,221,sshooter,7,6,1,5,2,525,s+,135,octoshooter_replica,7,4,3,6,2,572,s+,160,prime_becchu,7,4,3,7,1,461,a,93,nova_neo,5,4,1,7,1,532,x,136,prime_becchu,2,2,0,8,2,384,x,297
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,167,bravo,TRUE,rapid_becchu,5,3,2,3,1,724,x,366,hissen_hue,7,6,1,5,2,645,x,99,barrelspinner_remix,5,4,1,3,3,791,x,295,liter4k,2,1,1,2,3,782,x,55,bold,4,4,0,5,2,610,x,106,barrelspinner_remix,4,2,2,3,3,795,x,71,variableroller_foil,3,2,1,2,6,1122,x,147,dualsweeper_custom,6,5,1,4,2,639,x,164
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,10,8,2,9,3,1044,x,225,sshooter_collabo,14,7,7,10,3,756,a+,96,sshooter_collabo,14,13,1,10,0,761,x,108,jetsweeper_custom,13,7,6,8,3,883,x,221,sshooter_collabo,15,14,1,6,3,1145,x,170,hokusai_hue,12,10,2,10,2,713,x,427,nova,10,8,2,8,4,906,x,210,bucketslosher_soda,6,4,2,12,1,630,s,23
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,137,bravo,TRUE,nzap85,5,5,0,3,2,784,x,366,barrelspinner_remix,3,2,1,3,2,589,x,446,dualsweeper_custom,2,1,1,4,1,789,x,248,pablo_hue,2,1,1,5,1,555,x,99,liter4k,7,7,0,1,3,660,x,382,nzap85,5,2,3,1,3,957,x,213,dynamo_becchu,3,1,2,3,3,686,x,159,sharp,7,5,2,4,2,585,x,543
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,116,alpha,TRUE,dualsweeper,8,4,4,3,1,415,x,225,jetsweeper_custom,7,7,0,2,2,389,x,221,explosher,7,5,2,2,2,651,a,46,hydra_custom,6,2,4,3,1,252,,67,52gal_becchu,3,2,1,5,1,539,s+,103,dualsweeper_custom,3,3,0,4,1,416,s+,196,nautilus47,3,1,2,6,0,160,a+,159,splatscope_becchu,2,2,0,3,1,342,x,187
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,302,alpha,FALSE,dualsweeper,11,7,4,7,5,1204,x,225,hissen,18,14,4,7,5,1036,x,316,jetsweeper_custom,12,7,5,5,5,1050,x,221,prime_becchu,10,9,1,10,1,601,x,262,nzap85,13,8,5,8,5,1352,x,158,nautilus79,12,9,3,7,2,845,x,133,sshooter,9,7,2,13,0,724,s,121,screwslosher_becchu,3,3,0,9,1,769,s,108
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,7,5,2,8,4,1147,x,225,heroroller_replica,12,10,2,11,1,886,x,423,jetsweeper_custom,8,5,3,9,4,1002,x,221,sharp,7,5,2,8,4,857,x,404,prime_becchu,17,16,1,4,4,1216,x,471,longblaster,12,7,5,7,3,799,s+,179,nova_becchu,11,8,3,8,4,1101,x,352,nzap85,8,4,4,7,5,1063,s,159
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,106,alpha,TRUE,dualsweeper,4,3,1,3,1,323,x,225,sharp_neo,5,5,0,3,0,393,x,112,hydra_custom,3,2,1,1,1,231,x,221,liter4k,2,2,0,1,2,431,x,296,nzap89,3,2,1,2,2,561,s+,189,nzap85,3,2,1,2,1,460,x,262,hydra,3,3,0,4,0,150,x,100,hydra_custom,1,1,0,4,0,263,x,100
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,161,bravo,TRUE,dualsweeper_custom,3,3,0,5,2,696,x,226,hydra_custom,5,5,0,5,1,368,x,222,herocharger_replica,2,2,0,3,1,445,s,164,bottlegeyser_foil,1,1,0,4,2,795,x,252,dualsweeper_custom,7,4,3,2,3,664,x,198,prime_becchu,6,5,1,3,2,489,x,471,sshooter_becchu,4,4,0,3,4,686,x,267,nzap85,4,3,1,3,2,419,s,159
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,sharp_neo,5,4,1,2,3,1126,x,270,rapid_becchu,9,7,2,2,2,709,x,485,hokusai_hue,5,4,1,1,3,847,x,269,liter4k,3,3,0,2,2,507,x,271,jetsweeper_custom,4,2,2,5,3,692,x,65,wakaba,2,1,1,2,4,1026,x,316,hotblaster_custom,2,1,1,6,2,402,x,447,dynamo_tesla,4,3,1,5,2,660,x,82
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,137,alpha,TRUE,dualsweeper_custom,4,3,1,3,2,604,x,226,nautilus47,12,11,1,2,3,569,x,222,sshooter,3,2,1,3,1,308,x,314,screwslosher_becchu,0,0,0,3,1,380,s+,293,hokusai_hue,6,5,1,4,1,400,,41,barrelspinner_remix,6,2,4,4,1,555,x,323,barrelspinner_remix,4,2,2,5,1,388,x,229,hissen,3,2,1,4,1,368,s+,108
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,109,alpha,TRUE,dualsweeper_custom,10,5,5,1,2,559,x,226,nautilus47,14,10,4,0,3,477,x,222,clashblaster_neo,7,4,3,4,1,264,s+,119,sshooter_collabo,6,1,5,3,1,140,s+,129,liter4k,4,3,1,5,0,301,s+,105,hotblaster_custom,3,2,1,6,0,299,a+,148,52gal_becchu,2,2,0,6,1,452,s+,118,herocharger_replica,1,1,0,4,0,209,s+,104
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,4,1296,x,226,nautilus47,19,14,5,9,4,906,x,222,dynamo_tesla,11,9,2,8,4,810,x,210,liter4k_custom,6,5,1,9,4,788,x,184,sshooter_collabo,15,11,4,6,4,1210,x,267,nzap85,10,8,2,11,3,1074,x,276,liter4k,8,7,1,10,3,915,s+,105,splatroller_collabo,7,7,0,9,2,643,s+,118
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,114,alpha,TRUE,hydra_custom,4,1,3,0,2,421,x,302,52gal_becchu,7,7,0,2,2,569,x,422,h3reelgun_d,6,1,5,3,2,684,x,232,hokusai_hue,2,2,0,1,1,361,x,141,sharp_neo,3,2,1,3,2,658,x,311,dualsweeper,2,2,0,3,2,584,x,524,splatscope,0,0,0,2,1,490,x,182,splatroller_collabo,2,2,0,3,2,350,x,116
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,325,bravo,FALSE,rapid_becchu,8,2,6,8,2,841,x,226,nautilus47,13,10,3,10,2,735,x,222,96gal,11,6,5,6,7,1266,s+,46,pablo_hue,10,6,4,7,5,844,x,177,splatroller,14,12,2,7,0,617,x,209,soytuber,12,9,3,5,5,925,x,204,hydra_custom,12,6,6,5,4,1007,x,291,sshooter_collabo,5,4,1,7,3,1029,s+,131
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,234,bravo,TRUE,hydra_custom,7,2,5,5,3,767,x,302,h3reelgun_d,11,8,3,5,4,1339,x,232,sputtery_hue,9,9,0,11,2,715,x,51,promodeler_mg,2,0,2,8,4,1463,x,143,52gal_becchu,10,10,0,4,4,1210,x,422,rapid_becchu,12,5,7,5,3,970,x,239,dualsweeper,9,8,1,5,4,918,x,524,wakaba,10,5,5,5,5,1212,x,139
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,126,alpha,TRUE,hydra_custom,4,1,3,1,1,328,x,302,52gal_becchu,8,7,1,1,2,759,x,422,dynamo_becchu,3,3,0,3,2,665,x,370,quadhopper_black,11,8,3,0,3,653,x,186,barrelspinner_remix,0,0,0,4,2,502,x,240,52gal_becchu,2,2,0,6,1,427,x,51,prime_becchu,3,2,1,6,1,538,x,198,pablo,2,1,1,3,2,559,x,274
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,200,bravo,TRUE,sharp_neo,6,5,1,7,2,999,x,226,screwslosher_becchu,9,6,3,8,1,700,x,222,prime_becchu,8,8,0,5,2,603,x,232,kelvin525_deco,0,0,0,0,0,0,s,130,hissen,12,9,3,6,2,569,s+,267,nzap89,7,3,4,3,5,741,x,333,nzap85,5,2,3,4,5,791,x,267,nzap85,4,4,0,6,2,599,x,142
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,318,bravo,FALSE,hydra_custom,12,8,4,5,5,1092,x,302,dynamo_becchu,7,4,3,8,6,1376,x,370,nova_becchu,7,6,1,5,6,1246,x,261,bottlegeyser_foil,5,4,1,10,3,911,x,199,quadhopper_black,10,10,0,8,4,1042,x,314,splatscope,11,8,3,2,5,1104,x,459,variableroller_foil,7,6,1,8,6,1348,x,265,jetsweeper,7,4,3,4,6,1072,x,495
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,69,alpha,TRUE,sharp_neo,2,1,1,1,1,377,x,226,barrelspinner_remix,6,4,2,0,2,307,x,222,dualsweeper_custom,4,3,1,1,1,282,x,254,liter4k,1,1,0,0,1,204,x,211,nzap85,2,2,0,3,0,284,x,142,kugelschreiber_hue,1,0,1,1,0,204,s+,192,nzap89,0,0,0,3,0,273,x,333,96gal,0,0,0,3,0,295,x,221
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,309,alpha,FALSE,sharp_neo,11,6,5,10,3,1179,x,226,52gal_becchu,14,13,1,11,3,1089,x,524,sshooter_becchu,9,6,3,7,7,1453,s+,353,barrelspinner_remix,7,6,1,10,3,870,x,222,sharp_neo,22,21,1,10,2,1408,x,96,quadhopper_black,14,10,4,10,3,1151,x,443,liter4k,5,5,0,5,5,1147,x,324,liter4k,1,1,0,8,3,851,x,250
2021-05-29T04:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,hydra_custom,7,4,3,7,4,1048,x,302,52gal_becchu,19,18,1,6,5,1306,x,422,furo_deco,6,3,3,3,8,2012,x,213,sharp_neo,7,4,3,11,1,920,x,111,nzap85,12,9,3,6,8,1790,x,385,kugelschreiber_hue,10,9,1,7,3,863,x,146,prime_becchu,7,3,4,7,5,1311,x,79,variableroller_foil,8,6,2,9,5,1316,x,265
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,4,4,0,11,4,1147,x,226,kugelschreiber_hue,13,11,2,10,2,933,x,222,maneuver_becchu,9,6,3,12,1,744,s,103,52gal_becchu,6,6,0,10,6,1230,x,156,nova_becchu,17,13,4,10,2,884,x,328,prime,15,10,5,6,4,1240,x,443,squiclean_b,11,11,0,7,4,1038,x,324,liter4k_scope,9,8,1,4,4,1100,x,160
2021-05-29T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,281,alpha,TRUE,dualsweeper,22,6,16,4,6,916,x,226,sshooter_becchu,23,19,4,8,5,978,x,222,h3reelgun_d,20,11,9,4,5,1241,x,309,bamboo14mk1,10,7,3,4,4,802,s+,56,variableroller_foil,10,10,0,13,2,874,s+,112,campingshelter_camo,6,2,4,11,1,711,s+,118,nzap89,4,3,1,10,5,1308,x,54,squiclean_b,4,3,1,10,4,1047,s+,106
2021-05-29T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,305,bravo,FALSE,nzap85,9,5,4,7,3,1080,a,70,dualsweeper,14,12,2,7,4,1069,a-,84,nzap85,9,1,8,5,5,1030,a-,52,sharp_neo,15,13,2,6,1,1153,a-,158,nzap89,9,6,3,8,3,1092,a-,72,variableroller_foil,6,5,1,9,5,1097,a-,110,96gal,6,6,0,8,4,1041,a-,98,nzap85,12,8,4,7,3,1218,a-,189
2021-05-29T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,156,alpha,TRUE,nzap85,9,6,3,1,2,595,a,70,herocharger_replica,7,7,0,1,1,318,a-,83,96gal,6,2,4,4,1,479,a-,98,clashblaster_neo,7,6,1,1,3,715,a-,388,squiclean_b,1,1,0,7,0,229,a-,60,bold,1,1,0,7,1,540,a-,55,nzap89,1,1,0,2,3,724,a-,209,clashblaster,4,4,0,5,0,368,a-,106
