# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,6,6,0,5,5,1321,b,53,splatroller,8,6,2,7,3,780,b+,63,liter4k,4,4,0,5,2,612,b,45,dualsweeper_custom,9,8,1,7,2,1193,b+,129,prime_becchu,12,10,2,6,3,877,b+,51,variableroller_foil,6,5,1,2,6,1290,b-,90,dualsweeper,9,3,6,11,1,810,b,68,sshooter_becchu,5,5,0,5,3,993,b+,56
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,226,alpha,TRUE,52gal_becchu,6,6,0,2,6,1181,b,53,nzap83,6,5,1,2,4,1168,b+,103,splatroller_becchu,4,3,1,3,2,697,b+,46,nova_becchu,5,4,1,2,3,991,b-,75,furo,2,2,0,3,5,1178,b-,85,sshooter_becchu,1,1,0,5,3,927,b-,28,pablo,4,4,0,6,6,1099,b-,81,nzap85,2,2,0,4,3,890,b,67
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,173,alpha,TRUE,52gal_becchu,6,5,1,1,3,790,b,53,splatroller_becchu,11,7,4,3,1,531,b+,46,jetsweeper,3,2,1,1,3,676,b,165,nzap85,6,5,1,1,2,658,b,67,nzap85,1,1,0,4,3,788,b-,32,52gal_becchu,1,1,0,4,2,746,b-,42,hotblaster,4,4,0,6,2,467,b+,62,maneuver_becchu,0,0,0,7,1,549,b+,248
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,329,alpha,FALSE,52gal_becchu,12,11,1,6,4,1399,b,53,sputtery_hue,8,8,0,10,3,1042,b-,35,clashblaster_neo,10,8,2,10,3,920,b+,48,nzap85,8,4,4,10,5,1415,b,113,bold,13,10,3,5,8,1796,b-,60,variableroller_foil,15,15,0,8,3,1121,b+,72,momiji,9,7,2,5,7,1618,b+,45,maneuver_collabo,5,2,3,13,1,518,b-,26
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,2,2,0,6,5,1035,b,53,sputtery_hue,3,3,0,6,4,1220,b-,35,momiji,3,3,0,5,4,1284,b+,59,furo_deco,3,1,2,4,6,1563,b+,90,bold,4,4,0,3,7,1324,b-,60,l3reelgun_d,5,3,2,3,6,1183,b+,23,furo,6,5,1,3,5,1454,b,86,sshooter_becchu,6,5,1,3,6,1295,b+,55
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,203,bravo,TRUE,52gal_becchu,2,2,0,4,6,1185,b,53,hokusai_becchu,6,6,0,6,4,849,b-,39,variableroller,2,1,1,7,2,615,b,24,prime_becchu,4,3,1,4,3,813,b-,112,furo,5,3,2,4,2,746,b+,39,variableroller_foil,7,7,0,2,3,785,b+,100,momiji,9,6,3,1,4,1183,b+,72,sharp_neo,8,5,3,5,1,686,b+,122
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,6,6,0,5,5,1363,b,53,splatroller,13,13,0,6,4,897,b-,16,52gal_becchu,4,4,0,5,5,1271,b+,40,hissen_hue,10,8,2,9,1,776,b+,69,barrelspinner_remix,2,1,1,6,4,892,b,63,nzap85,12,9,3,8,4,1089,b,53,52gal_becchu,8,8,0,9,4,993,b+,73,momiji,6,5,1,9,5,1272,b+,72
2021-05-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,6,5,1,3,3,1333,,53,promodeler_mg,3,3,0,7,1,869,,17,sshooter_becchu,4,2,2,7,2,860,,20,splatcharger_becchu,2,2,0,4,1,386,,176,bold,9,8,1,3,4,1125,,25,promodeler_mg,4,4,0,5,5,1102,,6,promodeler_mg,2,2,0,3,2,1099,,17,splatroller,9,7,2,1,2,676,,60
2021-05-26T18:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,337,bravo,FALSE,52gal_becchu,8,5,3,7,3,1110,x,108,sputtery_clear,11,7,4,12,4,1241,x,202,barrelspinner_remix,8,5,3,8,4,1229,x,120,longblaster_necro,10,7,3,11,3,975,x,392,dualsweeper_custom,11,5,6,5,3,1396,x,137,hissen,15,9,6,8,3,945,x,80,nzap85,24,18,6,5,6,1489,x,184,rapid_becchu,10,6,4,6,2,906,x,104
2021-05-26T18:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,52gal_becchu,9,4,5,7,1,931,x,108,momiji,9,4,5,9,6,1614,x,342,campingshelter_camo,11,9,2,10,0,1195,x,266,splatroller,13,9,4,8,1,881,x,104,wakaba,10,7,3,8,5,1298,x,125,52gal,9,7,2,6,4,1057,x,146,hissen,17,15,2,7,4,1206,x,97,variableroller_foil,5,5,0,5,4,1134,x,198
2021-05-26T18:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,312,alpha,FALSE,52gal_becchu,8,7,1,10,1,1065,x,108,sshooter,9,6,3,7,5,1304,x,74,kugelschreiber,9,8,1,9,3,992,x,72,hissen,6,5,1,7,3,1170,x,97,momiji,12,5,7,7,6,1456,x,198,splatroller,12,10,2,8,3,1031,x,104,l3reelgun_d,14,7,7,6,4,981,x,111,sshooter_becchu,15,11,4,5,6,1464,x,421
2021-05-26T18:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,309,alpha,FALSE,rapid_elite,23,14,9,3,6,1462,x,374,hokusai_becchu,16,10,6,14,0,676,s+,151,furo,9,7,2,8,2,786,b+,59,bucketslosher,7,5,2,7,4,1072,s+,266,splatspinner_becchu,17,16,1,5,5,1194,x,194,kelvin525,16,10,6,12,5,953,x,172,carbon_deco,6,4,2,11,2,579,b-,23,sputtery_clear,5,1,4,12,3,870,a-,46
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,286,alpha,TRUE,kugelschreiber_hue,15,12,3,3,1,656,x,108,prime_becchu,13,10,3,8,1,764,s+,120,dualsweeper_custom,11,6,5,4,2,927,s+,132,campingshelter_camo,9,4,5,4,2,883,s+,139,bold,7,5,2,8,3,1191,x,145,hokusai_becchu,7,4,3,9,1,604,x,135,dynamo_tesla,6,5,1,8,3,966,x,362,nzap89,6,5,1,7,3,577,s+,171
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,kugelschreiber_hue,10,8,2,7,1,649,x,108,prime_becchu,19,18,1,6,3,861,s+,120,campingshelter,12,6,6,5,3,1066,s+,139,dualsweeper_custom,12,7,5,9,1,874,s+,132,sharp,11,9,2,8,4,1072,s+,326,bold_7,9,9,0,10,4,1170,x,215,jetsweeper,9,7,2,12,1,677,s+,308,pablo,3,2,1,9,0,646,s,271
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,kugelschreiber_hue,13,7,6,7,2,918,x,108,prime_becchu,13,12,1,9,1,892,s+,120,dualsweeper_custom,10,6,4,10,3,1337,s+,132,campingshelter_sorella,9,4,5,9,2,933,s+,139,hokusai_becchu,26,22,4,7,1,1005,x,66,nzap85,10,4,6,7,5,1410,x,214,octoshooter_replica,9,5,4,8,1,785,x,72,h3reelgun_d,7,4,3,7,3,1061,x,178
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,13,7,6,3,2,966,x,108,campingshelter_camo,14,7,7,5,3,1239,s+,139,dualsweeper_custom,13,8,5,5,4,1369,s+,132,prime_becchu,12,10,2,9,1,767,s+,120,bold_7,10,7,3,6,3,1040,x,374,wakaba,8,2,6,6,5,1393,s+,121,screwslosher_becchu,8,7,1,10,3,1135,x,70,hokusai_hue,8,6,2,10,1,569,x,266
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,bravo,FALSE,jetsweeper_custom,9,9,0,7,1,628,x,108,dualsweeper_custom,8,4,4,5,3,1206,s+,132,prime_becchu,6,6,0,8,1,627,s+,120,bold_neo,4,2,2,9,3,1106,s+,139,variableroller_foil,10,9,1,5,5,1080,x,298,furo,10,1,9,4,5,1230,s+,185,prime_becchu,10,10,0,7,2,748,x,198,hissen_hue,10,8,2,5,2,598,x,463
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,106,bravo,TRUE,jetsweeper_custom,2,2,0,2,1,388,x,108,bamboo14mk1,2,2,0,4,0,363,s+,139,dualsweeper_custom,1,0,1,3,1,446,s+,132,prime_becchu,1,1,0,5,0,290,s+,120,nzap85,8,4,4,0,2,570,x,221,l3reelgun_d,7,5,2,2,1,400,x,77,sshooter_collabo,4,4,0,2,0,347,x,157,hokusai_becchu,1,1,0,1,2,472,a-,105
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,jetsweeper,14,6,8,5,4,1103,x,108,prime_becchu,16,11,5,8,2,974,s+,120,bamboo14mk1,8,5,3,6,1,835,s+,139,hokusai_becchu,7,7,0,8,3,704,s+,116,sshooter_collabo,12,9,3,8,3,776,s+,191,barrelspinner_deco,10,7,3,6,3,715,a-,89,52gal_becchu,9,8,1,8,2,818,s,99,furo,7,3,4,8,4,1241,s,91
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,jetsweeper,10,3,7,6,4,958,x,108,prime_becchu,20,17,3,10,1,858,s+,120,dualsweeper_custom,9,6,3,6,3,1269,s+,132,bamboo14mk1,7,3,4,7,2,881,s+,139,furo,13,6,7,8,3,1192,s,91,sshooter_collabo,13,10,3,7,2,1014,s+,191,52gal_becchu,9,9,0,8,1,795,s,99,barrelspinner_deco,7,4,3,6,3,916,a-,89
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,320,alpha,FALSE,dynamo_tesla,14,7,7,6,2,895,x,108,prime_becchu,12,11,1,10,0,833,s+,120,dualsweeper_custom,10,7,3,8,3,1249,s+,132,bamboo14mk1,9,8,1,6,2,1013,s+,139,sshooter_collabo,15,14,1,9,3,1074,s+,191,furo,11,5,6,8,4,1329,s,91,52gal_becchu,7,6,1,8,4,1120,s,99,splatcharger_collabo,5,5,0,8,1,501,a-,89
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,220,bravo,TRUE,dynamo_tesla,4,3,1,6,1,670,x,108,prime_becchu,10,10,0,11,0,552,s+,120,dualsweeper_custom,3,1,2,9,1,752,s+,132,bamboo14mk1,1,1,0,7,2,644,s+,139,prime_becchu,22,18,4,4,3,893,x,360,splatspinner,10,7,3,5,1,774,s+,319,hissen,7,4,3,3,2,747,s+,182,prime_becchu,6,4,2,3,0,646,s+,151
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,92,alpha,TRUE,hydra_custom,6,4,2,0,1,387,s,51,hissen_hue,7,7,0,1,1,379,s,51,bold,3,2,1,3,1,382,s,47,sputtery_clear,2,1,1,0,1,395,s,51,sharp_neo,2,2,0,3,1,530,s,43,pablo,1,1,0,3,1,368,s,103,bold,0,0,0,4,1,424,s,49,furo,1,1,0,4,1,416,s,127
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,75,alpha,TRUE,hydra_custom,4,2,2,1,0,216,s,51,momiji,4,2,2,0,2,487,s,148,dynamo_becchu,3,2,1,1,1,356,s,59,sshooter,1,1,0,1,0,178,s,57,sshooter_becchu,1,1,0,3,0,281,s,113,splatroller,1,1,0,1,1,289,s,62,dynamo_becchu,0,0,0,0,1,178,s,39,momiji,1,1,0,3,0,177,s,53
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,217,alpha,TRUE,hydra_custom,9,7,2,2,3,678,s,51,l3reelgun_becchu,6,3,3,0,4,1015,s,52,sputtery_clear,10,10,0,5,4,1005,s,67,52gal_becchu,6,3,3,5,4,869,s,92,sharp_neo,5,4,1,7,4,1020,s,49,dynamo_becchu,0,0,0,7,4,814,s,59,splatscope_collabo,2,2,0,4,3,544,s,124,52gal_becchu,6,6,0,5,5,1075,s,109
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,92,bravo,TRUE,hydra_custom,2,1,1,1,1,316,x,301,sshooter,3,3,0,4,1,393,x,69,h3reelgun,2,1,1,3,3,658,x,369,parashelter,1,0,1,3,2,487,x,121,kugelschreiber_hue,3,2,1,1,1,374,x,448,sshooter_becchu,3,3,0,1,2,529,x,401,96gal,5,5,0,1,2,531,x,137,campingshelter_sorella,5,1,4,2,1,427,x,228
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,222,alpha,TRUE,hydra_custom,11,6,5,1,3,715,x,301,squiclean_a,10,6,4,1,4,941,x,169,campingshelter_sorella,9,8,1,5,3,918,x,228,nzap85,12,6,6,4,4,1007,x,111,dynamo_becchu,3,3,0,4,6,1282,x,165,liter4k,3,2,1,4,4,825,x,190,sputtery_clear,5,5,0,9,2,706,x,119,sshooter,2,1,1,9,3,806,x,69
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,197,alpha,TRUE,hydra_custom,6,3,3,2,2,605,s,51,longblaster_necro,7,5,2,2,1,434,s,78,promodeler_pg,9,7,2,4,4,1187,s,133,bold_neo,8,7,1,1,5,968,s,126,jetsweeper,0,0,0,6,2,495,s,65,splatroller,6,6,0,6,3,609,s,62,bold,2,2,0,6,3,941,s,94,sharp_neo,3,1,2,4,3,901,s,31
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,249,alpha,TRUE,hydra_custom,5,4,1,1,4,908,x,301,nzap85,7,6,1,3,5,1245,x,148,squiclean_a,11,7,4,4,5,970,x,169,hissen,4,3,1,4,4,1037,x,211,jetsweeper,3,3,0,4,6,1142,x,94,campingshelter_sorella,6,5,1,5,5,1279,x,228,sharp_neo,5,2,3,7,2,779,x,152,barrelspinner_remix,3,2,1,4,5,896,x,403
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,321,bravo,FALSE,hydra_custom,14,10,4,5,4,942,x,301,nzap85,15,12,3,9,6,1553,x,149,furo,6,2,4,9,5,1404,x,46,ochiba,9,5,4,11,3,1222,x,194,52gal_deco,19,15,4,7,4,1304,x,397,screwslosher_becchu,11,5,6,7,5,1356,x,152,sharp_neo,10,9,1,10,3,1049,x,152,h3reelgun,10,5,5,5,10,1758,x,369
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,275,bravo,TRUE,hydra_custom,6,3,3,4,3,746,x,301,carbon_deco,11,10,1,9,3,915,x,149,52gal_becchu,7,7,0,8,5,1339,x,239,dualsweeper_custom,9,5,4,5,4,1360,x,346,liter4k,7,6,1,4,4,1086,x,281,h3reelgun_d,8,3,5,7,4,1275,x,369,sputtery_clear,6,6,0,9,4,984,x,136,rapid_becchu,12,10,2,5,3,1201,x,468
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,169,alpha,TRUE,hydra_custom,7,6,1,1,3,654,x,301,rapid_becchu,6,3,3,4,2,591,x,468,prime_becchu,4,2,2,3,2,635,x,206,bucketslosher_soda,7,6,1,3,2,900,x,373,h3reelgun_d,3,3,0,7,2,731,x,369,explosher,4,2,2,3,2,720,x,579,wakaba,6,4,2,5,4,886,x,113,liter4k,3,2,1,2,2,609,x,297
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,316,bravo,FALSE,hydra_custom,8,7,1,4,5,923,x,301,jetsweeper,5,5,0,11,4,969,x,148,explosher,8,4,4,5,6,1474,x,579,wakaba,10,5,5,11,6,1295,x,113,hokusai_hue,13,12,1,6,4,828,x,138,kugelschreiber_hue,9,4,5,5,4,1156,x,193,jetsweeper,9,8,1,5,7,1453,x,69,rapid_becchu,11,7,4,6,4,1043,x,468
2021-05-27T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,290,bravo,TRUE,hydra_custom,13,8,5,8,3,923,x,301,sharp_neo,7,6,1,6,4,1374,x,85,carbon,8,7,1,11,3,774,x,51,heroblaster_replica,9,6,3,7,3,902,x,212,liter4k,8,4,4,0,6,1342,x,282,hokusai_hue,13,12,1,9,3,609,x,138,hissen_hue,5,4,1,8,5,1101,x,198,52gal_becchu,13,12,1,10,2,1067,x,68
2021-05-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,7,5,2,5,2,794,,123,52gal_becchu,3,3,0,3,4,1116,,93,nzap89,7,5,2,3,3,1002,,82,promodeler_mg,1,1,0,5,2,821,,32,kelvin525_deco,6,6,0,4,3,993,,63,prime_becchu,3,2,1,4,2,945,,167,octoshooter_replica,7,6,1,3,3,803,,24,heromaneuver_replica,4,2,2,3,2,707,,20
2021-05-27T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,35,alpha,TRUE,nzap85,1,1,0,1,0,177,x,123,wakaba,3,2,1,0,1,366,x,635,sshooter_collabo,5,4,1,1,0,182,x,416,hissen_hue,1,0,1,0,0,106,x,428,herobrush_replica,2,2,0,2,0,184,x,247,52gal_becchu,1,0,1,1,1,256,x,297,sshooter_collabo,0,0,0,2,0,80,x,95,nova_becchu,0,0,0,2,0,165,x,123
2021-05-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,quadhopper_black,3,3,0,4,2,759,,40,variableroller_foil,0,0,0,2,1,400,,30,splatcharger_becchu,1,1,0,1,0,196,,40,nautilus47,1,1,0,2,0,27,,102,sshooter_collabo,4,3,1,2,2,880,,7,hokusai_becchu,1,1,0,3,0,630,,23,spygadget,2,2,0,2,1,270,,53,longblaster_necro,1,1,0,0,0,210,,55
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,267,bravo,TRUE,ochiba,6,4,2,4,5,1161,x,311,hokusai_hue,0,0,0,0,0,0,x,97,variableroller_foil,4,4,0,3,4,830,x,132,splatcharger,13,12,1,4,0,896,x,198,pablo,2,1,1,7,0,579,x,286,nzap85,5,4,1,2,4,1139,x,92,squiclean_g,4,4,0,8,3,978,x,654,nautilus79,2,2,0,3,3,653,x,64
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,139,alpha,TRUE,ochiba,3,1,2,2,2,756,x,311,squiclean_g,5,5,0,3,3,853,x,654,furo,7,5,2,2,2,667,x,405,pablo,1,1,0,5,1,488,x,286,variableroller_foil,5,5,0,3,1,527,x,132,hokusai_hue,5,4,1,3,2,572,x,97,h3reelgun_d,3,3,0,2,2,897,x,96,splatspinner_becchu,0,0,0,4,0,334,x,236
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,194,bravo,TRUE,ochiba,4,1,3,4,3,1075,x,311,nzap89,10,8,2,5,2,867,x,149,furo,6,5,1,5,4,1141,x,405,bold_neo,3,2,1,7,2,659,x,140,sharp_neo,4,4,0,4,1,894,x,173,nzap85,11,3,8,4,5,1052,x,106,pablo,8,8,0,4,4,1109,x,286,bucketslosher,7,6,1,4,3,880,x,204
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,130,alpha,TRUE,ochiba,5,5,0,1,3,856,x,311,pablo,2,2,0,3,3,693,x,286,hissen,6,3,3,4,1,459,x,114,rapid_deco,5,2,3,2,2,573,x,347,pablo,2,2,0,4,1,512,x,149,sshooter_becchu,6,6,0,3,2,699,x,180,nova,1,1,0,2,2,529,x,188,dualsweeper_custom,2,1,1,3,1,583,x,95
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,277,alpha,TRUE,ochiba,13,9,4,2,4,1418,x,311,octoshooter_replica,14,10,4,6,2,952,x,111,explosher_custom,6,2,4,3,4,1207,x,231,variableroller_foil,8,7,1,7,4,1313,x,212,hokusai_hue,5,3,2,10,2,912,x,97,52gal_deco,5,5,0,7,2,1136,x,267,dualsweeper_custom,6,5,1,7,3,1308,x,221,nzap85,9,5,4,4,6,1427,x,68
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,319,bravo,FALSE,ochiba,10,5,5,6,4,1261,x,311,liter4k,9,6,3,3,3,1042,x,183,nzap85,16,13,3,9,3,1129,x,68,hokusai_hue,10,8,2,9,3,859,x,97,campingshelter_camo,13,11,2,7,4,1227,x,408,52gal,8,5,3,8,3,986,x,180,sshooter_becchu,11,7,4,8,4,1213,x,289,hissen_hue,4,4,0,9,2,765,x,105
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,301,alpha,TRUE,ochiba,14,11,3,4,6,1543,x,311,squiclean_a,9,6,3,6,4,696,x,167,quadhopper_black,13,8,5,8,4,1439,x,95,explosher_custom,11,5,6,8,2,1021,x,231,sharp,9,4,5,6,4,1219,x,380,liter4k,5,4,1,5,4,1291,x,183,hokusai_hue,10,9,1,8,2,1003,x,97,campingshelter_camo,10,9,1,11,2,994,x,408
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,ochiba,11,8,3,5,5,1304,x,311,sputtery_clear,3,3,0,9,3,1152,x,500,explosher_custom,10,6,4,8,5,1354,x,231,campingshelter_camo,13,6,7,10,4,1094,x,231,herobrush_replica,14,13,1,6,3,1035,x,211,wakaba,12,3,9,7,7,1642,x,152,screwslosher_becchu,5,4,1,6,4,1165,x,295,prime_becchu,13,12,1,4,3,1122,x,200
2021-05-27T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,308,alpha,FALSE,ochiba,7,5,2,4,5,1503,x,311,liter4k_scope,12,11,1,6,5,1503,x,479,splatspinner_becchu,4,3,1,2,2,634,x,157,screwslosher_becchu,11,7,4,5,5,1321,x,92,hissen_hue,6,5,1,11,3,1162,x,183,hydra_custom,2,1,1,6,2,761,x,338,campingshelter_camo,7,5,2,6,5,1550,x,288,splatcharger,6,6,0,3,2,1096,x,198
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,317,bravo,FALSE,dualsweeper_custom,8,5,3,6,5,1411,s+,203,liter4k_scope,9,7,2,3,5,1310,s+,48,sshooter,11,11,0,8,4,1158,s+,109,heroroller_replica,6,4,2,13,1,629,s+,108,hydra_custom,13,7,6,6,3,860,s+,67,kelvin525_becchu,9,4,5,9,4,1055,s+,385,liter4k,7,6,1,6,4,1017,s+,55,heroroller_replica,15,13,2,6,5,1302,s+,132
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,4,3,1,5,4,961,s+,203,barrelspinner_remix,8,5,3,7,3,628,s+,240,prime_becchu,11,9,2,7,3,825,s+,110,hissen,9,5,4,6,5,857,s+,147,sputtery_clear,8,5,3,6,1,934,s+,98,bamboo14mk1,12,10,2,9,2,694,s+,75,nzap85,9,4,5,5,4,1023,s+,117,prime_becchu,8,6,2,2,3,691,s+,87
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,239,alpha,TRUE,barrelspinner_remix,10,6,4,4,3,951,x,398,splatroller,16,16,0,3,2,844,x,76,spygadget,9,1,8,5,4,1215,s,154,sshooter_becchu,3,2,1,6,3,816,c+,37,dynamo_becchu,7,3,4,5,4,1212,s+,161,rapid_becchu,7,7,0,7,3,804,x,247,prime_becchu,6,5,1,10,3,695,s+,142,liter4k_scope,3,3,0,3,4,930,s,99
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,nzap83,11,8,3,4,7,1650,x,158,carbon_deco,10,8,2,6,4,893,x,63,bucketslosher,4,4,0,7,6,1306,x,115,l3reelgun_d,4,4,0,6,6,1367,x,313,momiji,4,4,0,1,8,2021,x,209,sshooter_collabo,5,3,2,5,5,1091,x,397,squiclean_a,7,7,0,11,2,920,x,228,hissen,11,8,3,7,5,1239,x,297
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,169,alpha,TRUE,barrelspinner_remix,7,4,3,1,4,871,x,398,splatroller,8,8,0,3,2,584,x,77,spygadget,5,0,5,4,1,769,s,154,sshooter_becchu,2,1,1,3,3,587,c+,37,nautilus47,5,4,1,4,2,524,x,166,explosher_custom,5,2,3,3,2,774,x,297,wakaba,4,3,1,4,3,737,x,312,sshooter_collabo,2,2,0,2,2,643,x,260
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,10,5,5,5,4,1154,s+,203,sputtery_clear,9,8,1,9,4,1179,s+,86,carbon_deco,5,5,0,12,0,497,s+,315,sshooter_collabo,12,11,1,3,5,1555,s+,198,sshooter_becchu,14,9,5,10,5,1328,s+,191,screwslosher_becchu,7,4,3,8,3,1056,s+,187,prime_becchu,10,10,0,7,4,968,s+,87,sputtery_clear,8,6,2,4,5,1096,s+,137
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,175,alpha,TRUE,heroroller_replica,3,2,1,8,0,313,a,169,wakaba,11,8,3,6,3,804,b+,33,hokusai_becchu,10,10,0,3,4,834,s,231,furo_deco,4,2,2,2,3,866,a,101,heroroller_replica,10,7,3,6,2,638,x,364,hotblaster_custom,8,5,3,5,3,610,x,424,octoshooter_replica,5,5,0,6,1,613,a-,160,hotblaster_custom,2,2,0,5,2,589,b,49
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,88,bravo,TRUE,barrelspinner_remix,4,3,1,3,1,379,x,398,splatroller,3,2,1,2,1,437,x,77,sshooter_becchu,1,0,1,3,1,333,c+,37,spygadget,0,0,0,3,0,335,s,154,h3reelgun_d,7,4,3,1,2,586,x,101,nova,4,3,1,2,1,318,x,224,sharp_neo,3,2,1,2,0,268,x,100,h3reelgun_cherry,2,2,0,0,1,351,x,89
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,295,bravo,TRUE,nzap83,10,7,3,3,6,1534,x,158,squiclean_a,10,4,6,5,4,696,x,99,52gal_becchu,8,7,1,7,5,1283,x,125,nzap85,4,2,2,6,4,1148,x,240,52gal_deco,10,7,3,6,2,1318,x,357,nzap85,8,4,4,4,6,1202,x,176,hotblaster,8,4,4,6,5,1027,x,374,prime_becchu,7,6,1,4,6,1153,x,426
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,dualsweeper_custom,4,2,2,8,3,1004,s+,203,52gal_becchu,9,7,2,7,7,1932,s+,231,variableroller_foil,6,4,2,10,4,1062,s+,236,pablo,8,7,1,6,5,1301,s+,27,heroroller_replica,12,12,0,8,4,938,s+,75,hydra_custom,15,11,4,2,5,1244,s+,75,dualsweeper,12,3,9,4,9,1784,s+,54,sputtery_clear,9,5,4,6,4,1110,s+,137
