# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-07T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,nzap85,13,7,6,7,7,1555,x,494,sshooter_collabo,14,13,1,7,3,1210,x,563,prime_collabo,2,1,1,6,1,1111,x,166,bold_neo,8,7,1,6,5,1067,a-,136,nzap89,9,8,1,6,4,1521,x,407,bucketslosher_soda,8,5,3,8,2,1029,x,346,ochiba,5,2,3,9,2,1085,x,334,nautilus79,11,11,0,5,3,1204,x,463
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,14,7,7,12,1,847,s+,84,jetsweeper,11,6,5,7,5,1268,s+,171,herospinner_replica,9,7,2,10,2,1085,s+,65,hokusai_becchu,10,9,1,15,2,851,s+,99,sputtery_clear,11,10,1,11,2,949,s+,57,barrelspinner_remix,13,10,3,3,4,1029,s+,54,wakaba,21,15,6,6,4,1548,s+,74,splatroller,11,8,3,9,2,780,s+,33
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,52,bravo,TRUE,carbon_deco,2,1,1,3,0,142,s+,84,nova,1,1,0,1,0,212,s+,222,splatroller,2,2,0,2,0,165,s+,33,bottlegeyser_foil,1,0,1,2,0,175,s+,157,heroroller_replica,2,2,0,3,0,99,s+,115,sputtery_clear,1,1,0,1,0,266,s+,57,jetsweeper,0,0,0,0,1,238,s+,171,wakaba,5,5,0,0,1,403,s+,68
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,battera,121,bravo,TRUE,carbon_deco,4,4,0,4,1,489,s+,84,heroshooter_replica,1,1,0,5,2,528,s+,98,hydra_custom,3,1,2,1,1,386,s+,103,bold,5,4,1,3,2,691,s+,27,sputtery_clear,4,2,2,3,0,320,s+,57,variableroller,5,5,0,3,2,646,s+,172,furo_deco,4,3,1,3,2,665,s+,242,momiji,4,3,1,1,2,585,s+,97
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,43,bravo,TRUE,carbon_deco,1,0,1,2,0,109,s+,84,variableroller,0,0,0,2,0,158,s+,172,hissen_hue,0,0,0,2,0,119,s+,136,nzap89,1,1,0,2,0,164,s+,58,clashblaster_neo,4,4,0,0,1,272,s+,85,furo_deco,1,0,1,0,0,185,s+,242,carbon_deco,6,4,2,1,1,230,s+,100,heroshooter_replica,3,0,3,0,1,263,s+,103
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,carbon_deco,10,8,2,10,2,875,s+,84,rapid_becchu,15,13,2,7,3,1078,s+,73,52gal_becchu,4,1,3,7,4,1026,s+,67,sshooter,8,6,2,13,0,814,s+,83,screwslosher,18,9,9,5,4,991,s+,106,sshooter,11,8,3,7,3,1043,s+,79,nzap89,11,7,4,7,4,1212,s+,217,sputtery_clear,10,10,0,9,2,941,s+,55
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,41,bravo,TRUE,carbon_deco,0,0,0,1,0,99,s+,84,prime_becchu,2,2,0,2,0,144,s+,71,hissen_hue,0,0,0,2,0,148,s+,136,52gal_becchu,0,0,0,2,0,105,s+,67,variableroller,3,3,0,0,1,315,s+,172,sputtery,0,0,0,1,0,111,s+,77,prime,3,0,3,0,0,104,s+,74,nzap85,5,4,1,1,1,305,s+,129
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,52,bravo,TRUE,carbon_deco,2,2,0,2,0,153,s+,84,herocharger_replica,2,2,0,1,0,185,s+,151,quadhopper_black,0,0,0,3,0,127,s+,75,sshooter_becchu,1,0,1,2,1,338,s+,92,sputtery,2,2,0,1,0,134,s+,77,nzap89,3,2,1,2,1,304,s+,46,squiclean_g,0,0,0,0,0,205,s+,85,octoshooter_replica,5,3,2,1,0,242,s+,129
2021-05-07T18:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,carbon_deco,8,5,3,11,2,919,s+,84,octoshooter_replica,4,2,2,9,3,1076,s+,129,quadhopper_black,12,10,2,9,4,1266,s+,53,hissen_hue,9,7,2,9,4,1268,s+,136,quadhopper_black,11,8,3,7,2,1345,s+,46,hokusai_becchu,15,15,0,6,3,1137,s+,54,sshooter_becchu,10,9,1,4,8,1731,s+,92,splatroller_becchu,7,6,1,7,2,910,s+,87
2021-05-07T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,305,alpha,FALSE,carbon_deco,11,10,1,7,0,800,s+,84,sshooter_collabo,12,8,4,6,0,846,s+,99,bucketslosher,8,4,4,7,3,909,s+,113,dualsweeper_custom,8,5,3,8,4,1368,s+,80,pablo,11,7,4,8,2,724,s+,123,splatcharger,11,10,1,4,2,772,s+,46,sshooter_becchu,9,5,4,10,2,817,s+,58,promodeler_mg,7,6,1,7,6,1734,s+,62
2021-05-07T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,carbon_deco,5,5,0,11,0,684,s+,84,prime_becchu,10,7,3,6,4,841,s+,85,spygadget_sorella,7,2,5,7,5,1181,s+,101,wakaba,5,4,1,12,3,1131,s+,131,pablo,13,10,3,5,0,956,s+,98,hissen,19,12,7,5,5,1128,s+,120,sharp_neo,12,6,6,4,3,1047,s+,101,quadhopper_black,10,6,4,7,3,1099,s+,85
2021-05-07T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,190,bravo,TRUE,carbon_deco,3,1,2,7,0,358,s+,84,bamboo14mk1,4,2,2,5,1,438,s+,151,spygadget_sorella,2,1,1,6,0,280,s+,101,wakaba,9,7,2,8,1,712,s+,131,hissen_hue,14,10,4,3,3,816,s+,233,jetsweeper,9,6,3,2,2,478,s+,53,pablo,3,1,2,4,1,368,s+,297,splatroller,9,9,0,2,2,482,s+,106
2021-05-07T20:00:00+00:00,5.4.0,gachi,standard,asari,devon,174,alpha,TRUE,carbon_deco,7,7,0,2,1,644,s+,84,hissen_hue,5,4,1,4,0,330,s+,36,pablo_hue,6,5,1,4,2,500,s+,56,nzap89,3,2,1,1,2,460,s+,61,pablo,5,4,1,7,1,441,s+,297,maneuver_becchu,4,4,0,3,1,599,s+,51,wakaba,3,2,1,4,2,680,s+,131,splatroller,2,1,1,4,0,299,s+,106
2021-05-07T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,carbon_deco,12,10,2,7,2,697,s+,84,pablo,10,7,3,4,2,1456,s+,46,prime_becchu,9,7,2,6,2,743,s+,113,nzap89,11,6,5,4,5,872,s+,61,pablo,7,6,1,9,1,545,s+,101,hokusai_becchu,5,1,4,6,4,991,s+,78,sshooter,5,3,2,9,1,914,s+,56,dualsweeper_custom,10,10,0,7,3,1284,s+,146
2021-05-07T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,carbon_deco,6,5,1,11,1,954,s+,84,furo_deco,13,9,4,7,3,954,s+,99,52gal_becchu,18,17,1,10,3,1150,s+,48,pablo,9,3,6,8,1,702,s+,64,pablo,13,9,4,7,2,913,s+,124,squiclean_b,11,11,0,8,2,655,s+,57,nzap85,12,3,9,11,2,1010,s+,73,hissen_hue,16,13,3,8,3,1119,s+,176
2021-05-07T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,121,alpha,TRUE,sshooter_becchu,4,4,0,1,3,667,s+,187,liter4k,1,1,0,1,2,582,s+,114,heroroller_replica,6,6,0,2,0,406,s+,85,hokusai_hue,2,2,0,2,2,627,s+,30,splatroller,2,2,0,4,2,474,s+,135,herospinner_replica,2,2,0,3,3,535,s+,65,promodeler_pg,2,2,0,5,2,524,s+,92,dynamo_becchu,0,0,0,1,4,846,s+,105
2021-05-07T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,294,bravo,TRUE,sshooter_becchu,9,5,4,7,6,1588,s+,187,bold_7,12,9,3,7,5,1293,s+,71,heroroller_replica,11,9,2,9,3,1040,s+,34,longblaster,7,5,2,7,4,1093,s+,198,barrelspinner_remix,4,4,0,6,6,1401,s+,54,nzap89,16,10,6,7,8,1731,s+,88,longblaster,10,7,3,6,4,1133,s+,575,hokusai_hue,11,9,2,9,4,1144,s+,30
2021-05-07T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,190,bravo,TRUE,sshooter_becchu,2,1,1,5,3,859,s+,187,hissen_hue,7,5,2,6,3,924,s+,91,liter4k_custom,2,2,0,5,1,499,s+,71,dualsweeper_custom,1,0,1,6,2,623,s+,127,sputtery,5,5,0,3,3,860,s+,236,splatroller,8,8,0,4,2,649,s+,73,liter4k_custom,1,1,0,0,3,727,s+,55,liter4k,9,8,1,1,3,844,s+,118
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,bravo,FALSE,nova,9,9,0,6,3,917,s+,187,screwslosher_becchu,5,5,0,12,1,778,s+,103,h3reelgun_d,8,6,2,8,4,1293,s+,135,liter4k_custom,5,4,1,5,4,958,s+,55,52gal_becchu,15,14,1,5,5,1102,s+,133,splatcharger_becchu,5,3,2,6,3,737,s+,63,liter4k,7,4,3,5,4,1055,s+,188,splatroller,11,10,1,9,2,974,s+,88
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,121,alpha,TRUE,nova,3,2,1,2,1,316,s+,187,barrelspinner_remix,4,1,3,1,3,527,s+,59,prime_becchu,10,7,3,1,3,644,s+,94,sshooter_becchu,9,8,1,3,2,426,s+,73,nzap89,2,1,1,3,1,400,s+,262,furo_deco,3,3,0,5,1,515,s+,69,96gal_deco,4,2,2,4,1,488,s+,44,heroblaster_replica,2,1,1,6,0,198,s+,72
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,alpha,FALSE,nova,7,7,0,9,2,859,s+,187,hydra,12,9,3,3,3,591,s+,85,sshooter_becchu,14,11,3,7,4,895,s+,73,furo_deco,3,2,1,9,6,1283,s+,198,maneuver_becchu,6,6,0,12,1,909,s+,46,screwslosher_becchu,11,9,2,5,3,1161,s+,85,octoshooter_replica,12,11,1,6,4,876,s+,31,splatcharger,3,2,1,6,2,564,s+,130
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nova,7,6,1,8,2,756,s+,187,barrelspinner_remix,8,6,2,7,4,887,s+,150,sshooter_becchu,7,6,1,8,5,1128,s+,89,bucketslosher,5,2,3,11,2,703,s+,232,splatroller,13,11,2,2,4,853,s+,200,52gal,18,15,3,7,4,1041,s+,116,kugelschreiber_hue,9,6,3,3,3,594,s+,41,promodeler_pg,3,2,1,8,5,928,s+,84
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nova,1,1,0,7,3,665,s+,187,sshooter_collabo,11,10,1,9,0,1014,s+,69,hydra,9,8,1,7,3,606,s+,223,barrelspinner_remix,8,5,3,5,5,1033,s+,112,kugelschreiber_hue,10,8,2,6,2,664,s+,73,dualsweeper_custom,8,8,0,8,2,988,s+,128,nzap85,11,7,4,5,5,1279,s+,116,longblaster_custom,7,4,3,6,2,626,s+,74
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,bravo,FALSE,nova,8,7,1,6,4,979,s+,187,nzap85,10,6,4,6,6,1464,s+,116,jetsweeper_custom,5,3,2,6,4,946,s+,183,dualsweeper_custom,7,3,4,13,2,996,s+,54,prime_becchu,14,11,3,6,5,1038,s+,171,52gal_becchu,14,8,6,5,4,921,s+,51,maneuver_becchu,13,9,4,6,4,890,s+,195,liter4k,5,3,2,2,6,1267,s+,112
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nova,5,2,3,6,2,897,s+,187,nzap89,9,9,0,7,6,1277,s+,82,splatspinner,7,6,1,11,3,939,s+,62,52gal_becchu,4,3,1,10,5,1001,s+,136,barrelspinner_remix,14,6,8,4,4,891,s+,110,nzap85,18,10,8,5,5,1171,s+,440,heromaneuver_replica,17,15,2,5,4,1115,s+,79,sharp_neo,8,3,5,7,4,1103,s+,58
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,230,alpha,TRUE,sshooter_becchu,14,10,4,3,3,721,s+,187,maneuver_becchu,7,7,0,6,3,609,s+,57,herocharger_replica,10,9,1,2,2,422,s+,72,nzap89,9,7,2,3,5,872,s+,180,soytuber,2,1,1,8,1,265,s+,87,sshooter_becchu,5,5,0,7,3,714,s+,97,splatscope,4,4,0,10,0,478,s+,132,nzap89,4,4,0,8,3,818,s+,297
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,291,bravo,TRUE,sshooter_becchu,9,5,4,7,3,856,s+,187,dynamo_becchu,4,2,2,10,2,845,s+,115,screwslosher,10,7,3,9,1,724,s+,82,liter4k,6,6,0,5,4,1103,s+,114,clashblaster,11,7,4,6,1,801,s+,113,bamboo14mk2,11,10,1,7,3,968,s+,165,dynamo_tesla,13,10,3,2,5,1092,s+,162,prime_becchu,5,3,2,5,3,787,s+,63
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,7,4,3,6,4,1152,s+,187,dynamo_tesla,10,6,4,7,3,849,s+,162,nzap89,13,11,2,8,4,888,s+,97,wakaba,8,5,3,4,6,1463,s+,184,herocharger_replica,11,8,3,4,3,844,s+,102,nova_becchu,8,6,2,5,3,0,s+,51,prime_becchu,3,3,0,11,2,698,s+,63,wakaba,15,8,7,7,6,1566,s+,77
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,142,bravo,TRUE,sshooter_becchu,4,4,0,4,2,679,s+,187,pablo,3,1,2,5,2,532,s+,64,nzap85,2,2,0,5,2,553,s+,97,prime_becchu,0,0,0,5,0,0,s+,48,prime_becchu,7,6,1,3,2,409,s+,63,sshooter_becchu,5,1,4,2,3,478,s+,42,clashblaster,10,6,4,1,0,402,s+,85,nzap89,10,6,4,1,5,880,s+,171
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,239,bravo,TRUE,sshooter_becchu,6,3,3,5,3,927,s+,188,prime_becchu,5,5,0,9,1,628,s+,63,sputtery_clear,14,10,4,9,1,588,s+,56,sshooter_becchu,9,8,1,6,4,915,s+,42,splatspinner_becchu,9,7,2,6,3,714,s+,59,sshooter_becchu,9,6,3,8,4,691,s+,61,nzap85,8,5,3,5,3,713,s+,192,momiji,11,11,0,7,4,1219,s+,132
2021-05-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nova,13,10,3,7,0,932,s+,188,splatroller,14,12,2,5,4,1052,s+,161,52gal_becchu,10,9,1,10,3,924,s+,98,longblaster_necro,9,5,4,5,3,788,s+,353,octoshooter_replica,8,8,0,10,4,935,s+,60,sputtery_hue,10,6,4,11,2,784,s+,56,prime,5,5,0,8,4,864,s+,67,nova_becchu,10,8,2,7,5,1146,s+,120
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,4,4,0,4,2,879,,34,furo,4,4,0,6,0,921,,26,squiclean_b,3,2,1,4,2,701,,51,splatcharger,5,5,0,1,0,614,,79,bold,4,3,1,3,2,906,,33,splatroller,7,6,1,2,3,876,,85,nzap89,4,4,0,3,1,736,,26,promodeler_mg,2,2,0,7,0,690,,14
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,1,1,0,4,3,890,,34,promodeler_mg,3,1,2,6,3,1246,,14,squiclean_b,5,5,0,3,2,700,,79,nzap89,0,0,0,5,0,673,,26,bold,4,4,0,2,3,1064,,33,splatroller,7,5,2,0,3,976,,85,furo,6,5,1,3,0,922,,26,sharp_neo,6,4,2,2,1,511,,31
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,explosher,1,0,1,5,1,674,,188,wakaba,4,2,2,2,3,1124,,168,promodeler_rg,5,5,0,7,2,784,,92,splatscope_becchu,2,2,0,2,1,558,,110,sharp_neo,6,3,3,2,3,1159,,93,bold,7,6,1,3,4,1134,,338,hydra_custom,8,5,3,0,3,814,,94,squiclean_b,2,2,0,4,1,449,,55
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,1,1,0,4,2,877,,34,promodeler_mg,5,4,1,6,3,1123,,14,splatroller,5,5,0,3,3,962,,85,nzap89,0,0,0,4,1,661,,26,bold,5,4,1,1,4,1263,,33,nzap89,5,4,1,2,4,930,,14,furo,1,1,0,5,2,889,,26,hydra,9,8,1,3,0,760,,79
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher,1,0,1,4,1,811,,188,wakaba,5,4,1,4,3,1150,,338,spygadget_becchu,6,3,3,1,3,957,,222,promodeler_rg,7,6,1,6,3,896,,92,bold,1,1,0,3,3,1523,,48,sharp,11,11,0,2,4,983,,142,wakaba,2,1,1,7,3,957,,197,splatcharger_becchu,3,2,1,1,1,482,,110
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,5,3,2,5,0,582,,34,promodeler_mg,2,2,0,4,2,1158,,14,splatroller,4,4,0,2,3,1061,,85,nzap89,2,2,0,6,1,794,,26,bold,2,2,0,1,3,1038,,33,furo,4,3,1,4,1,1003,,26,hissen_hue,10,7,3,2,4,956,,79,nzap89,5,5,0,4,2,735,,14
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,explosher,4,2,2,5,0,732,,188,hissen_hue,8,6,2,2,4,1175,,167,sshooter,9,6,3,4,2,854,,197,promodeler_rg,6,4,2,7,1,696,,92,furo,3,3,0,5,2,1091,,122,spygadget_sorella,9,9,0,3,4,996,,243,wakaba,4,1,3,4,4,926,,110,nzap89,5,5,0,6,2,849,,338
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,5,5,0,3,2,726,,34,promodeler_mg,2,1,1,4,2,1276,,14,nzap89,6,4,2,4,2,935,,14,nzap89,2,0,2,6,1,742,,26,splatroller,5,5,0,0,5,1142,,85,hissen_hue,8,8,0,3,3,1044,,79,bold,4,4,0,1,3,894,,33,furo,2,0,2,6,1,710,,26
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,explosher,1,0,1,6,1,762,,188,momiji,0,0,0,4,3,1106,,61,bold,4,4,0,7,3,1104,,338,herocharger_replica,2,2,0,3,1,424,,92,wakaba,8,2,6,1,4,1169,,110,furo,2,2,0,3,3,1132,,122,sshooter,7,4,3,0,2,945,,197,prime,12,12,0,2,3,792,,61
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,4,2,2,4,2,621,,34,splatroller,8,8,0,1,4,1175,,85,furo,5,3,2,6,2,988,,26,splatroller,3,3,0,3,2,976,,28,hissen_hue,11,9,2,2,4,1137,,79,bold,2,2,0,4,1,979,,33,nzap89,4,3,1,3,3,935,,14,maneuver_collabo,0,0,0,7,0,713,,14
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher,2,2,0,4,1,909,,188,nzap89,5,4,1,5,3,1062,,338,variableroller_foil,2,1,1,5,4,1043,,122,momiji,0,0,0,7,2,846,,28,splatspinner_becchu,11,10,1,2,3,1369,,321,wakaba,6,2,4,2,5,1269,,110,jetsweeper_custom,7,6,1,1,4,882,,127,liter4k,3,3,0,2,2,632,,92
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,4,4,0,3,2,839,,34,furo,3,2,1,6,2,1001,,26,bold,3,3,0,4,1,951,,33,nzap89,6,6,0,4,1,924,,14,hissen_hue,9,8,1,2,4,1350,,79,splatroller,7,6,1,2,3,1037,,85,spygadget,1,1,0,6,1,682,,14,nzap89,2,2,0,5,0,658,,26
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher,0,0,0,4,1,718,,188,nzap83,2,2,0,3,4,1050,,28,bottlegeyser_foil,17,16,1,1,2,996,,43,hokusai_hue,5,4,1,5,3,755,,338,bold,5,4,1,6,3,1094,,50,wakaba,6,5,1,5,3,1021,,110,jetsweeper_custom,7,4,3,5,2,760,,127,liter4k,1,0,1,6,1,352,,92
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,5,5,0,2,3,995,,34,hissen_hue,8,7,1,4,4,1178,,79,nzap89,2,2,0,3,3,951,,14,variableroller_foil,1,1,0,2,1,455,,83,promodeler_mg,2,2,0,5,2,1086,,14,splatroller,6,4,2,1,3,1032,,85,squiclean_g,3,2,1,3,2,768,,90,hokusai_becchu,4,3,1,6,2,728,,63
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nova,6,2,4,3,1,520,,188,nzap83,3,1,2,5,3,1007,,28,bottlegeyser_foil,13,13,0,2,2,812,,43,96gal_deco,7,5,2,4,2,787,,259,hokusai_hue,7,7,0,6,3,995,,338,wakaba,3,1,2,7,2,925,,110,herocharger_replica,5,4,1,2,2,585,,127,herocharger_replica,2,2,0,6,0,165,,92
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sshooter,2,1,1,3,3,670,,34,splatroller,4,4,0,2,2,821,,85,hissen_hue,6,3,3,4,2,804,,79,prime_becchu,8,7,1,3,2,663,,63,nzap89,4,2,2,4,3,842,,14,spygadget,4,4,0,5,2,741,,56,screwslosher,2,1,1,5,1,720,,14,splatcharger,5,5,0,1,0,557,,94
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nova,2,2,0,3,2,637,,188,nzap83,3,2,1,3,5,1529,,28,heroshelter_replica,2,2,0,2,2,889,,16,herocharger_replica,2,2,0,6,0,495,,127,promodeler_rg,2,2,0,0,8,1506,,338,96gal_deco,8,7,1,0,3,1057,,259,wakaba,3,1,2,3,3,932,,110,dynamo_becchu,4,4,0,5,1,572,,40
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,5,4,1,4,3,872,,34,splatroller,4,3,1,1,4,1051,,85,dynamo_tesla,6,4,2,6,2,689,,62,maneuver_collabo,4,3,1,2,2,529,,56,nzap89,5,4,1,3,3,875,,14,splatroller,1,0,1,4,2,793,,14,splatroller_becchu,5,5,0,6,1,765,,79,splatcharger,4,4,0,1,0,565,,94
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nova,5,2,3,3,2,667,,188,wakaba,5,3,2,2,4,1135,,110,splatscope,6,6,0,1,2,680,,127,longblaster_custom,6,5,1,4,2,671,,110,nzap89,6,6,0,2,5,1188,,338,nzap83,1,1,0,7,3,938,,28,heroshelter_replica,0,0,0,2,2,671,,16,96gal_deco,5,3,2,5,0,651,,259
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sshooter,1,0,1,2,3,799,,34,promodeler_mg,2,2,0,1,2,1179,,14,liter4k,2,1,1,2,2,551,,89,splatcharger,7,7,0,1,0,518,,94,hissen_hue,0,0,0,5,3,1070,,79,splatcharger_becchu,4,3,1,2,2,589,,62,splatcharger,1,1,0,3,0,274,,56,splatroller,2,2,0,0,1,0,,85
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,nova,0,0,0,4,1,551,,188,nzap83,3,3,0,2,4,1108,,28,hokusai_becchu,4,4,0,3,3,968,,63,longblaster_custom,0,0,0,3,2,695,,110,nzap89,5,5,0,4,4,1225,,338,wakaba,9,6,3,2,4,1143,,110,heroshelter_replica,1,1,0,1,2,711,,16,96gal_deco,0,0,0,0,0,0,,259
2021-05-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,258,alpha,TRUE,sshooter,16,13,3,7,3,865,c,34,furo,6,5,1,7,2,943,c,19,maneuver,5,3,2,8,0,456,c-,10,promodeler_mg,14,12,2,8,3,984,c-,15,heroshooter_replica,15,13,2,8,2,1079,c+,18,splatroller_collabo,13,11,2,8,0,811,c-,14,maneuver_collabo,7,5,2,11,1,579,c-,13,dualsweeper,1,1,0,7,0,632,c-,14
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nova,4,3,1,4,2,660,,188,splatspinner_becchu,8,8,0,2,2,1359,,321,wakaba,5,5,0,4,3,962,,110,heroshelter_replica,2,1,1,3,2,656,,16,promodeler_pg,7,7,0,5,4,1278,,63,promodeler_mg,2,1,1,4,3,943,,230,prime_becchu,2,2,0,4,2,739,,118,splatcharger_collabo,4,3,1,4,1,447,,81
2021-05-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter,20,14,6,7,5,1481,c,34,splatroller,13,13,0,11,0,739,c-,35,splatscope,0,0,0,8,0,261,c-,20,clashblaster_neo,16,10,6,7,4,1061,c+,51,promodeler_pg,11,8,3,9,5,1431,c,38,campingshelter_camo,10,7,3,7,3,830,c+,48,bold,14,13,1,12,3,1099,c,14,dualsweeper_custom,7,4,3,9,1,537,c+,26
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nova,2,1,1,4,1,669,,188,nzap89,2,2,0,6,3,1050,,119,splatcharger_collabo,5,5,0,3,2,872,,81,pablo,0,0,0,5,1,542,,51,promodeler_pg,5,4,1,1,4,1137,,63,nzap83,7,5,2,1,4,965,,22,wakaba,10,8,2,3,4,960,,110,bold_7,2,1,1,3,3,756,,230
2021-05-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,1,1,0,4,1,1014,,74,splatscope_becchu,5,5,0,2,2,780,,52,hydra,4,3,1,2,1,721,,296,splatroller_collabo,1,0,1,3,1,641,,83,furo,3,2,1,3,3,1087,,213,barrelspinner_remix,5,3,2,1,3,891,,142,bold_7,4,4,0,3,3,825,,65,hydra_custom,3,2,1,2,2,656,,71
2021-05-08T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,174,bravo,TRUE,sshooter,2,1,1,5,3,719,b-,35,promodeler_mg,5,4,1,9,2,751,b,46,dualsweeper_custom,3,2,1,5,1,717,b-,18,splatroller,3,3,0,6,3,575,b,45,nautilus79,9,8,1,2,3,651,b,43,sshooter_becchu,7,6,1,1,4,978,b,29,sputtery,6,5,1,4,2,538,b+,47,splatroller,4,4,0,3,2,482,b,114
