# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-29T18:00:00+00:00,5.4.0,gachi,standard,asari,bbass,252,bravo,TRUE,splatcharger,2,2,0,4,2,639,s+,160,kelvin525_deco,0,0,0,1,0,0,s+,53,bold,16,15,1,7,2,1227,s+,112,variableroller_foil,9,8,1,8,3,771,s+,44,dualsweeper_custom,5,3,2,6,2,822,s+,75,bucketslosher_soda,8,7,1,8,2,937,s+,92,hokusai_hue,8,8,0,6,2,601,s+,262,sputtery_clear,4,2,2,5,2,663,s+,118
2021-05-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,19,18,1,6,5,1405,x,241,splatroller,9,7,2,9,3,1031,x,116,52gal_becchu,13,9,4,4,2,955,x,46,splatspinner_becchu,6,5,1,6,1,968,x,191,splatroller,7,7,0,10,2,786,x,208,nzap85,10,8,2,9,3,1175,x,93,prime_becchu,6,4,2,11,2,983,x,359,hissen_hue,10,6,4,9,5,1256,x,250
2021-05-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,8,8,0,0,2,478,,160,wakaba,6,5,1,1,0,1010,,55,hissen_hue,5,5,0,0,2,622,,118,bold_7,6,3,3,1,0,616,,39,sputtery_clear,0,0,0,6,2,841,,31,sshooter_becchu,0,0,0,6,1,563,,15,splatroller_collabo,2,2,0,8,0,546,,26,promodeler_pg,0,0,0,1,0,0,,31
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,303,bravo,FALSE,splatcharger,7,5,2,6,4,936,x,160,promodeler_mg,1,1,0,3,5,0,x,198,nzap85,11,9,2,7,4,1351,x,49,dynamo_becchu,10,8,2,5,8,1807,x,117,pablo_permanent,9,4,5,4,7,1527,x,94,squiclean_g,4,4,0,7,2,1012,x,90,sharp_neo,5,3,2,8,2,1197,x,437,barrelspinner_remix,13,10,3,4,5,1401,x,153
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,splatcharger,11,6,5,7,1,989,x,160,hissen_hue,13,12,1,9,3,1061,x,129,hokusai_hue,8,6,2,8,3,917,x,82,52gal_deco,7,6,1,4,5,1100,x,175,prime_collabo,17,11,6,6,3,1197,x,96,splatroller,8,7,1,8,1,766,x,212,bold_7,6,6,0,10,3,963,x,279,liter4k,5,3,2,6,4,1108,x,113
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,166,bravo,TRUE,splatcharger,1,1,0,6,1,484,x,160,pablo_hue,6,5,1,4,2,723,x,244,wakaba,9,5,4,4,3,794,x,28,52gal_deco,11,8,3,5,1,836,x,121,bold,8,7,1,6,1,745,x,48,52gal_becchu,3,2,1,4,1,708,x,72,furo,5,4,1,5,2,863,x,163,carbon_deco,7,5,2,4,2,774,x,144
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatcharger,1,0,1,4,3,707,x,160,nzap85,7,5,2,8,4,1220,x,88,52gal_deco,13,13,0,5,2,1316,x,53,sputtery,9,9,0,8,5,1345,x,72,soytuber,6,5,1,6,5,1056,x,239,sshooter_collabo,11,11,0,7,4,1251,x,217,momiji,5,3,2,7,5,1465,x,225,splatscope,6,5,1,7,1,859,x,127
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,305,bravo,FALSE,splatcharger,2,2,0,4,3,942,x,160,wakaba,11,6,5,7,6,1703,x,281,splatroller,9,8,1,9,2,918,x,298,sharp_neo,5,5,0,8,3,1346,x,353,sharp_neo,6,2,4,5,4,1380,x,493,clashblaster_neo,17,10,7,6,6,1144,x,134,52gal_deco,10,8,2,5,3,1206,x,53,hydra_custom,14,8,6,5,2,1330,x,471
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,160,bravo,TRUE,splatcharger,3,2,1,3,1,401,x,160,wakaba,2,1,1,4,3,872,x,189,furo,8,8,0,3,2,1004,x,392,nzap85,3,2,1,4,2,654,x,209,barrelspinner_remix,5,5,0,3,3,729,x,195,variableroller_foil,7,6,1,4,3,772,x,240,nzap85,3,2,1,2,2,823,x,483,nzap83,1,1,0,4,2,960,x,1054
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,1,1,4,1,476,,160,furo,3,3,0,6,1,737,,40,sshooter_becchu,1,1,0,5,2,728,,11,sshooter,4,4,0,3,1,584,,13,hissen_hue,14,10,4,2,3,1052,,28,sshooter,6,6,0,3,3,750,,18,promodeler_rg,0,0,0,3,1,547,,32,52gal,2,2,0,2,1,503,,39
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,11,10,1,0,3,803,,160,sshooter,3,2,1,4,3,979,,18,52gal,3,3,0,3,2,642,,39,barrelspinner,4,4,0,5,1,415,,13,hissen_hue,4,4,0,5,2,857,,28,promodeler_rg,2,2,0,3,1,822,,32,furo,5,4,1,7,1,625,,40,sshooter_becchu,1,1,0,5,1,618,,11
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,5,4,1,0,2,674,,161,sshooter_becchu,5,5,0,2,3,975,,11,prime,3,2,1,2,2,729,,10,furo,5,5,0,3,2,724,,40,promodeler_rg,1,1,0,2,2,1123,,32,hissen_hue,3,3,0,5,2,805,,28,dualsweeper_custom,2,1,1,6,1,737,,21,52gal,1,1,0,3,2,666,,39
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,3,3,0,1,1,429,,161,prime,0,0,0,3,2,826,,11,hissen_hue,4,4,0,4,2,801,,28,dualsweeper_custom,0,0,0,1,0,0,,21,wakaba,5,2,3,2,2,764,,63,parashelter_sorella,8,5,3,3,1,748,,72,52gal,2,2,0,0,2,732,,39,nzap85,0,0,0,3,0,425,,84
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,2,0,5,0,367,,161,pablo,1,1,0,5,2,917,,11,promodeler_mg,4,4,0,3,3,801,,22,ochiba,2,2,0,4,0,0,,28,sputtery_hue,6,5,1,2,3,1047,,29,parashelter_sorella,9,8,1,2,1,720,,72,heroshooter_replica,1,1,0,4,1,567,,18,promodeler_mg,1,1,0,2,2,500,,53
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,3,2,3,2,792,,41,maneuver_becchu,5,4,1,4,1,783,,25,wakaba,6,4,2,4,2,773,,27,heroshooter_replica,7,4,3,2,2,703,,46,ochiba,6,6,0,5,3,1212,,19,bold_neo,1,1,0,2,3,823,,42,52gal_becchu,3,2,1,4,2,621,,27,splatroller,4,4,0,4,2,601,,26
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver,2,2,0,3,3,909,,41,heroshooter_replica,9,5,4,0,2,843,,46,wakaba,6,4,2,3,2,814,,27,splatcharger,9,9,0,2,1,455,,26,ochiba,2,2,0,8,2,797,,19,maneuver_becchu,0,0,0,4,1,750,,25,octoshooter_replica,1,1,0,4,1,654,,40,52gal_becchu,5,5,0,5,2,592,,27
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver,1,1,0,5,0,538,,41,maneuver_becchu,2,2,0,3,1,747,,25,52gal_becchu,5,3,2,5,2,715,,27,splatcharger,5,5,0,3,0,336,,26,ochiba,6,4,2,4,3,1005,,19,heroshooter_replica,6,5,1,1,2,621,,46,wakaba,4,3,1,4,1,551,,27,octoshooter_replica,3,2,1,3,1,548,,40
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap89,4,2,2,3,2,688,,41,ochiba,7,4,3,5,3,937,,19,heroshooter_replica,9,7,2,3,2,686,,46,quadhopper_black,4,4,0,5,2,653,,17,52gal_becchu,8,7,1,5,3,796,,27,splatroller,5,5,0,2,3,788,,39,maneuver_becchu,2,2,0,5,1,713,,25,octoshooter_replica,5,2,3,5,1,583,,40
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,3,0,3,3,3,790,,41,furo,2,1,1,2,1,716,,145,octoshooter_replica,3,2,1,3,2,666,,40,splatroller,5,5,0,2,2,584,,39,bold,5,5,0,4,3,913,,17,nzap83,1,1,0,4,2,828,,23,soytuber,3,3,0,5,1,379,,27,wakaba,0,0,0,0,0,0,,2
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,2,1,1,3,2,691,,41,furo,4,3,1,4,1,776,,145,splatroller,6,5,1,2,2,760,,39,splatroller,4,4,0,2,1,499,,35,nzap83,3,3,0,3,2,807,,23,dualsweeper,2,2,0,4,2,702,,14,nzap89,3,3,0,3,2,653,,28,variableroller_foil,2,2,0,5,1,438,,39
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,1,1,0,4,1,821,,41,promodeler_pg,2,1,1,3,2,754,,39,sputtery_clear,0,0,0,3,2,575,,46,dynamo_becchu,1,1,0,4,3,531,,34,pablo,6,5,1,1,1,897,,22,prime_becchu,9,8,1,2,2,821,,69,liter4k_scope,1,0,1,0,2,651,,42,liter4k,1,1,0,0,1,442,,65
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,4,3,1,4,3,1124,,41,prime_becchu,5,5,0,2,2,638,,46,carbon,2,2,0,4,2,583,,34,splatcharger_becchu,0,0,0,3,2,461,,39,pablo,3,2,1,5,2,857,,22,momiji,5,5,0,3,3,833,,42,sputtery,3,3,0,2,2,759,,42,liter4k,4,3,1,0,0,455,,65
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,momiji,2,2,0,2,3,1077,,41,pablo,1,1,0,1,2,939,,22,liter4k_scope,1,1,0,0,2,604,,42,prime_becchu,1,1,0,1,1,530,,46,quadhopper_black,3,3,0,1,3,1017,,42,sputtery_clear,0,0,0,1,3,686,,39,liter4k,1,1,0,1,1,549,,65,herocharger_replica,0,0,0,2,0,509,,42
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,momiji,3,3,0,5,3,940,,41,prime_becchu,2,2,0,2,2,637,,46,liter4k,1,1,0,2,1,499,,65,sshooter_becchu,3,3,0,0,2,491,,42,heromaneuver_replica,2,2,0,3,3,785,,39,pablo,3,3,0,4,2,772,,22,nzap85,4,2,2,1,2,667,,42,herocharger_replica,3,2,1,1,0,378,,42
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,9,8,1,1,2,921,,285,sshooter_becchu,5,5,0,1,3,743,,28,splatroller,3,2,1,3,3,645,,55,splatroller,2,2,0,3,2,544,,30,dualsweeper,1,0,1,4,3,1008,,15,splatroller,3,3,0,7,1,566,,28,hokusai_becchu,5,5,0,6,0,391,,22,splatroller_collabo,1,0,1,0,2,0,,12
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,4,4,0,6,1,743,,285,wakaba,2,0,2,4,3,846,,2,sshooter_becchu,6,6,0,3,2,754,,28,splatroller,3,3,0,3,2,511,,55,dualsweeper,3,3,0,3,3,959,,15,splatroller,4,4,0,2,3,828,,31,splatroller,8,8,0,3,2,667,,28,hokusai_becchu,2,1,1,5,0,256,,22
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,10,9,1,3,2,860,,285,dualsweeper,1,1,0,1,3,897,,15,sshooter_becchu,7,6,1,3,2,624,,28,splatroller,2,2,0,4,1,361,,55,splatroller,5,5,0,4,3,927,,28,wakaba,3,2,1,6,2,630,,2,maneuver,0,0,0,3,0,543,,28,furo,4,4,0,5,0,466,,21
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,5,4,1,2,1,325,,285,promodeler_mg,4,3,1,2,2,1186,,7,promodeler_rg,3,3,0,1,2,1022,,29,sshooter_becchu,6,6,0,4,2,819,,28,dualsweeper,1,0,1,4,3,892,,15,spygadget,3,2,1,2,1,890,,36,splatroller,3,3,0,6,2,742,,28,splatroller,2,2,0,7,1,378,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,3,3,0,5,0,217,,285,promodeler_rg,0,0,0,2,4,1069,,29,sshooter_becchu,3,2,1,4,2,734,,28,splatroller,5,5,0,4,2,718,,28,promodeler_mg,6,5,1,4,3,1254,,7,wakaba,6,3,3,3,3,842,,2,dualsweeper,3,3,0,1,3,758,,15,splatroller,4,4,0,2,1,256,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,0,0,0,0,0,314,,285,dualsweeper,4,4,0,0,3,896,,15,promodeler_mg,2,1,1,7,1,843,,7,carbon,2,2,0,4,1,489,,8,promodeler_rg,3,3,0,2,3,1040,,29,hokusai,7,5,2,0,3,704,,39,wakaba,3,1,2,3,2,610,,3,splatroller,2,2,0,2,1,254,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,0,0,0,1,0,107,,285,dualsweeper,4,4,0,5,3,917,,15,carbon,1,1,0,2,2,532,,8,maneuver,0,0,0,0,0,0,,4,promodeler_rg,2,2,0,1,4,1169,,29,promodeler_pg,5,5,0,1,1,266,,175,splatroller,1,1,0,3,1,230,,55,hokusai,1,0,1,0,1,226,,39
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,1,0,1,2,0,163,,285,dualsweeper,5,4,1,4,4,1074,,15,promodeler_rg,1,1,0,3,2,725,,30,carbon,5,4,1,3,1,561,,8,bold_7,4,4,0,0,1,1180,,25,promodeler_pg,7,7,0,3,2,618,,175,splatroller,1,1,0,4,1,584,,55,splatcharger,1,0,1,3,0,380,,4
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,1,1,0,2,3,853,,41,sshooter_becchu,6,6,0,2,5,1223,,37,carbon_deco,1,1,0,5,3,892,,15,hotblaster,1,1,0,3,0,265,,7,liter4k_scope,4,4,0,0,3,1136,,58,variableroller,6,5,1,2,3,929,,53,carbon_deco,0,0,0,4,0,656,,22,maneuver,3,3,0,3,1,641,,13
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,4,2,2,1,1,507,,285,carbon,2,2,0,2,3,890,,8,promodeler_pg,7,6,1,3,2,568,,175,splatroller,6,6,0,2,2,436,,55,barrelspinner_remix,2,2,0,3,1,806,,223,bold_7,5,5,0,4,2,790,,25,splatroller_becchu,1,1,0,4,3,647,,15,splatcharger,0,0,0,5,0,297,,4
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,2,1,1,1,1,681,,285,splatroller,8,8,0,5,2,578,,55,splatcharger,0,0,0,3,1,455,,4,splatspinner_becchu,0,0,0,0,0,17,,47,barrelspinner_remix,2,1,1,3,1,691,,223,promodeler_pg,4,4,0,3,1,570,,29,hokusai,0,0,0,1,2,460,,18,octoshooter_replica,1,1,0,5,0,191,,175
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,6,4,2,2,2,931,,285,bold,3,3,0,2,4,930,,18,soytuber,3,3,0,4,0,370,,223,splatroller,5,5,0,6,0,341,,55,bold,5,5,0,4,2,1134,,27,splatroller,5,5,0,3,0,773,,7,bold,3,3,0,7,0,685,,12,octoshooter_replica,0,0,0,4,0,174,,175
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,1,0,1,0,0,250,,285,nzap89,3,3,0,0,4,839,,18,octoshooter_replica,3,3,0,0,1,317,,175,splatroller,0,0,0,2,0,165,,55,splatroller,1,1,0,2,2,663,,4,soytuber,1,1,0,4,0,294,,223,octoshooter_replica,0,0,0,0,0,0,,28,carbon_deco,0,0,0,0,0,0,,12
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,2,1,1,0,2,713,,285,heroroller_replica,4,4,0,1,3,892,,175,splatcharger,5,5,0,1,1,645,,42,splatroller,1,1,0,2,1,315,,55,maneuver,2,1,1,3,1,653,,7,soytuber,1,1,0,5,0,582,,223,wakaba,1,0,1,2,2,570,,66,splatroller,2,2,0,3,0,343,,4
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,5,5,0,2,1,418,,285,maneuver,1,1,0,5,1,470,,4,splatcharger,2,2,0,3,1,415,,223,splatcharger,1,1,0,7,0,287,,4,heroroller_replica,12,11,1,1,3,805,,175,maneuver,1,1,0,2,0,656,,7,splatcharger,1,1,0,3,0,585,,42,splatroller,4,4,0,3,1,284,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,2,2,0,3,0,219,,285,splatroller,2,2,0,0,5,1100,,10,maneuver,2,2,0,7,0,592,,7,splatcharger,2,1,1,4,0,436,,42,splatroller,2,2,0,4,2,659,,4,maneuver,1,1,0,0,3,643,,4,heroroller_replica,9,9,0,0,2,551,,175,splatroller,2,2,0,3,1,398,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,4,3,1,4,1,607,,285,maneuver,10,7,3,2,4,993,,31,splatroller,4,4,0,2,2,568,,55,maneuver,1,1,0,3,1,393,,4,splatroller,5,4,1,3,5,1042,,10,splatroller,1,1,0,5,2,731,,4,maneuver,2,2,0,3,1,521,,8,heroroller_replica,4,3,1,5,0,368,,175
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,0,0,0,2,0,130,,285,maneuver,4,4,0,2,3,954,,10,splatroller,4,4,0,6,2,706,,10,splatroller,0,0,0,6,1,464,,4,splatroller_becchu,2,1,1,3,2,885,,17,heroroller_replica,9,9,0,1,1,532,,175,splatroller,3,3,0,4,1,381,,4,splatroller,2,2,0,1,1,344,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,1,1,0,2,0,203,,285,splatroller,3,3,0,5,3,814,,10,maneuver,3,1,2,3,1,554,,8,heroroller_replica,4,4,0,3,0,219,,175,maneuver,4,4,0,2,1,810,,10,splatroller_becchu,2,2,0,2,3,769,,17,splatroller,4,4,0,2,1,611,,4,splatroller,2,2,0,3,1,417,,55
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,3,3,0,4,0,472,,285,splatroller,4,4,0,3,2,550,,55,splatroller,3,3,0,1,1,548,,5,heroroller_replica,0,0,0,2,0,0,,175,maneuver,7,7,0,1,2,812,,10,splatroller_becchu,2,2,0,1,3,772,,17,52gal,2,1,1,4,1,502,,15,barrelspinner,0,0,0,4,1,348,,14
2021-05-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,1,1,0,1,0,181,,285,maneuver,4,4,0,1,4,935,,17,prime,0,0,0,2,2,697,,14,splatroller,3,3,0,3,1,464,,5,splatroller_becchu,3,3,0,3,2,772,,17,splatroller_becchu,1,1,0,2,3,746,,15,splatroller,3,3,0,1,2,497,,5,splatroller,0,0,0,2,0,165,,55
2021-05-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,0,0,0,1,0,27,,285,nzap85,6,4,2,3,5,1488,,43,maneuver,4,3,1,4,4,1028,,55,splatscope,3,3,0,5,1,638,,200,bold,3,3,0,1,4,1260,,70,promodeler_mg,3,1,2,4,4,1128,,175,carbon,4,4,0,3,2,889,,238,liter4k,5,5,0,2,2,712,,344
2021-05-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,0,0,0,1,0,46,,285,maneuver,2,1,1,4,2,753,,56,liter4k,5,5,0,2,2,725,,344,sharp_neo,5,5,0,7,1,0,,100,promodeler_mg,5,5,0,4,3,1195,,175,bold,1,1,0,2,3,819,,70,carbon,6,6,0,4,1,608,,238,sshooter_becchu,2,2,0,1,2,523,,29
2021-05-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,0,0,0,2,0,457,,285,bold,1,1,0,4,2,900,,70,carbon,5,5,0,3,3,886,,238,maneuver,2,1,1,2,3,785,,56,promodeler_mg,3,1,2,3,2,1057,,175,maneuver,5,4,1,4,3,931,,54,sshooter_becchu,2,2,0,1,3,694,,29,liter4k,4,4,0,1,1,485,,344
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,ajifry,175,bravo,TRUE,hissen_hue,3,3,0,6,3,763,x,366,jetsweeper,3,3,0,1,7,1157,x,207,momiji,3,2,1,0,7,1368,x,165,pablo_hue,4,1,3,5,3,728,x,100,promodeler_rg,2,1,1,3,4,986,x,151,bold_7,6,6,0,0,3,937,x,264,nzap85,5,4,1,4,3,838,x,450,explosher,4,1,3,2,3,1003,x,324
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,93,bravo,TRUE,hissen_hue,2,2,0,1,3,579,x,366,splatspinner_collabo,2,2,0,3,2,674,x,165,bold_7,0,0,0,2,1,424,x,264,jetsweeper_custom,1,1,0,1,2,499,x,319,promodeler_rg,3,3,0,0,2,652,x,151,explosher,0,0,0,2,1,469,x,226,pablo_hue,3,2,1,2,2,514,x,100,hydra_custom,5,2,3,1,1,350,x,133
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,ajifry,153,bravo,TRUE,hissen_hue,3,2,1,4,3,815,x,366,dynamo_becchu,2,2,0,3,3,840,x,253,wakaba,2,0,2,5,3,626,x,148,maneuver_collabo,2,2,0,3,3,550,x,262,momiji,8,7,1,1,4,975,x,76,splatroller_collabo,3,3,0,3,1,380,x,234,liter4k,2,2,0,0,2,651,x,131,sshooter_collabo,4,3,1,2,2,628,x,87
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,136,alpha,TRUE,prime_becchu,3,3,0,0,1,404,a,151,carbon,6,5,1,1,2,420,a-,63,clashblaster_neo,3,2,1,3,1,455,a-,162,prime_becchu,1,1,0,0,3,787,a-,113,prime_becchu,4,4,0,4,3,660,a,84,wakaba,0,0,0,1,0,257,a-,328,liter4k_scope,1,0,1,5,2,543,a-,144,spygadget_becchu,2,0,2,2,3,700,a-,594
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,hissen_hue,9,7,2,9,4,1294,x,366,variableroller_foil,6,5,1,5,6,1243,x,101,nzap85,9,6,3,4,5,1459,x,349,96gal,9,2,7,6,6,1423,x,193,liter4k,6,3,3,3,6,1413,x,297,nzap83,7,5,2,6,8,1995,x,506,maneuver_collabo,5,3,2,6,3,909,x,162,splatroller,14,13,1,5,3,1000,x,123
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,272,bravo,TRUE,prime_becchu,11,9,2,6,4,1266,a,151,heromaneuver_replica,8,4,4,9,5,962,a,89,carbon,8,7,1,10,3,771,a-,63,wakaba,10,6,4,7,5,1335,a-,328,hissen_hue,22,18,4,7,3,1242,a,196,variableroller_foil,4,4,0,6,5,1094,a-,61,promodeler_pg,7,5,2,8,4,1167,a-,75,prime_becchu,8,4,4,5,3,1060,a-,113
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,301,bravo,FALSE,rapid_becchu,12,5,7,10,2,993,x,366,variableroller_foil,12,8,4,6,9,1962,x,248,nzap89,12,11,1,7,7,1910,x,135,ochiba,6,3,3,11,4,1223,x,67,52gal_becchu,12,10,2,7,5,1324,x,265,furo,11,7,4,6,6,1685,x,319,nzap89,12,11,1,7,7,1700,x,89,sharp_neo,8,5,3,8,2,1309,x,201
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,258,bravo,TRUE,prime_becchu,7,6,1,4,4,1111,a-,151,soytuber_custom,7,5,2,5,5,930,a,83,carbon_deco,9,8,1,6,2,808,a-,117,splatroller,9,7,2,6,6,1366,a-,60,dynamo_becchu,5,4,1,5,5,827,a-,94,wakaba,10,8,2,5,6,1610,a-,148,hissen,7,4,3,7,3,747,a-,108,nzap85,9,5,4,9,3,1104,a-,110
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,ajifry,241,alpha,TRUE,rapid_becchu,11,5,6,6,2,968,x,366,sharp_neo,14,12,2,4,3,1382,x,236,96gal_deco,3,3,0,5,4,946,x,125,96gal,8,2,6,1,6,1358,x,136,96gal,4,2,2,5,5,1183,x,193,52gal_becchu,8,7,1,7,4,1036,x,265,sharp_neo,4,3,1,5,5,1289,x,164,rapid_elite,6,4,2,5,4,1042,x,80
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,190,alpha,TRUE,prime_becchu,7,6,1,4,3,777,a-,151,52gal_becchu,7,5,2,3,5,1240,a-,128,heroroller_replica,4,3,1,7,1,442,a-,49,wakaba,7,2,5,2,6,1325,a,156,momiji,5,2,3,3,4,1016,a,125,wakaba,9,4,5,4,4,980,a+,148,squiclean_a,6,3,3,3,3,745,a,69,52gal_becchu,10,7,3,6,5,785,a-,51
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,rapid_becchu,9,7,2,7,5,1345,x,366,52gal_becchu,11,9,2,7,4,1118,x,265,campingshelter,1,1,0,7,3,976,x,196,96gal_deco,3,2,1,5,6,1458,x,125,96gal,13,7,6,5,6,1496,x,193,sharp_neo,13,9,4,5,5,1698,x,236,rapid_elite,11,7,4,4,4,1123,x,80,rapid_becchu,10,3,7,5,4,1020,x,183
2021-05-30T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,236,bravo,TRUE,prime_becchu,4,3,1,6,3,765,a-,151,sshooter_becchu,9,7,2,5,6,1168,a-,121,promodeler_mg,3,3,0,8,2,1018,a-,41,96gal,8,7,1,8,3,1003,a-,55,sputtery_clear,10,9,1,8,3,901,a-,69,prime_becchu,8,6,2,4,3,958,a,84,52gal_becchu,8,7,1,5,4,1182,a-,82,nzap85,9,3,6,5,4,1047,a,112
