# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-25T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bold_7,13,13,0,7,1,878,a-,29,splatscope,9,8,1,6,2,702,a,76,nzap83,7,3,4,8,3,977,a+,89,sshooter_becchu,9,6,3,6,7,1311,a+,51,heroshooter_replica,8,8,0,10,3,1056,a+,145,jetsweeper,6,4,2,9,3,569,a-,33,nzap89,9,7,2,6,5,886,a,40,dualsweeper_custom,10,7,3,5,3,706,a+,69
2021-05-25T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,222,alpha,TRUE,bold_7,14,14,0,3,2,774,a-,29,nautilus79,14,11,3,5,0,485,a-,70,sharp_neo,10,4,6,5,1,712,a+,51,splatroller_collabo,6,5,1,5,3,567,a+,40,bold,4,4,0,8,4,947,a+,155,jetsweeper,4,4,0,11,1,428,a-,33,pablo_permanent,4,3,1,10,1,386,a,36,variableroller_foil,5,5,0,7,1,629,a+,348
2021-05-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_permanent,9,7,2,5,4,1219,,158,quadhopper_black,9,8,1,2,2,1024,,122,sshooter_becchu,4,3,1,2,3,973,,187,liter4k,6,5,1,3,2,592,,204,hokusai_becchu,4,1,3,6,1,712,,182,hissen_hue,2,2,0,6,2,850,,99,splatroller_collabo,7,7,0,6,3,780,,107,promodeler_rg,1,1,0,7,3,1066,,837
2021-05-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshelter_replica,2,2,0,3,2,707,,120,dualsweeper_custom,2,2,0,4,1,851,,81,kelvin525_becchu,1,1,0,0,2,552,,132,promodeler_mg,2,0,2,5,1,850,,17,jetsweeper,1,0,1,3,3,836,,74,nzap89,3,1,2,2,3,815,,68,sshooter_becchu,8,8,0,0,5,1147,,152,liter4k_scope,3,3,0,0,3,738,,48
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,sshooter_becchu,9,8,1,8,7,1280,x,40,nzap85,17,15,2,7,4,1194,x,143,parashelter_sorella,14,5,9,5,5,1089,x,157,maneuver_collabo,12,7,5,7,2,890,x,144,bucketslosher,12,10,2,9,4,1262,x,207,sharp_neo,5,2,3,8,3,977,s+,176,hokusai_becchu,12,9,3,12,3,902,s+,297,splatcharger,8,6,2,6,3,963,x,198
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,124,alpha,TRUE,sshooter_becchu,8,6,2,1,3,617,x,40,squiclean_a,7,1,6,1,3,451,x,99,longblaster,9,6,3,2,1,381,x,94,screwslosher_becchu,7,6,1,3,2,513,x,157,rapid_deco,4,3,1,4,1,310,s,94,hokusai_becchu,3,3,0,5,0,395,x,316,heroslosher_replica,0,0,0,6,0,411,x,191,nzap85,1,1,0,4,1,445,x,85
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,14,13,1,7,3,1287,b+,20,longblaster_necro,7,5,2,9,1,696,b+,36,heromaneuver_replica,11,7,4,7,3,874,b,41,sshooter_becchu,2,2,0,9,2,836,b+,14,sshooter_becchu,10,8,2,5,5,1146,b+,23,52gal_becchu,13,11,2,8,4,1053,b+,27,squiclean_g,8,7,1,8,2,794,b+,28,maneuver_becchu,7,5,2,8,2,727,b+,42
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,sshooter_becchu,3,2,1,7,5,1243,x,40,screwslosher_neo,10,9,1,8,4,1225,x,157,splatscope_collabo,10,5,5,5,3,1001,x,110,nzap85,9,6,3,5,5,1127,x,168,bucketslosher,15,11,4,6,6,1348,x,207,bold_neo,4,2,2,5,5,1271,s+,176,hydra_custom,7,4,3,5,4,902,x,297,carbon_deco,10,8,2,6,3,1026,x,299
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,88,alpha,TRUE,wakaba,4,2,2,1,2,493,b+,20,dynamo_becchu,5,5,0,1,1,286,b+,36,maneuver,4,4,0,1,1,282,b,38,splatcharger,7,5,2,1,0,308,b+,15,bold_7,3,3,0,2,0,0,b-,28,squiclean_b,0,0,0,4,1,258,b+,23,octoshooter_replica,0,0,0,5,0,177,b-,14,maneuver_collabo,1,1,0,5,0,200,b-,12
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,166,bravo,TRUE,sshooter_becchu,1,1,0,5,3,806,x,40,screwslosher_becchu,3,2,1,5,1,567,x,157,wakaba,4,1,3,3,3,894,s+,126,52gal_becchu,7,7,0,6,2,776,x,235,longblaster,6,3,3,3,2,613,x,297,variableroller_foil,4,4,0,4,4,900,x,437,variableroller,10,8,2,2,3,896,s+,276,screwslosher_becchu,9,4,5,2,3,866,x,409
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,338,alpha,FALSE,wakaba,12,9,3,12,3,1220,b+,20,pablo,10,9,1,13,3,807,b+,25,maneuver,12,8,4,12,3,1019,b+,23,variableroller,6,6,0,11,0,530,b,25,bold_neo,20,18,2,6,4,1135,b+,21,sputtery_clear,15,13,2,13,3,876,b+,36,splatroller_becchu,14,9,5,9,1,737,b+,17,parashelter,14,8,6,10,2,1138,b-,12
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,329,alpha,FALSE,sshooter_becchu,8,4,4,8,5,1222,x,40,hissen_hue,18,17,1,9,4,1416,x,298,hissen,9,7,2,9,5,889,x,198,screwslosher_becchu,12,8,4,6,5,1369,x,157,barrelspinner_remix,9,4,5,10,2,980,x,257,carbon_deco,17,15,2,10,1,927,x,292,jetsweeper_custom,7,4,3,4,8,1445,a+,31,campingshelter_camo,12,9,3,12,0,1303,x,385
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nautilus47,3,3,0,3,3,825,,283,sharp_neo,3,2,1,6,2,1166,,297,heroshooter_replica,7,7,0,2,4,1036,,94,heroroller_replica,6,5,1,1,1,698,,117,momiji,7,6,1,4,4,1390,,223,bold,3,1,2,3,4,1193,,241,momiji,2,1,1,6,2,861,,69,heroroller_replica,4,4,0,4,1,493,,177
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,299,alpha,TRUE,wakaba,16,11,5,7,3,1295,b+,20,bold_neo,13,12,1,9,5,1140,b+,39,hokusai_becchu,7,5,2,10,0,537,b-,33,maneuver,9,5,4,9,1,823,b+,23,sharp_neo,6,2,4,15,0,545,b+,27,bold_neo,19,16,3,5,7,1345,b+,21,variableroller,5,5,0,1,0,0,b,25,sputtery_clear,16,12,4,12,3,978,b+,36
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nautilus47,5,4,1,1,3,835,,283,bold,2,1,1,4,4,1118,,241,heroshooter_replica,9,7,2,1,3,1013,,94,heroroller_replica,5,5,0,3,2,818,,117,nzap83,5,4,1,2,5,1714,,223,momiji,0,0,0,5,3,932,,69,heromaneuver_replica,3,2,1,7,2,867,,297,heroroller_replica,1,1,0,5,0,377,,177
2021-05-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,311,bravo,FALSE,sshooter_becchu,12,12,0,6,6,1294,x,40,splatscope_collabo,7,7,0,6,3,864,x,157,sputtery_clear,10,7,3,10,3,931,x,191,furo_deco,8,4,4,7,4,1486,x,85,squiclean_a,15,4,11,6,6,1161,x,99,sshooter_becchu,14,13,1,9,6,1635,s+,43,splatscope,4,3,1,6,1,880,x,153,longblaster,11,9,2,9,2,880,x,94
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,9,6,3,7,2,916,b+,21,splatcharger,5,4,1,2,2,779,b+,19,sharp_neo,11,9,2,9,2,1172,b+,47,52gal_deco,12,11,1,7,3,1086,b+,110,96gal_deco,6,5,1,10,2,721,b+,44,wakaba,16,13,3,7,1,1172,b,12,pablo,6,4,2,7,1,1004,b+,26,jetsweeper,6,3,3,7,7,1279,b+,18
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nautilus47,6,4,2,4,2,820,,283,nzap83,5,5,0,5,4,1388,,223,momiji,2,1,1,5,3,834,,69,herocharger_replica,6,6,0,3,1,614,,117,heroshooter_replica,8,8,0,4,3,937,,94,bold,1,0,1,5,2,878,,241,hissen_hue,8,6,2,3,3,847,,177,maneuver_becchu,3,3,0,4,2,819,,297
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,4,4,0,3,1,591,,283,bold_7,8,8,0,3,4,1271,,223,bold,6,3,3,4,2,570,,241,herocharger_replica,4,4,0,1,1,381,,117,sputtery_clear,3,2,1,5,1,756,,297,heroshooter_replica,5,5,0,6,1,554,,94,hissen_hue,5,3,2,5,1,490,,177,splatcharger,2,1,1,7,0,300,,69
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,294,bravo,TRUE,wakaba,14,10,4,7,3,1069,b+,21,heroshooter_replica,8,6,2,11,1,757,b-,30,splatroller,10,10,0,7,3,720,b+,18,quadhopper_black,3,2,1,11,1,678,b,27,maneuver,11,9,2,9,4,916,b+,23,hokusai,13,11,2,9,2,821,b+,26,sshooter_becchu,8,5,3,9,2,588,b+,18,dynamo_becchu,12,10,2,5,5,1199,b,42
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,6,4,2,3,4,1038,,283,momiji,1,1,0,3,3,1084,,241,splatcharger,9,8,1,2,1,516,,69,herocharger_replica,2,2,0,0,1,352,,117,sharp_neo,3,2,1,3,4,1392,,223,heroshooter_replica,3,3,0,4,2,662,,94,kelvin525_becchu,0,0,0,5,1,572,,297,hissen_hue,2,2,0,3,1,298,,177
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,wakaba,18,13,5,6,3,1029,b+,21,quadhopper_black,9,5,4,13,0,618,b,27,sshooter_becchu,18,15,3,8,1,1030,b+,18,furo,11,9,2,5,4,1064,b+,18,octoshooter_replica,9,8,1,10,2,885,b+,26,prime,10,7,3,9,4,1078,b,32,hokusai,9,8,1,11,2,687,b+,26,maneuver,10,8,2,12,2,915,b+,23
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal_deco,2,2,0,2,0,357,,283,hissen_hue,5,5,0,2,3,829,,177,herocharger_replica,2,1,1,2,1,617,,117,splatcharger_collabo,5,5,0,4,1,597,,297,nzap83,0,0,0,2,5,1713,,223,momiji,3,3,0,4,2,777,,241,splatscope_collabo,3,3,0,4,0,320,,95,heroshooter_replica,3,3,0,3,0,255,,94
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,1,1,0,2,1,439,,283,nzap83,1,1,0,0,5,1375,,223,momiji,4,3,1,3,1,636,,241,splatscope_collabo,2,2,0,1,0,302,,95,hissen_hue,1,1,0,1,3,898,,177,heroshooter_replica,1,1,0,2,2,765,,94,herocharger_replica,2,1,1,4,0,433,,117,splatcharger_collabo,1,1,0,3,0,433,,297
2021-05-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,13,9,4,8,3,1297,b+,21,prime,4,2,2,7,3,759,b-,12,maneuver,7,6,1,6,4,1003,b+,21,prime_becchu,13,10,3,7,4,918,b+,30,prime,6,4,2,4,4,1000,b+,25,maneuver,9,6,3,10,2,1078,b+,23,carbon_deco,6,6,0,7,3,665,b+,18,l3reelgun_becchu,9,8,1,9,4,1156,b+,59
2021-05-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal_deco,4,4,0,4,2,935,,283,sharp_neo,8,7,1,2,2,1025,,94,nzap83,5,3,2,4,2,946,,45,momiji,1,0,1,5,2,873,,241,nzap83,4,3,1,3,5,1579,,223,heroshelter_replica,9,6,3,4,2,862,,118,squiclean_b,1,1,0,4,2,829,,297,hissen_hue,6,5,1,4,2,640,,177
2021-05-26T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,215,bravo,TRUE,ochiba,8,6,2,7,2,980,a-,21,furo,6,5,1,10,1,648,a,35,hydra,2,1,1,2,0,0,a,96,prime_becchu,6,4,2,6,2,695,a+,38,liter4k,8,6,2,0,4,693,a-,96,barrelspinner_remix,7,5,2,5,3,611,a+,85,prime_becchu,7,4,3,7,3,614,a+,40,bucketslosher,12,10,2,4,3,558,a+,24
2021-05-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal_deco,0,0,0,3,1,944,,283,sshooter,7,7,0,2,4,1308,,78,52gal_becchu,3,3,0,5,5,1257,,45,splatcharger,1,1,0,2,1,242,,4,dualsweeper_custom,3,3,0,2,2,1022,,45,prime_becchu,7,7,0,4,3,930,,107,nova,2,2,0,2,1,836,,117,promodeler_pg,1,0,1,3,2,769,,48
2021-05-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,3,2,1,4,1,717,,283,nzap89,6,4,2,1,5,1074,,67,promodeler_pg,1,1,0,1,3,904,,48,nova,7,5,2,4,2,562,,117,sshooter,5,5,0,2,4,1322,,78,bold,1,1,0,4,4,872,,22,maneuver,0,0,0,5,2,596,,4,prime_becchu,1,1,0,3,1,463,,107
2021-05-26T04:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,hissen,11,7,4,6,5,899,a-,21,furo_deco,14,12,2,12,7,1323,a,43,52gal_becchu,15,8,7,6,3,982,a+,59,barrelspinner_remix,14,9,5,6,3,807,a-,42,bucketslosher,19,17,2,7,4,1088,a+,24,bamboo14mk3,4,1,3,11,3,753,a,35,sputtery_clear,5,5,0,9,2,757,a-,38,octoshooter_replica,9,7,2,9,3,1017,a+,46
2021-05-26T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,244,alpha,TRUE,hissen,20,13,7,2,6,1017,a-,21,quadhopper_black,6,2,4,7,2,639,a+,113,prime_becchu,19,15,4,5,4,816,a+,38,splatroller,11,11,0,4,3,692,a,75,heroshelter_replica,7,4,3,10,2,820,a,59,splatroller,7,7,0,12,0,427,a,42,sputtery_clear,5,4,1,11,3,893,a+,69,variableroller_foil,3,3,0,8,1,662,a,29
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,nzap85,5,1,4,4,4,1031,x,297,52gal_becchu,5,5,0,6,3,1099,x,316,squiclean_b,8,8,0,9,2,684,x,232,liter4k_scope,2,1,1,3,3,622,x,663,liter4k,10,8,2,2,4,986,x,397,squiclean_b,7,7,0,6,2,787,x,207,nzap85,8,5,3,3,5,1306,x,309,splatscope_collabo,1,1,0,4,2,568,x,214
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,301,alpha,FALSE,nzap85,5,1,4,4,6,1616,x,297,barrelspinner_remix,9,7,2,3,6,1503,x,68,dualsweeper_custom,7,5,2,8,4,1288,x,344,sharp_neo,9,8,1,8,4,1268,x,249,dynamo_tesla,8,5,3,5,5,1283,x,176,l3reelgun_d,10,5,5,7,5,1290,x,231,sputtery_clear,5,5,0,5,5,1428,x,328,sshooter_becchu,9,8,1,4,8,1876,x,420
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,324,bravo,FALSE,nzap85,13,5,8,8,8,1909,x,297,prime_becchu,11,9,2,8,4,1470,x,125,splatroller,13,9,4,7,4,1160,x,119,barrelspinner_remix,19,14,5,4,7,1842,x,359,sshooter_becchu,7,6,1,9,7,1560,x,178,quadhopper_white,14,12,2,10,3,1437,x,502,barrelspinner_remix,9,7,2,10,3,1281,x,144,promodeler_rg,2,2,0,8,9,1997,x,528
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,173,bravo,TRUE,nzap85,2,0,2,3,4,934,x,297,hissen,7,5,2,5,3,783,x,119,longblaster,6,4,2,5,2,665,x,298,liter4k,2,2,0,4,2,735,x,231,carbon,10,9,1,3,2,740,x,392,explosher_custom,4,3,1,1,3,1026,x,259,sshooter_collabo,6,2,4,3,2,555,x,231,rapid_elite,7,3,4,4,2,711,x,64
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,77,alpha,TRUE,nzap85,4,1,3,0,2,507,x,297,heroblaster_replica,4,0,4,0,1,254,x,314,52gal_becchu,6,5,1,0,2,564,x,121,barrelspinner_remix,4,4,0,1,1,359,x,55,jetsweeper_custom,1,0,1,1,2,403,x,317,nzap85,0,0,0,3,1,451,x,212,bucketslosher,1,1,0,3,1,319,x,136,sharp_neo,0,0,0,3,1,286,x,250
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,291,bravo,TRUE,nzap85,5,3,2,4,8,1559,x,297,dynamo_becchu,5,4,1,7,7,1474,x,408,splatcharger_collabo,5,5,0,8,3,1005,x,499,quadhopper_black,10,9,1,12,3,1092,x,193,splatroller,9,9,0,6,3,895,x,193,jetsweeper_custom,10,8,2,2,6,1368,x,258,nzap85,13,7,6,6,5,1344,x,59,dualsweeper_custom,8,7,1,7,4,1611,x,208
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,295,bravo,TRUE,nzap85,5,1,4,1,9,2033,x,297,kelvin525_deco,7,6,1,6,5,1129,x,89,bold_7,3,3,0,8,7,1444,x,233,squiclean_a,7,4,3,4,7,1692,x,301,96gal,9,6,3,2,7,1652,x,198,variableroller_foil,5,3,2,4,7,1452,x,149,wakaba,7,1,6,3,6,1586,x,260,nzap85,15,7,8,5,7,1629,x,328
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,201,alpha,TRUE,nzap85,5,2,3,4,3,973,x,297,kelvin525_deco,10,10,0,6,2,726,x,332,liter4k,3,2,1,2,3,864,x,310,hissen,6,1,5,5,2,794,x,401,nzap85,0,0,0,0,0,0,x,215,sharp_neo,10,9,1,5,3,1157,x,584,splatspinner,6,3,3,4,2,966,x,389,dualsweeper_custom,6,5,1,6,2,981,x,208
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,182,bravo,TRUE,nzap85,5,3,2,2,5,889,x,297,splatcharger_collabo,4,2,2,3,2,598,x,81,wakaba,9,6,3,3,4,1113,x,83,bottlegeyser_foil,7,6,1,6,1,619,x,88,jetsweeper,6,4,2,1,6,1138,x,316,52gal_becchu,4,4,0,4,3,754,x,153,nzap85,1,0,1,5,4,847,x,417,sshooter_becchu,7,6,1,7,3,806,x,43
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,259,bravo,TRUE,nzap85,5,2,3,6,5,1189,x,297,barrelspinner_remix,6,5,1,3,6,1322,x,344,nzap85,5,5,0,9,3,1104,x,539,campingshelter_camo,5,4,1,7,5,1135,x,161,nautilus79,13,8,5,5,4,990,x,169,splatroller,7,5,2,6,2,822,x,366,furo_deco,7,6,1,1,7,2011,x,484,nzap85,11,6,5,4,6,1364,x,172
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,200,alpha,TRUE,nzap85,9,3,6,3,4,1028,x,297,bucketslosher_soda,9,5,4,4,3,958,x,45,52gal_becchu,12,10,2,4,3,913,x,182,splatroller,6,6,0,6,0,389,x,165,splatscope_collabo,4,4,0,4,3,849,x,27,nzap85,6,4,2,7,2,790,x,191,l3reelgun_d,8,5,3,7,3,953,x,736,heroroller_replica,5,4,1,6,3,733,x,214
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,91,bravo,TRUE,nzap85,0,0,0,4,2,414,x,297,liter4k,2,2,0,3,2,494,x,115,kelvin525_deco,0,0,0,3,1,275,x,373,liter4k,0,0,0,0,1,457,x,160,liter4k,4,4,0,0,1,497,x,170,96gal,5,3,2,0,2,532,x,131,carbon_deco,1,0,1,1,1,360,x,278,soytuber_custom,3,3,0,1,1,282,x,184
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,90,alpha,TRUE,nzap85,4,0,4,0,2,501,x,297,campingshelter_camo,6,6,0,2,1,356,x,230,ochiba,4,2,2,0,2,660,x,278,liter4k,2,2,0,0,1,291,x,115,jetsweeper,0,0,0,3,2,506,x,211,carbon_deco,0,0,0,2,1,410,x,278,hissen,2,2,0,3,1,352,x,75,kelvin525_becchu,2,0,2,2,2,521,x,178
2021-05-26T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,6,3,3,4,7,1622,x,297,nzap85,12,6,6,8,5,1402,x,388,prime_becchu,9,6,3,8,4,1196,x,173,hydra_custom,10,7,3,3,6,1243,x,144,jetsweeper_custom,11,8,3,5,5,1213,x,190,kugelschreiber_hue,10,6,4,6,4,1383,x,278,nzap85,7,5,2,9,4,1344,x,115,furo,7,4,3,2,8,1841,x,198
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,101,bravo,TRUE,hydra_custom,2,0,2,2,2,468,x,301,furo,1,1,0,3,2,512,x,191,heromaneuver_replica,1,1,0,4,1,432,x,94,nzap89,2,2,0,4,1,400,x,49,sshooter_collabo,5,3,2,2,2,535,x,228,kelvin525,4,3,1,1,1,389,x,52,hissen_hue,7,2,5,1,1,628,x,347,52gal_deco,5,5,0,0,2,452,x,462
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,136,alpha,TRUE,barrelspinner_remix,9,8,1,2,2,628,x,397,splatroller,7,3,4,2,2,629,x,76,sshooter_becchu,2,1,1,3,3,551,c+,37,dualsweeper_custom,0,0,0,1,2,580,a,88,maneuver_becchu,5,3,2,4,1,420,s+,185,liter4k,4,4,0,2,3,769,x,362,nzap83,2,0,2,4,2,579,b-,140,sshooter_becchu,2,1,1,2,2,573,a-,97
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,149,alpha,TRUE,dualsweeper_custom,6,5,1,4,1,531,x,346,heroroller_replica,6,6,0,3,1,536,x,312,explosher,4,3,1,1,3,611,s,163,bamboo14mk3,3,3,0,4,1,394,s+,417,furo,5,2,3,4,2,573,s,67,clashblaster_neo,5,4,1,4,1,430,a,45,prime_becchu,5,4,1,5,0,379,s,155,furo,4,2,2,4,1,506,x,257
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,135,alpha,TRUE,prime_becchu,5,3,2,2,2,611,x,301,96gal,7,5,2,1,3,676,x,114,sshooter_becchu,4,3,1,2,3,789,x,39,hydra_custom,2,1,1,1,2,454,x,155,hydra_custom,4,2,2,3,1,340,s+,324,wakaba,3,2,1,2,4,830,x,294,hissen,2,1,1,5,3,529,a-,62,liter4k,1,1,0,2,3,609,s+,43
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,215,alpha,TRUE,barrelspinner_remix,10,8,2,6,1,570,x,398,splatroller,14,14,0,4,1,705,x,76,dualsweeper_custom,7,4,3,4,2,703,a,88,sshooter_becchu,5,4,1,5,1,504,c+,37,sharp,13,11,2,5,3,739,x,273,squiclean_b,6,5,1,8,1,530,x,150,spygadget_becchu,5,2,3,9,0,481,b-,33,52gal_becchu,1,1,0,8,2,726,b+,212
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,285,alpha,TRUE,bottlegeyser_foil,12,10,2,4,5,963,x,398,campingshelter_camo,17,13,4,5,3,1237,x,76,dualsweeper_custom,10,6,4,8,1,773,a,88,sshooter_becchu,4,1,3,9,1,555,c+,37,barrelspinner_remix,11,7,4,6,4,802,s,158,prime_becchu,9,8,1,11,1,713,s+,157,nzap89,8,7,1,6,6,1327,a+,79,sshooter_collabo,5,3,2,9,2,745,b+,56
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,8,6,2,8,3,1171,a+,200,squiclean_b,6,5,1,5,2,1055,a,143,liter4k,4,3,1,4,6,1273,a+,217,carbon,6,5,1,11,4,1220,a-,305,squiclean_a,11,8,3,6,5,1200,a,33,liter4k,6,5,1,4,3,1317,a,275,prime_becchu,10,8,2,4,4,1143,a+,110,squiclean_b,9,7,2,5,5,1588,a-,45
2021-05-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal_deco,6,3,3,3,3,949,,284,bold_7,6,5,1,4,3,942,,72,sharp_neo,5,4,1,4,2,907,,87,sputtery_clear,0,0,0,5,0,432,,68,nzap83,2,2,0,4,4,1257,,32,dualsweeper,10,6,4,1,4,976,,27,bold_neo,5,3,2,5,2,689,,48,splatroller,6,5,1,3,1,620,,37
2021-05-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,136,bravo,TRUE,bottlegeyser_foil,3,3,0,4,2,433,x,398,campingshelter_camo,4,3,1,3,2,637,x,76,sshooter_becchu,1,1,0,5,2,461,c+,37,dualsweeper_custom,1,1,0,5,2,624,a,88,bold,7,5,2,2,3,670,a+,47,hissen_hue,7,4,3,2,1,557,x,382,furo,6,4,2,0,2,641,x,143,dynamo_becchu,5,4,1,4,1,486,s+,232
2021-05-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,5,4,1,7,3,852,a+,200,momiji,3,2,1,7,5,1489,a+,121,dynamo_tesla,4,4,0,7,3,1022,a,122,52gal_becchu,3,2,1,7,4,1310,a+,113,hissen,6,6,0,7,3,1128,a+,176,jetsweeper,14,8,6,0,12,1770,a+,198,splatroller,6,4,2,2,1,0,a+,52,rapid_becchu,12,10,2,3,2,1172,a+,198
2021-05-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_d,3,2,1,2,1,924,,346,kelvin525_becchu,8,1,7,1,3,872,,78,squiclean_g,7,7,0,3,2,643,,184,explosher_custom,3,3,0,2,1,567,,91,nzap89,1,1,0,3,3,982,,406,52gal_becchu,1,1,0,3,2,933,,36,quadhopper_black,4,4,0,4,2,828,,39,hydra_custom,1,1,0,3,1,338,,62
2021-05-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,96gal_deco,4,4,0,4,0,576,,284,nzap83,3,1,2,7,2,902,,32,sputtery_clear,11,9,2,7,1,705,,87,sputtery_clear,3,3,0,4,0,478,,68,bold_neo,7,5,2,3,4,930,,48,squiclean_g,8,7,1,4,2,751,,72,hotblaster,9,7,2,4,1,671,,104,splatroller,5,2,3,6,0,495,,37
