# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-09T20:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sputtery_clear,15,12,3,10,2,930,x,213,prime_becchu,15,15,0,8,1,829,x,189,bold_7,5,4,1,6,5,985,x,216,bold_7,3,3,0,9,4,1103,x,327,prime_becchu,16,11,5,10,1,880,x,357,prime_becchu,11,8,3,9,2,779,x,335,longblaster,8,6,2,9,1,819,x,196,sshooter_becchu,7,6,1,8,5,1061,x,269
2021-05-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap89,8,8,0,8,7,1692,x,109,nova_becchu,7,5,2,9,4,1028,x,277,squiclean_b,4,4,0,9,3,1182,x,217,rapid_elite,11,7,4,9,3,1118,x,297,sharp_neo,14,9,5,7,4,1218,x,201,promodeler_pg,15,10,5,7,7,1569,x,104,barrelspinner_remix,10,8,2,5,5,1089,x,271,rapid_elite,12,8,4,5,5,1068,x,214
2021-05-09T20:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,sputtery_clear,18,10,8,8,2,894,x,213,bold_7,13,10,3,5,5,1339,x,327,hokusai_hue,13,12,1,7,4,866,s,57,dualsweeper,10,7,3,10,0,672,s+,42,jetsweeper,16,11,5,8,5,1057,s+,163,hokusai_becchu,13,10,3,15,0,706,s+,149,nzap85,9,6,3,11,0,739,a+,97,splatcharger_collabo,6,3,3,5,2,664,s+,88
2021-05-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,nzap85,10,7,3,9,6,1629,x,109,nova,3,3,0,8,3,964,x,130,longblaster_necro,5,4,1,6,3,696,x,291,campingshelter_camo,8,4,4,7,5,1185,x,261,nautilus79,16,12,4,4,5,982,x,192,variableroller_foil,13,9,4,6,6,1087,x,155,longblaster_necro,8,4,4,2,6,969,x,66,momiji,7,5,2,6,8,1701,x,420
2021-05-09T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,206,alpha,TRUE,nautilus79,13,11,2,4,2,676,x,213,sputtery_hue,15,9,6,4,2,596,x,277,bold_7,9,8,1,3,2,958,x,327,jetsweeper_custom,7,6,1,4,1,518,x,240,screwslosher_becchu,7,6,1,8,2,670,x,100,jetsweeper_custom,4,4,0,8,2,555,a,33,pablo,4,3,1,7,2,813,x,183,squiclean_b,2,2,0,11,0,265,b+,43
2021-05-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,7,6,1,3,3,883,,109,bold,7,6,1,3,4,1008,,25,bamboo14mk3,4,4,0,3,2,774,,252,splatscope_becchu,1,0,1,3,2,605,,35,prime_becchu,7,6,1,5,2,900,,52,maneuver_collabo,6,3,3,5,2,763,,51,splatscope,1,1,0,2,1,598,,62,promodeler_pg,2,2,0,4,2,538,,75
2021-05-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,5,3,2,4,3,1013,,109,bold,1,1,0,4,1,757,,25,splatroller,4,3,1,3,3,734,,62,promodeler_pg,2,2,0,5,1,584,,75,campingshelter_camo,6,4,2,1,2,765,,69,prime_becchu,5,5,0,4,2,735,,52,bamboo14mk3,6,4,2,1,3,709,,252,hokusai_becchu,3,3,0,3,3,709,,35
2021-05-09T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,302,alpha,FALSE,nautilus79,12,10,2,8,2,1014,x,213,sputtery_hue,13,12,1,5,3,885,x,277,bold_7,10,7,3,6,5,1261,x,327,bamboo14mk1,4,3,1,9,1,1290,x,240,dualsweeper_custom,15,10,5,8,4,1173,x,198,nautilus79,12,10,2,8,5,860,x,378,wakaba,6,4,2,8,5,1464,x,140,bold_7,3,3,0,9,4,885,x,201
2021-05-09T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nautilus79,18,13,5,8,2,889,x,213,sputtery_hue,16,9,7,7,2,736,x,277,bold_7,13,12,1,5,3,1182,x,327,bamboo14mk1,7,5,2,9,0,833,x,240,bold_7,13,12,1,14,4,886,x,103,herocharger_replica,8,6,2,7,4,745,x,124,carbon_deco,7,6,1,11,1,770,a-,100,52gal_becchu,6,5,1,7,6,1229,x,277
2021-05-09T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,72,bravo,TRUE,nautilus79,1,1,0,3,0,225,x,213,bold_7,4,4,0,3,1,311,x,327,sputtery_hue,3,1,2,2,1,254,x,277,bamboo14mk1,1,1,0,2,0,184,x,240,nautilus79,6,5,1,2,0,297,x,379,dualsweeper_custom,6,3,3,2,0,240,x,198,bold_7,2,2,0,2,1,338,x,201,wakaba,0,0,0,1,0,380,x,140
2021-05-09T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,322,bravo,FALSE,nautilus79,9,5,4,11,4,1075,x,213,bold_7,14,13,1,8,5,1340,x,327,bamboo14mk1,8,7,1,8,3,1213,x,240,sputtery_hue,6,5,1,10,4,981,x,277,nzap85,14,7,7,7,5,1672,x,235,liter4k,12,11,1,6,4,1192,x,198,splatroller,12,10,2,9,2,1059,x,409,bucketslosher_soda,10,9,1,10,2,1119,x,295
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,6,2,4,6,4,925,x,189,sputtery_clear,4,4,0,8,1,0,x,123,nzap85,15,11,4,6,6,1612,x,310,prime_becchu,9,8,1,12,1,904,x,196,maneuver,10,9,1,6,6,1416,x,160,longblaster,8,6,2,10,1,620,x,192,hokusai_hue,15,11,4,6,7,1367,x,280,jetsweeper,11,6,5,5,6,1584,x,198
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,12,7,5,8,2,1042,x,189,prime_becchu,10,8,2,7,4,1178,x,196,herobrush_replica,13,7,6,8,5,1080,x,148,quadhopper_black,10,9,1,9,3,1165,x,77,nzap85,10,5,5,9,3,1114,x,190,splatroller,11,11,0,6,2,1196,x,198,bold_7,6,4,2,6,4,1348,x,116,kelvin525_deco,13,12,1,10,1,958,x,270
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,7,4,3,5,6,1050,x,189,52gal_becchu,14,11,3,6,5,1473,x,247,squiclean_g,6,6,0,7,3,771,x,148,nzap85,8,6,2,5,4,1098,x,190,nautilus79,13,11,2,7,4,1056,x,248,jetsweeper,9,7,2,7,4,1012,x,337,splatroller,8,5,3,6,3,1080,x,105,promodeler_mg,1,0,1,7,4,1368,x,135
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,5,3,2,6,4,965,x,189,nautilus79,9,7,2,4,4,1495,x,248,sharp_neo,11,11,0,7,5,1914,x,198,nzap85,9,4,5,6,5,1189,x,190,momiji,8,5,3,5,5,1741,x,323,furo,10,9,1,7,4,1430,x,69,h3reelgun_d,10,5,5,7,3,1137,x,84,nzap85,5,4,1,6,4,1347,x,72
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,308,bravo,FALSE,nova,10,7,3,6,5,993,x,189,bold_neo,8,7,1,8,5,1424,x,180,liter4k,6,5,1,3,5,1250,x,123,kelvin525,11,9,2,3,3,951,x,168,rapid_elite,7,5,2,4,4,855,x,318,nzap85,4,4,0,11,2,763,x,191,pablo,10,8,2,6,4,1200,x,137,furo,6,3,3,7,6,1644,x,442
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,spygadget_becchu,5,1,4,4,3,754,,112,promodeler_mg,3,3,0,3,5,1259,,31,barrelspinner_deco,4,4,0,3,2,731,,111,squiclean_b,1,0,1,3,1,589,,128,bold_7,6,4,2,3,3,960,,117,prime_becchu,2,2,0,2,3,931,,112,squiclean_a,2,0,2,2,3,740,,63,herobrush_replica,7,7,0,2,2,707,,163
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nova,11,7,4,7,4,830,x,189,kugelschreiber,10,7,3,9,2,660,x,144,liter4k,5,2,3,3,5,1056,x,123,sshooter_collabo,12,11,1,7,2,995,x,168,dualsweeper_custom,8,5,3,6,1,770,x,228,wakaba,10,7,3,7,3,975,x,177,hydra_custom,9,5,4,6,2,857,x,172,prime_becchu,11,9,2,8,2,947,x,554
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,4,4,0,3,1,756,,112,promodeler_mg,1,1,0,4,5,1235,,24,prime_becchu,3,2,1,5,2,807,,112,splatspinner_becchu,2,1,1,6,1,552,,117,promodeler_mg,5,4,1,2,3,1213,,31,barrelspinner_deco,3,2,1,1,3,879,,111,kugelschreiber_hue,9,9,0,4,1,742,,163,squiclean_a,5,3,2,3,3,667,,128
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nova,13,11,2,7,3,792,x,189,sputtery_clear,10,8,2,10,2,951,x,123,kugelschreiber,11,9,2,6,4,675,x,144,furo_deco,4,3,1,7,3,1261,x,134,hydra_custom,7,6,1,5,1,514,x,101,bold,10,8,2,12,3,1356,x,282,clashblaster,7,4,3,6,1,0,x,82,kelvin525_deco,16,12,4,8,2,792,x,49
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,3,2,1,4,3,884,,112,barrelspinner_deco,6,5,1,2,2,1030,,111,clashblaster_neo,3,3,0,4,3,882,,36,squiclean_g,4,3,1,5,2,642,,63,wakaba,9,7,2,2,5,1364,,163,momiji,4,4,0,3,4,1227,,117,squiclean_b,3,3,0,3,2,703,,22,squiclean_a,1,1,0,5,1,532,,128
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,11,8,3,4,2,708,,112,bold,8,6,2,4,5,1284,,137,wakaba,11,8,3,6,3,1139,,163,barrelspinner_deco,4,4,0,3,2,759,,111,momiji,10,10,0,6,3,1141,,117,explosher,6,4,2,4,2,838,,22,bold_7,1,1,0,7,0,735,,26,squiclean_g,3,2,1,9,0,472,,63
2021-05-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,11,9,2,6,4,1046,x,189,bold,18,14,4,10,6,1666,x,282,prime,6,5,1,11,1,686,x,199,furo_deco,8,6,2,5,7,1800,x,134,kelvin525_deco,13,9,4,6,3,1002,x,49,pablo,15,10,5,11,5,1616,x,233,bold,9,9,0,9,5,1414,x,117,jetsweeper,6,4,2,8,4,1047,x,114
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,1,1,0,3,3,874,,112,bold_neo,3,3,0,1,4,1244,,112,momiji,6,5,1,3,3,1035,,117,hokusai_hue,3,3,0,2,3,784,,32,bold,1,1,0,3,3,1157,,137,furo,4,4,0,4,3,1045,,63,barrelspinner_deco,2,2,0,1,2,854,,111,liter4k,2,2,0,5,1,659,,163
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,4,2,2,3,3,817,,112,furo,5,3,2,5,2,926,,63,squiclean_b,4,4,0,4,1,918,,163,splatscope,3,3,0,3,1,654,,24,momiji,5,4,1,3,4,1278,,117,bold_neo,2,2,0,2,3,864,,112,screwslosher_becchu,6,5,1,4,2,827,,90,barrelspinner_deco,5,3,2,3,1,688,,111
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,12,10,2,2,2,1002,,112,screwslosher_becchu,5,4,1,5,3,1000,,90,octoshooter_replica,7,5,2,5,1,881,,71,nautilus47,6,4,2,2,0,706,,91,furo,6,5,1,7,2,1096,,163,momiji,5,4,1,5,2,968,,117,bold_neo,2,1,1,4,3,884,,112,nzap89,5,4,1,7,2,840,,63
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,2,0,0,3,840,,112,momiji,4,1,3,2,3,985,,117,96gal,12,10,2,5,2,972,,163,nzap89,5,4,1,1,4,968,,160,bold,3,1,2,7,4,1162,,16,nzap89,5,5,0,3,3,1060,,112,barrelspinner_deco,2,2,0,6,0,690,,111,campingshelter_camo,1,0,1,1,1,0,,87
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,3,2,8,0,540,,112,momiji,4,3,1,6,2,1143,,117,sharp_neo,1,1,0,2,2,1012,,112,liter4k,0,0,0,6,0,392,,129,nzap89,7,6,1,3,4,1048,,160,sharp_neo,6,5,1,2,2,879,,105,barrelspinner_deco,3,1,2,0,1,869,,111,nautilus79,13,10,3,2,2,699,,163
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,8,4,4,5,2,862,,112,momiji,5,4,1,5,2,1004,,117,barrelspinner_deco,5,3,2,3,2,778,,111,liter4k,5,5,0,3,1,486,,129,nzap83,4,4,0,4,3,1161,,54,52gal_becchu,6,6,0,4,3,868,,105,carbon_deco,7,6,1,5,2,780,,163,furo,0,0,0,3,1,589,,112
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,5,5,0,1,2,571,,112,momiji,5,3,2,4,3,1020,,117,hissen,8,7,1,2,3,957,,81,barrelspinner_deco,1,1,0,2,1,621,,111,pablo_permanent,4,3,1,4,3,999,,163,bold_neo,1,1,0,3,3,929,,112,nzap85,2,1,1,5,2,703,,16,splatscope_collabo,4,4,0,4,0,489,,105
2021-05-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,longblaster_necro,6,4,2,1,2,648,,112,splatscope_becchu,3,3,0,1,3,856,,105,heroroller_replica,4,4,0,2,2,722,,39,herocharger_replica,0,0,0,3,2,612,,118,bold_neo,1,1,0,2,4,1241,,112,nzap85,3,3,0,3,2,907,,16,hissen,3,1,2,5,2,743,,177,barrelspinner_deco,3,2,1,1,1,689,,111
2021-05-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hissen_hue,10,9,1,0,4,1286,,294,spygadget_sorella,6,5,1,2,3,737,,145,bucketslosher_soda,7,6,1,4,1,571,,114,ochiba,3,0,3,1,2,790,,139,promodeler_pg,2,1,1,6,2,955,,82,kelvin525_becchu,4,4,0,4,2,795,,109,bamboo14mk1,2,1,1,4,1,595,,84,dynamo_tesla,2,1,1,6,2,706,,53
2021-05-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hissen_hue,2,2,0,4,2,929,,294,promodeler_pg,0,0,0,5,4,1205,,82,longblaster_custom,1,1,0,3,2,589,,84,ochiba,1,1,0,2,2,657,,139,dynamo_tesla,5,1,4,2,2,721,,53,hydra_custom,7,6,1,1,3,822,,69,96gal,10,6,4,1,4,1016,,137,nzap89,3,1,2,0,3,847,,169
2021-05-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,longblaster_necro,7,6,1,4,2,810,,294,sshooter_becchu,3,3,0,5,2,786,,66,nzap89,5,5,0,4,2,865,,240,bucketslosher_deco,0,0,0,2,1,482,,47,liter4k,5,3,2,3,2,722,,687,sputtery_clear,2,2,0,5,1,810,,140,dynamo_tesla,5,4,1,1,2,574,,198,bold,6,6,0,5,1,862,,110
2021-05-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,clashblaster,7,5,2,4,2,776,,294,sshooter_becchu,0,0,0,6,2,785,,66,liter4k,6,5,1,2,2,777,,576,bold_neo,1,1,0,2,2,540,,43,nzap89,3,3,0,1,4,966,,240,bold,8,7,1,5,1,1004,,110,screwslosher_becchu,5,2,3,2,1,625,,47,heroshooter_replica,3,2,1,3,0,475,,88
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,5,4,1,2,4,979,,127,sshooter_becchu,3,3,0,3,3,1131,,71,hissen_hue,3,3,0,3,2,883,,28,longblaster,4,4,0,5,2,792,,359,sputtery_clear,5,4,1,3,3,1000,,101,hissen_hue,3,2,1,2,3,918,,35,bold,6,6,0,5,2,860,,351,hissen_hue,1,1,0,4,2,812,,154
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,1,1,0,7,0,535,,127,bold,1,1,0,5,2,807,,71,bold,2,1,1,7,1,620,,351,squiclean_a,2,1,1,5,0,266,,39,sputtery_clear,8,7,1,0,4,1026,,101,dualsweeper_custom,7,5,2,1,2,724,,74,splatroller,9,9,0,3,2,694,,13,splatcharger,3,3,0,0,1,273,,36
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,3,3,0,3,3,762,,127,sshooter,6,3,3,4,2,975,,674,sshooter_collabo,5,5,0,3,1,742,,125,jetsweeper,3,2,1,2,2,559,,145,ochiba,0,0,0,3,2,839,,93,squiclean_a,11,9,2,3,3,696,,37,dynamo_becchu,0,0,0,4,2,642,,103,sputtery_clear,3,3,0,3,0,601,,103
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,4,4,0,3,2,634,,127,promodeler_mg,1,1,0,2,3,1174,,41,sputtery_clear,3,3,0,4,1,725,,65,liter4k_scope,3,2,1,1,3,686,,66,wakaba,1,0,1,3,3,980,,93,sshooter_collabo,5,5,0,3,2,941,,125,sputtery_clear,3,3,0,3,1,738,,103,splatcharger,2,2,0,2,1,421,,9
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,4,0,3,2,739,,127,52gal_becchu,5,5,0,1,4,1233,,138,sputtery_clear,1,1,0,2,0,875,,103,liter4k_scope,4,2,2,3,2,755,,41,sharp_neo,5,4,1,3,2,1226,,125,sshooter,1,1,0,3,1,1008,,71,hissen,4,3,1,3,1,616,,42,squiclean_a,5,1,4,3,1,434,,128
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,3,2,1,4,2,806,,127,sharp_neo,5,5,0,1,1,1055,,125,sputtery_clear,6,5,1,3,2,815,,128,carbon_deco,2,1,1,4,2,436,,70,52gal_becchu,4,2,2,2,3,997,,138,sputtery_clear,0,0,0,2,0,783,,103,nzap89,2,2,0,3,3,770,,102,sshooter,10,8,2,6,1,588,,41
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,4,0,3,3,857,,127,bold_neo,7,6,1,1,7,1565,,128,sshooter,8,6,2,2,3,814,,41,sputtery_clear,4,2,2,1,1,753,,103,promodeler_mg,1,0,1,4,4,1259,,125,nzap89,0,0,0,4,2,1038,,102,l3reelgun_d,3,3,0,5,2,939,,125,carbon_deco,4,4,0,5,0,595,,70
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,3,3,0,1,3,825,,127,sharp_neo,2,2,0,2,3,1037,,125,sputtery_clear,5,5,0,0,2,836,,103,quadhopper_black,4,3,1,4,1,789,,125,nzap89,2,2,0,3,4,998,,124,bold_neo,0,0,0,5,5,970,,128,liter4k,2,2,0,1,2,651,,46,carbon_deco,3,3,0,4,1,646,,70
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,11,8,3,8,5,1230,x,109,promodeler_pg,4,4,0,8,3,970,x,172,pablo_hue,3,1,2,9,1,610,x,482,dynamo_becchu,10,6,4,3,5,1078,x,179,pablo_permanent,9,4,5,6,4,882,x,333,variableroller_foil,7,7,0,2,4,816,x,189,sshooter_collabo,13,10,3,7,2,988,x,212,bottlegeyser_foil,11,7,4,4,3,1136,x,122
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,5,4,1,2,3,1000,,127,nzap89,4,4,0,2,5,1336,,41,sharp_neo,3,3,0,5,2,1136,,72,maneuver_collabo,2,1,1,3,3,1001,,34,bold,4,4,0,3,3,1450,,66,furo,3,2,1,3,3,1263,,31,dualsweeper,2,1,1,1,4,1132,,48,splatroller_becchu,5,5,0,5,1,641,,25
2021-05-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,7,6,1,3,2,870,,127,bold,4,2,2,5,1,1036,,66,screwslosher_becchu,7,6,1,2,3,920,,132,splatroller_becchu,2,1,1,4,0,598,,25,dualsweeper,7,6,1,1,6,1466,,48,nzap89,2,2,0,6,1,765,,41,variableroller_foil,1,1,0,5,1,505,,34,herocharger_replica,6,5,1,3,1,422,,63
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,267,bravo,TRUE,nzap85,8,3,5,7,5,1165,x,109,sharp_neo,7,5,2,10,1,950,x,99,ochiba,9,8,1,4,5,1453,x,99,variableroller_foil,5,3,2,5,5,1328,x,99,heroroller_replica,8,8,0,4,2,924,x,154,wakaba,9,0,9,4,5,1441,x,221,screwslosher_becchu,10,9,1,6,3,1218,x,128,l3reelgun_d,14,9,5,5,4,1445,x,210
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,319,bravo,FALSE,nzap85,5,4,1,9,3,1203,x,109,sharp,4,3,1,10,4,1278,x,143,longblaster_necro,11,8,3,8,3,856,x,220,variableroller_foil,6,4,2,8,7,1791,x,99,ochiba,15,9,6,3,4,1686,x,99,screwslosher_becchu,13,9,4,5,3,1410,x,128,l3reelgun_d,15,13,2,7,2,1500,x,210,hydra_custom,10,4,6,4,2,617,x,162
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,288,bravo,TRUE,nzap85,9,4,5,9,2,982,x,109,wakaba,7,4,3,8,3,1124,x,221,splatroller,12,10,2,9,2,821,x,162,quadhopper_black,10,9,1,9,4,1082,x,478,hissen,14,9,5,7,4,926,x,201,bold,19,18,1,6,3,926,x,194,maneuver_becchu,9,7,2,9,2,1015,x,545,dualsweeper_custom,4,1,3,5,3,1331,x,92
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,278,bravo,TRUE,nzap85,9,6,3,7,4,1316,x,109,hissen,9,3,6,8,3,1116,x,201,bold,12,10,2,6,1,1063,x,194,hydra_custom,10,5,5,6,2,893,x,140,sshooter_collabo,9,8,1,5,2,1019,x,211,wakaba,9,4,5,6,4,1209,x,299,sputtery_clear,11,9,2,7,3,1029,x,202,furo,11,6,5,6,4,1452,x,414
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,14,10,4,7,5,1409,x,109,hydra_custom,12,8,4,1,3,660,x,166,hokusai,8,6,2,6,4,1191,x,63,heromaneuver_replica,10,7,3,5,4,1124,x,138,bold,8,7,1,7,5,1601,x,102,splatroller,4,4,0,10,2,854,x,639,hydra_custom,10,4,6,5,4,811,x,198,nzap85,8,4,4,9,4,1191,x,541
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,210,alpha,TRUE,nzap85,5,2,3,6,3,868,x,109,splatspinner,4,2,2,2,5,1270,x,162,52gal_becchu,7,7,0,4,2,999,x,312,sshooter_collabo,6,6,0,4,2,648,x,134,sshooter_collabo,9,8,1,7,3,888,x,57,liter4k,4,4,0,3,3,878,x,144,heromaneuver_replica,5,2,3,5,2,678,x,138,nzap85,5,2,3,2,4,967,x,527
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,16,13,3,7,4,1007,x,109,heromaneuver_replica,9,7,2,8,2,695,x,138,dualsweeper,5,2,3,6,5,1252,x,197,momiji,7,4,3,5,5,1207,x,228,sshooter_becchu,15,12,3,6,4,1147,x,148,splatroller,4,3,1,7,1,869,x,68,maneuver_becchu,11,9,2,6,3,1003,x,186,nzap89,2,2,0,7,4,1102,x,322
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,7,6,1,10,2,1028,x,109,splatcharger,3,2,1,1,1,0,x,316,splatroller,10,9,1,10,1,841,x,167,sharp,3,3,0,4,5,918,x,137,96gal,12,7,5,3,5,1032,x,121,hissen,9,6,3,4,2,683,x,392,bottlegeyser_foil,8,7,1,6,2,776,x,132,splatroller,6,5,1,7,3,882,x,404
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,nzap85,11,6,5,7,4,1125,x,109,campingshelter_camo,18,13,5,8,4,1325,x,382,screwslosher_becchu,15,10,5,3,3,1302,x,192,dualsweeper,13,1,12,5,6,1397,x,197,sshooter_collabo,9,7,2,9,5,1415,x,121,nautilus79,12,11,1,9,2,820,x,232,prime_becchu,4,3,1,6,4,1209,x,101,hissen_hue,4,2,2,6,5,1556,x,195
2021-05-10T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,309,alpha,FALSE,nzap85,12,9,3,9,5,1325,x,109,nova_becchu,10,7,3,5,6,1334,x,392,prime_becchu,9,8,1,3,6,1438,x,230,dualsweeper,13,4,9,2,8,1779,x,197,hissen_hue,6,4,2,9,4,1425,x,88,prime_becchu,9,9,0,3,5,1585,x,337,sshooter,4,3,1,8,3,1295,x,99,sputtery_hue,7,3,4,8,4,1171,x,314
2021-05-10T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher,6,2,4,2,3,1155,,109,nautilus79,6,6,0,0,3,891,,51,nautilus47,8,6,2,1,3,787,,137,sshooter_becchu,3,3,0,2,2,723,,48,spygadget,2,1,1,4,3,949,,52,bold,2,2,0,3,2,943,,11,spygadget_sorella,0,0,0,5,2,851,,31,dualsweeper_custom,3,2,1,5,1,721,,26
2021-05-10T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,2,0,2,5,1,730,,109,hissen_hue,5,4,1,2,3,965,,195,promodeler_mg,0,0,0,5,2,771,,157,52gal,9,9,0,4,2,678,,160,52gal_becchu,3,3,0,3,2,831,,125,splatcharger,3,3,0,2,1,803,,105,maneuver_collabo,5,5,0,4,2,781,,87,longblaster,7,5,2,4,1,589,,328
2021-05-10T08:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,316,bravo,FALSE,explosher_custom,8,4,4,7,2,1206,x,109,bold,12,9,3,12,2,911,b,285,nzap85,8,6,2,7,3,942,c+,47,bold,4,4,0,11,4,1210,x,613,longblaster_necro,14,10,4,5,3,1109,s+,170,heroroller_replica,13,11,2,8,3,1039,s+,105,sputtery_clear,13,10,3,4,3,1071,b,56,carbon_deco,8,6,2,6,3,1132,b+,70
