# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-18T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,52gal_becchu,7,6,1,11,0,829,s+,114,splatroller_collabo,13,12,1,8,3,897,s+,103,hissen,8,6,2,8,2,874,s+,68,bold_neo,6,3,3,3,8,1368,s+,268,nzap85,13,10,3,6,3,1171,s+,256,promodeler_pg,13,11,2,8,3,1107,s+,49,prime_becchu,7,5,2,7,2,938,s+,251,pablo,5,4,1,6,1,648,s+,188
2021-05-18T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,225,alpha,TRUE,52gal_becchu,7,6,1,7,2,897,s+,114,sshooter,6,5,1,5,2,596,s+,68,hokusai_becchu,8,6,2,4,2,470,s+,116,nzap89,10,7,3,3,3,818,s+,114,nzap85,5,2,3,5,3,795,s+,256,splatroller,13,10,3,6,2,511,s+,69,prime_becchu,4,3,1,6,1,787,s+,251,sputtery_clear,4,4,0,7,0,514,s+,218
2021-05-18T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,52gal_becchu,3,3,0,11,2,966,s+,114,dualsweeper,7,5,2,12,4,907,s+,57,splatroller,12,10,2,6,2,751,s+,69,prime_becchu,10,9,1,8,3,1195,s+,251,splatscope,9,9,0,6,1,583,s+,74,52gal,18,14,4,6,2,886,s+,101,bold,12,6,6,8,2,1136,s+,91,nzap85,13,8,5,7,2,1019,s+,256
2021-05-18T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,314,bravo,FALSE,52gal_becchu,8,8,0,10,2,1023,s,114,nova,15,11,4,7,2,701,s,41,promodeler_mg,5,4,1,5,0,1123,s,70,hydra_custom,7,5,2,1,2,439,s,120,clashblaster_neo,9,6,3,5,4,892,s,210,furo_deco,11,9,2,8,0,1079,s,42,52gal_becchu,3,2,1,5,3,866,s,109,nzap89,8,6,2,11,1,697,s,72
2021-05-18T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,86,alpha,TRUE,hydra_custom,5,5,0,0,1,383,x,298,wakaba,2,1,1,1,2,472,x,591,variableroller,3,3,0,0,2,530,x,45,sharp_neo,2,0,2,2,1,327,x,94,pablo,0,0,0,3,2,446,x,300,dualsweeper_custom,1,1,0,2,1,370,x,137,hydra,1,1,0,2,1,300,x,112,nzap89,1,1,0,2,2,489,x,168
2021-05-18T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,280,bravo,TRUE,hydra_custom,6,4,2,5,4,892,x,298,wakaba,7,2,5,5,7,1451,x,350,sputtery,5,4,1,10,2,841,x,112,dynamo_becchu,5,5,0,12,2,1070,x,138,splatcharger,12,11,1,3,3,1029,x,216,longblaster_necro,9,6,3,0,7,1122,x,250,heromaneuver_replica,7,6,1,6,4,1021,x,201,bold_7,12,9,3,6,7,1507,x,199
2021-05-18T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,13,7,6,3,5,1312,x,298,sputtery_clear,7,5,2,6,5,1172,x,86,bucketslosher_soda,12,7,5,6,5,1326,x,737,splatroller_becchu,8,8,0,6,4,1077,x,164,wakaba,9,5,4,6,7,1526,x,350,pablo,8,7,1,11,5,1109,x,114,dynamo_becchu,6,5,1,8,5,0,x,154,liter4k,5,4,1,2,6,1408,x,99
2021-05-18T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,163,alpha,TRUE,hydra_custom,7,5,2,1,3,719,x,298,variableroller_foil,4,3,1,3,4,910,x,134,nzap85,11,6,5,2,3,943,x,363,sputtery_clear,7,6,1,4,1,509,x,86,splatroller_becchu,8,7,1,4,3,627,x,164,heromaneuver_replica,2,0,2,3,3,721,x,201,furo,2,2,0,7,2,626,x,273,dualsweeper,3,1,2,6,3,909,x,261
2021-05-18T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,hydra_custom,16,9,7,3,4,1049,x,298,sshooter_becchu,12,12,0,5,6,1378,x,118,sputtery_clear,10,10,0,9,4,1033,x,86,furo,8,5,3,11,2,1063,x,273,variableroller_foil,10,7,3,7,7,1374,x,134,wakaba,9,2,7,9,6,1383,x,266,splatspinner_becchu,11,10,1,10,3,896,x,157,dualsweeper_custom,9,9,0,10,2,1090,x,275
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,140,bravo,TRUE,hydra_custom,4,4,0,4,1,389,x,298,jetsweeper,4,1,3,3,2,606,x,193,dualsweeper_custom,4,2,2,4,1,516,x,495,furo,2,1,1,5,1,596,s+,268,wakaba,9,3,6,1,4,833,x,366,hissen,8,7,1,3,3,651,x,381,l3reelgun_d,5,3,2,2,3,677,x,276,barrelspinner_remix,3,3,0,2,1,293,x,354
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,88,bravo,TRUE,bold_7,2,1,1,1,1,389,x,298,pablo,4,3,1,3,1,442,s+,268,52gal,1,0,1,3,1,303,x,193,dualsweeper_custom,1,0,1,3,1,477,x,495,nzap89,6,6,0,1,3,584,x,217,nzap85,5,0,5,2,2,600,x,604,prime_becchu,4,2,2,1,2,507,x,283,hydra,3,2,1,0,1,252,x,261
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,69,bravo,TRUE,liter4k,3,3,0,1,1,313,x,298,52gal,2,1,1,3,0,190,x,193,dualsweeper_custom,1,1,0,2,1,380,x,495,pablo,1,0,1,3,0,363,s+,268,hissen,6,3,3,1,2,445,a,72,heroroller_replica,4,4,0,1,1,336,a-,110,furo_deco,2,2,0,2,2,350,a+,60,octoshooter_replica,1,0,1,2,1,270,x,328
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,77,bravo,TRUE,liter4k,1,1,0,3,0,234,x,298,52gal,2,1,1,4,0,307,x,193,pablo,2,2,0,3,0,363,s+,268,dualsweeper_custom,0,0,0,3,0,336,x,495,nzap85,7,4,3,1,1,361,s+,273,splatscope,6,6,0,1,1,278,x,254,wakaba,3,1,2,1,2,447,x,297,momiji,2,2,0,1,3,625,x,495
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,332,alpha,FALSE,hydra_custom,11,8,3,2,5,1149,x,298,pablo,11,7,4,9,6,1445,s+,268,sputtery_clear,11,10,1,6,5,1268,x,495,prime_becchu,5,3,2,7,5,933,x,193,nzap89,12,8,4,8,5,1119,a-,148,nzap89,9,6,3,4,11,2004,s+,111,prime_becchu,9,8,1,8,3,818,a+,44,pablo_permanent,7,2,5,8,3,783,s,86
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,56,bravo,TRUE,sshooter_becchu,1,1,0,3,0,272,x,328,h3reelgun_d,1,1,0,2,0,227,x,198,sharp_neo,1,1,0,3,0,367,x,296,furo,1,1,0,3,0,246,x,366,nova,3,2,1,0,1,333,x,198,herobrush_replica,6,4,2,1,1,300,x,198,sharp_neo,5,5,0,2,0,307,x,792,nzap85,3,0,3,1,2,469,x,37
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,316,alpha,FALSE,hydra_custom,11,8,3,2,6,1189,x,298,pablo,12,10,2,8,4,1311,s+,268,prime_becchu,10,7,3,6,5,1021,x,193,sputtery_clear,6,6,0,5,5,1170,x,495,52gal_becchu,11,8,3,11,4,1150,x,180,prime_becchu,7,5,2,9,3,1039,x,166,nzap89,5,4,1,3,7,1410,b+,61,maneuver,5,4,1,8,3,1014,x,198
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,hydra_custom,18,10,8,4,4,911,x,298,pablo,9,7,2,11,3,1094,s+,268,prime_becchu,8,6,2,9,3,793,x,193,sputtery_clear,8,6,2,10,2,847,x,495,heroroller_replica,15,15,0,6,3,880,x,131,clashblaster_neo,14,12,2,7,3,949,x,67,hissen,11,6,5,6,3,848,s+,99,nzap85,7,1,6,10,4,1100,s+,79
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,204,alpha,TRUE,hydra_custom,13,9,4,2,3,550,x,298,pablo,11,7,4,3,3,887,s+,268,prime_becchu,9,6,3,3,3,763,x,193,sputtery_clear,5,3,2,1,3,822,x,495,jetsweeper_custom,5,2,3,5,3,892,x,181,jetsweeper,4,3,1,4,2,676,a-,51,splatroller_collabo,2,2,0,9,0,272,b+,73,furo,1,1,0,8,3,1074,b,38
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,54,alpha,TRUE,hydra_custom,4,4,0,0,1,300,x,299,prime_becchu,2,1,1,0,1,247,x,193,pablo,1,0,1,1,1,353,s+,268,sputtery_clear,1,1,0,0,1,181,x,495,wakaba,1,0,1,2,1,326,s+,113,wakaba,1,1,0,1,1,353,a-,34,wakaba,0,0,0,2,0,95,b-,25,wakaba,0,0,0,2,0,126,b+,50
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,335,alpha,FALSE,hydra_custom,18,11,7,6,5,1082,x,299,pablo,17,12,5,8,5,1263,s+,268,sputtery_clear,14,10,4,7,4,1155,x,495,prime_becchu,12,6,6,9,4,991,x,194,dynamo_becchu,15,10,5,10,6,1320,x,132,sputtery_hue,12,10,2,13,3,1222,a+,160,hydra_custom,9,3,6,6,6,978,x,142,rapid_elite_deco,9,7,2,10,4,827,x,220
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,hydra_custom,14,10,4,5,4,890,x,299,prime_becchu,13,11,2,8,4,874,x,194,pablo,11,8,3,9,3,1176,s+,268,sputtery_clear,6,2,4,6,3,953,x,495,bottlegeyser_foil,11,8,3,7,1,743,x,284,prime_becchu,10,6,4,10,1,995,x,222,splatcharger,9,8,1,7,3,976,x,250,screwslosher_becchu,7,6,1,9,3,1024,x,198
2021-05-19T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,304,bravo,FALSE,hydra_custom,11,9,2,7,4,832,x,299,pablo,14,7,7,8,3,1278,s+,268,prime_becchu,12,9,3,6,4,810,x,194,sputtery_clear,8,5,3,9,3,991,x,495,prime_becchu,17,13,4,7,3,1165,a+,45,wakaba,12,6,6,7,6,1041,s+,139,sshooter_collabo,9,4,5,8,2,903,x,109,soytuber,7,7,0,8,4,866,x,83
2021-05-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,206,bravo,TRUE,96gal_deco,6,5,1,6,2,683,x,140,variableroller_foil,1,1,0,4,5,1076,x,297,campingshelter_camo,5,1,4,5,3,799,x,188,splatspinner_collabo,5,3,2,4,4,1054,x,112,bold_neo,1,1,0,2,6,1059,s+,95,prime_becchu,6,5,1,2,3,853,x,286,longblaster_necro,6,5,1,2,4,717,x,249,52gal_becchu,8,8,0,5,4,888,x,434
2021-05-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,101,alpha,TRUE,96gal_deco,3,2,1,0,2,559,x,140,splatspinner,2,1,1,0,2,432,x,112,sshooter_becchu,5,4,1,2,2,523,x,136,bottlegeyser_foil,2,2,0,1,1,457,x,91,hissen_hue,1,0,1,3,2,365,x,153,h3reelgun_d,1,1,0,3,2,426,x,241,squiclean_a,1,1,0,2,2,424,x,99,52gal_becchu,1,1,0,1,4,789,s+,66
2021-05-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,78,alpha,TRUE,96gal_deco,10,8,2,0,2,500,x,140,squiclean_a,3,1,2,0,1,334,x,99,52gal_becchu,5,2,3,0,1,475,s+,66,splatspinner,2,2,0,1,1,301,x,112,bold_7,0,0,0,4,2,288,s,47,hokusai_becchu,0,0,0,4,0,213,s+,38,rapid_becchu,1,1,0,3,1,291,b-,101,variableroller_foil,0,0,0,2,2,414,x,237
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,23,21,2,7,3,1182,x,478,jetsweeper_custom,10,3,7,7,3,858,x,120,kelvin525,6,5,1,8,2,706,x,294,hissen,9,3,6,9,3,1015,x,191,bold,10,9,1,8,4,1000,x,502,longblaster_necro,9,7,2,12,2,774,x,190,dualsweeper_custom,12,10,2,6,5,1537,x,372,variableroller_foil,4,4,0,7,4,780,x,304
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,287,bravo,TRUE,parashelter_sorella,7,6,1,8,2,824,x,236,52gal_becchu,10,8,2,4,3,848,x,254,hissen_hue,9,7,2,5,4,1030,x,164,sshooter_becchu,8,4,4,10,3,1011,x,198,screwslosher_becchu,6,4,2,7,3,952,x,347,52gal_deco,9,6,3,6,3,863,x,76,clashblaster_neo,15,10,5,5,4,836,x,426,wakaba,12,7,5,8,4,1313,x,632
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,parashelter_sorella,8,8,0,11,2,734,x,236,clashblaster_neo,8,7,1,10,3,765,x,426,bold,5,2,3,8,4,1250,x,198,splatcharger,6,6,0,8,3,962,x,76,screwslosher_becchu,12,10,2,3,4,1037,x,347,splatroller_becchu,13,11,2,9,1,804,x,131,liter4k_scope,10,8,2,4,3,1045,x,297,wakaba,13,7,6,9,4,1292,x,632
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,parashelter_sorella,8,5,3,7,3,1055,x,236,hissen_hue,8,5,3,6,4,1124,x,224,furo_deco,6,4,2,8,4,1123,x,208,dualsweeper_custom,8,5,3,8,2,956,x,269,liter4k_scope,10,6,4,3,5,1581,x,297,campingshelter_camo,8,5,3,7,1,678,x,108,hokusai,14,12,2,5,5,988,x,57,hissen_hue,7,6,1,4,3,0,x,85
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,parashelter_sorella,8,8,0,10,2,796,x,236,quadhopper_black,12,9,3,8,2,870,x,146,furo_deco,9,8,1,10,1,1130,x,208,carbon_deco,3,1,2,9,1,821,x,187,hissen_hue,14,12,2,13,1,834,x,224,hotblaster_custom,17,13,4,6,2,872,x,243,splatscope,7,4,3,1,4,1005,x,43,52gal_deco,9,7,2,6,3,1223,x,222
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,49,alpha,TRUE,parashelter_sorella,1,0,1,1,0,94,x,236,52gal_becchu,3,3,0,0,0,242,x,224,campingshelter_camo,2,2,0,0,0,165,x,108,rapid_elite_deco,4,2,2,0,1,209,x,213,sharp_neo,1,1,0,3,0,187,x,121,quadhopper_black,0,0,0,0,0,110,x,146,campingshelter_camo,0,0,0,3,0,85,x,165,furo,0,0,0,1,1,276,x,182
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,bravo,FALSE,parashelter_sorella,10,7,3,8,1,823,x,236,quadhopper_black,10,7,3,8,2,985,x,146,prime_becchu,14,11,3,4,6,1467,x,121,campingshelter_camo,9,9,0,6,3,917,x,165,52gal_becchu,15,10,5,9,4,986,x,224,campingshelter_camo,11,6,5,8,1,831,x,108,dualsweeper,6,3,3,9,5,1086,x,144,furo,7,7,0,11,3,1026,x,182
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,alpha,FALSE,parashelter_sorella,23,18,5,9,1,964,x,236,nzap85,12,5,7,8,4,1079,x,112,dualsweeper,12,6,6,9,4,1116,x,144,dynamo,11,9,2,6,4,1280,x,174,bold_7,12,9,3,10,5,1375,x,570,variableroller_foil,14,12,2,9,4,910,x,165,liter4k_scope,3,3,0,9,3,847,x,189,nzap89,10,5,5,11,3,919,x,402
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,parashelter_sorella,6,2,4,11,3,840,x,236,jetsweeper_custom,8,6,2,6,3,943,x,426,wakaba,7,4,3,9,4,1183,x,129,herospinner_replica,15,13,2,6,3,972,x,226,sshooter_becchu,13,8,5,7,3,1328,x,233,dualsweeper,8,5,3,8,5,1261,x,144,nautilus79,15,15,0,6,3,782,x,165,liter4k_scope,5,4,1,5,2,918,x,189
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,3,2,1,2,2,474,,27,promodeler_mg,1,0,1,3,3,927,,7,kelvin525,2,2,0,4,2,578,,21,maneuver,3,2,1,3,2,526,,11,pablo_hue,6,6,0,3,3,813,,14,carbon,5,4,1,1,2,810,,15,bucketslosher_deco,0,0,0,1,2,644,,9,52gal_becchu,2,2,0,1,1,0,,28
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,alpha,FALSE,hydra_custom,12,9,3,6,1,928,x,236,sshooter_collabo,8,7,1,6,3,1033,x,197,52gal_becchu,15,14,1,4,4,1406,x,99,campingshelter_camo,4,0,4,8,1,1070,x,149,nzap85,11,8,3,9,3,1029,x,340,h3reelgun_d,5,5,0,10,4,1097,x,99,jetsweeper_custom,8,5,3,3,6,1182,x,313,furo,7,6,1,8,2,1169,x,162
2021-05-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,5,5,0,4,2,599,,27,splatroller_becchu,2,2,0,3,1,926,,21,carbon,0,0,0,6,2,685,,7,quadhopper_white,0,0,0,1,0,0,,21,promodeler_pg,8,8,0,2,3,982,,33,bold,2,2,0,1,0,876,,16,splatroller_collabo,3,2,1,1,2,705,,20,barrelspinner_remix,2,2,0,3,1,541,,22
2021-05-19T04:00:00+00:00,5.4.0,gachi,standard,hoko,manta,186,bravo,TRUE,sputtery_hue,7,6,1,5,2,600,x,236,sshooter_becchu,0,0,0,3,2,632,x,79,jetsweeper_custom,3,3,0,2,1,630,x,426,sharp_neo,6,5,1,4,1,759,x,264,sharp_neo,8,8,0,5,1,935,x,59,jetsweeper,3,1,2,4,1,566,x,94,bold_7,1,1,0,4,4,786,x,396,hissen_hue,5,4,1,2,3,601,x,195
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,122,alpha,TRUE,hydra_custom,7,4,3,1,2,490,x,236,sharp_neo,9,6,3,2,2,788,x,792,maneuver,7,5,2,3,2,608,x,198,liter4k_scope,5,5,0,0,2,753,x,226,52gal_becchu,2,1,1,5,2,618,x,43,sshooter_becchu,1,1,0,8,0,487,x,198,hydra,3,3,0,3,0,439,x,297,dualsweeper,1,1,0,4,2,706,x,198
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,331,alpha,FALSE,nova,17,16,1,7,5,1306,x,236,octoshooter_replica,6,5,1,7,4,1412,x,205,52gal_becchu,3,1,2,9,5,1490,x,43,variableroller_foil,3,2,1,7,7,1859,x,147,bold_7,14,12,2,6,8,1891,x,570,sharp_neo,9,4,5,7,6,1701,x,120,quadhopper_black,11,8,3,8,4,1309,x,189,hydra,9,6,3,3,4,1290,x,297
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,promodeler_pg,13,6,7,4,10,2178,x,236,jetsweeper_custom,7,5,2,7,7,1395,x,270,screwslosher_becchu,22,20,2,5,6,1772,x,479,ochiba,9,8,1,8,3,1337,x,426,screwslosher_becchu,3,1,2,9,3,1318,x,143,sharp,15,12,3,10,3,1443,x,322,sputtery_hue,11,10,1,10,5,1626,x,95,promodeler_mg,1,1,0,10,7,1905,x,97
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,94,alpha,TRUE,jetsweeper,6,4,2,0,4,686,x,236,l3reelgun_d,10,8,2,0,2,564,x,306,screwslosher_becchu,6,2,4,0,2,508,x,479,liter4k,5,3,2,0,1,387,x,159,screwslosher_becchu,0,0,0,3,2,623,x,143,jetsweeper_custom,0,0,0,3,2,489,x,270,splatroller,0,0,0,6,0,219,x,108,96gal,0,0,0,5,0,343,x,148
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,313,bravo,FALSE,jetsweeper,13,8,5,5,10,1633,x,236,screwslosher_becchu,15,11,4,9,4,1253,x,143,kelvin525_deco,10,7,3,6,6,1104,x,144,longblaster_custom,7,4,3,6,5,994,x,108,campingshelter_sorella,10,7,3,8,6,1537,x,382,wakaba,11,7,4,5,5,1427,x,90,dynamo_becchu,5,5,0,10,6,1170,x,198,96gal,8,5,3,8,3,984,x,148
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,269,alpha,TRUE,jetsweeper,14,7,7,3,9,1559,x,237,furo,9,4,5,8,4,1228,x,99,sputtery_clear,11,8,3,9,3,731,x,142,squiclean_g,9,8,1,6,4,1205,x,650,prime_becchu,9,5,4,8,4,1054,x,198,dynamo_becchu,2,2,0,6,7,1485,x,104,kugelschreiber_hue,12,9,3,6,3,1090,x,65,hissen,11,10,1,8,4,1115,x,257
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,269,alpha,TRUE,h3reelgun_d,15,11,4,5,5,1500,x,237,bamboo14mk1,9,6,3,6,4,1254,x,231,variableroller_foil,11,10,1,8,4,1027,x,403,dynamo_becchu,5,4,1,4,5,1310,x,264,rapid_elite_deco,8,5,3,9,4,829,x,148,sharp_neo,5,4,1,7,5,1258,x,120,dynamo_becchu,3,2,1,6,7,1608,x,104,squiclean_g,14,12,2,9,6,1243,x,650
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,169,bravo,TRUE,kelvin525_becchu,7,4,3,3,3,848,x,237,splatspinner,3,1,2,2,2,0,x,215,splatscope_collabo,4,4,0,2,1,0,x,181,jetsweeper,2,1,1,5,3,760,x,269,hydra,1,1,0,1,3,583,x,122,kelvin525_deco,2,2,0,2,2,630,x,144,kugelschreiber,8,8,0,3,2,858,x,322,dynamo_tesla,2,1,1,4,2,602,x,400
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,126,alpha,TRUE,kelvin525_becchu,4,3,1,3,2,514,x,237,herobrush_replica,7,5,2,3,1,461,x,710,hydra,3,3,0,1,2,463,x,122,sshooter_becchu,1,1,0,1,3,716,x,269,hissen_hue,3,3,0,4,2,638,x,495,h3reelgun_d,2,1,1,4,1,492,x,79,52gal,3,3,0,4,3,629,x,166,barrelspinner_remix,1,1,0,0,1,0,x,268
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,304,bravo,FALSE,kelvin525_becchu,15,10,5,5,6,1349,x,237,hissen_hue,16,12,4,8,5,1487,x,495,promodeler_mg,6,4,2,8,9,1761,x,190,sshooter_becchu,5,4,1,8,5,1261,x,269,hydra,17,14,3,3,5,1206,x,122,52gal,10,6,4,11,5,1207,x,166,promodeler_pg,3,3,0,8,9,2172,x,396,sshooter_collabo,8,5,3,9,4,1149,x,85
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,201,alpha,TRUE,maneuver,7,5,2,3,3,854,x,237,hydra,6,4,2,4,1,684,x,122,carbon_deco,9,9,0,4,3,924,x,63,splatspinner_collabo,4,1,3,3,4,1129,x,192,hissen,7,5,2,6,3,858,x,221,h3reelgun_d,1,1,0,5,2,862,x,79,variableroller_foil,6,6,0,7,4,1265,x,403,hydra_custom,3,2,1,1,1,0,x,281
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,7,3,4,6,4,1093,x,118,hissen_hue,17,16,1,8,5,1505,x,166,52gal_becchu,5,3,2,5,6,1621,x,256,heromaneuver_replica,9,5,4,6,6,1477,x,396,octoshooter_replica,11,10,1,9,4,1131,x,200,nzap85,7,4,3,6,6,1464,x,246,splatspinner_collabo,6,4,2,4,7,1850,x,192,campingshelter_sorella,11,7,4,8,5,1574,x,284
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,139,alpha,TRUE,hydra_custom,6,4,2,2,1,438,x,118,octoshooter_replica,6,4,2,5,1,512,x,200,campingshelter_sorella,4,4,0,3,3,751,x,284,herobrush_replica,5,4,1,2,2,526,x,710,hissen_hue,2,2,0,5,1,506,x,166,liter4k_scope,5,1,4,1,2,636,x,252,rapid,5,4,1,5,1,563,x,155,splatroller,5,4,1,5,1,564,x,187
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,2,2,0,6,4,877,x,118,wakaba,6,4,2,4,7,1762,x,377,rapid,2,1,1,9,4,1285,x,155,splatroller,8,8,0,8,6,1605,x,187,campingshelter_sorella,7,5,2,7,6,1258,x,284,liter4k_scope,6,5,1,2,6,1669,x,252,herobrush_replica,13,9,4,3,5,1371,x,710,jetsweeper_custom,13,8,5,3,4,1485,x,222
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,165,alpha,TRUE,hydra_custom,11,7,4,2,3,573,x,118,hokusai_hue,6,5,1,4,2,584,x,96,rapid,7,3,4,3,1,664,x,155,nzap89,6,3,3,5,2,825,x,142,sputtery_clear,5,5,0,5,1,674,x,107,jetsweeper_custom,6,3,3,3,1,756,x,222,splatroller,6,6,0,5,2,717,x,187,nautilus79,4,0,4,5,3,552,x,85
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,195,alpha,TRUE,hydra_custom,8,5,3,3,2,685,x,118,jetsweeper,2,1,1,1,4,855,x,269,bold,6,4,2,5,4,1122,x,400,heromaneuver_replica,9,6,3,1,5,1121,x,448,jetsweeper_custom,1,1,0,1,0,0,x,222,dualsweeper,5,5,0,4,5,1298,x,112,hokusai_hue,2,2,0,6,3,750,x,138,sshooter_becchu,2,2,0,5,4,1106,x,317
2021-05-19T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,250,bravo,TRUE,hydra_custom,9,6,3,5,4,1055,x,118,barrelspinner_remix,2,2,0,5,5,1237,x,144,nzap85,14,8,6,5,6,1414,x,240,hokusai_hue,3,3,0,5,5,965,x,138,campingshelter_sorella,8,6,2,5,5,1170,x,284,dynamo_becchu,5,3,2,5,6,1411,x,104,wakaba,9,6,3,6,5,1495,x,364,hydra,7,5,2,4,2,857,x,297
2021-05-19T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,301,alpha,FALSE,prime_becchu,13,11,2,5,3,928,x,208,maneuver_collabo,21,17,4,7,4,1286,x,275,nzap85,15,10,5,5,5,1166,s,114,prime_becchu,12,9,3,5,4,1220,x,403,nova_neo,10,8,2,12,4,1286,x,541,splatroller,8,7,1,11,5,850,s+,66,jetsweeper_custom,7,2,5,11,5,1096,s+,273,hokusai_hue,5,5,0,13,3,976,s,541
