# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,320,bravo,FALSE,variableroller_foil,5,5,0,3,6,1609,x,230,52gal_becchu,4,2,2,6,8,1690,x,103,nautilus79,5,5,0,5,6,1173,x,298,nzap85,5,1,4,5,6,1421,x,172,nzap85,10,7,3,3,6,1635,x,193,bold_neo,1,0,1,2,9,1853,x,198,liter4k,9,7,2,3,5,1440,x,99,h3reelgun_d,8,4,4,5,4,1269,x,249
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,variableroller_foil,10,8,2,8,3,1283,x,230,bucketslosher,8,6,2,11,3,953,x,99,wakaba,3,3,0,11,4,1123,x,200,sputtery_clear,9,6,3,6,3,907,x,206,barrelspinner_remix,14,7,7,3,4,1202,x,131,sharp,16,12,4,4,4,1147,x,297,bold_7,7,6,1,8,3,1331,x,345,hissen,12,9,3,8,3,1069,x,143
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,9,5,4,5,3,1313,x,230,hissen,10,7,3,10,4,1012,x,350,dualsweeper_custom,10,10,0,11,3,985,x,198,sshooter_becchu,7,1,6,3,10,2007,x,80,sharp,11,8,3,7,2,1111,x,297,bold_7,11,9,2,7,7,1899,x,345,bucketslosher_deco,10,8,2,6,3,1369,x,139,liter4k,5,4,1,3,3,1025,x,319
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,73,alpha,TRUE,variableroller_foil,0,0,0,2,0,289,x,230,furo_deco,5,5,0,1,1,506,x,344,splatscope,1,1,0,1,0,270,x,204,sshooter_becchu,2,2,0,1,2,388,x,80,liter4k_custom,1,1,0,2,0,207,x,250,bucketslosher_deco,1,1,0,2,1,468,x,139,bold_7,3,3,0,2,1,279,x,202,prime_collabo,0,0,0,2,0,233,x,274
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,variableroller_foil,7,6,1,8,2,1006,x,230,96gal,10,6,4,5,5,976,x,238,bucketslosher_deco,7,6,1,6,5,1374,x,139,maneuver_collabo,8,7,1,8,5,1101,x,107,splatscope,7,4,3,2,4,1046,x,204,bucketslosher_soda,6,3,3,8,2,946,x,420,sshooter_becchu,10,6,4,6,6,1438,x,80,prime_becchu,17,14,3,9,1,1221,x,155
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,variableroller_foil,5,3,2,4,5,1327,x,230,hydra_custom,11,8,3,3,5,1466,x,277,prime_becchu,9,8,1,4,2,1068,x,146,momiji,13,9,4,3,10,2393,x,192,furo_deco,6,4,2,9,6,1560,x,374,sharp_neo,2,2,0,9,3,1111,x,147,jetsweeper,2,1,1,4,10,2397,x,134,dynamo_becchu,9,7,2,6,4,1430,x,306
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,variableroller_foil,8,6,2,9,3,1234,x,230,furo_deco,11,9,2,15,4,1101,x,374,momiji,6,3,3,7,7,1788,x,192,prime_collabo,9,7,2,8,2,1298,x,226,bucketslosher_soda,19,15,4,7,5,1563,x,227,h3reelgun_d,16,2,14,8,4,1299,x,168,prime_collabo,12,10,2,5,5,1567,x,274,heroroller_replica,10,10,0,5,3,1324,x,74
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,variableroller_foil,10,7,3,6,3,1324,x,230,sputtery_clear,13,9,4,7,2,1157,x,129,heromaneuver_replica,8,5,3,6,5,1461,x,129,splatcharger,7,7,0,6,2,747,x,140,kelvin525,7,6,1,8,1,1028,x,189,52gal_becchu,8,8,0,5,4,1164,x,89,hydra_custom,6,3,3,7,2,841,x,224,maneuver_becchu,10,8,2,8,2,1260,x,205
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,45,alpha,TRUE,hydra_custom,1,1,0,0,0,156,x,299,sshooter_collabo,2,1,1,1,0,264,x,940,nzap89,3,2,1,0,1,282,x,279,squiclean_g,3,3,0,0,1,281,x,213,nautilus79,1,0,1,2,0,144,x,453,explosher_custom,1,0,1,1,0,201,x,145,sharp_neo,1,1,0,2,0,190,x,205,sshooter_collabo,0,0,0,2,0,88,x,326
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,41,bravo,TRUE,variableroller_foil,1,1,0,1,1,235,x,230,sharp_neo,1,0,1,2,0,124,x,154,l3reelgun_d,1,1,0,1,1,285,x,689,barrelspinner,0,0,0,2,0,107,x,268,campingshelter_camo,1,1,0,1,1,260,x,417,l3reelgun_d,2,2,0,0,0,204,x,317,wakaba,1,0,1,1,1,266,x,457,52gal_becchu,3,3,0,0,1,349,x,452
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,73,bravo,TRUE,hydra_custom,0,0,0,3,0,205,x,299,heroroller_replica,4,4,0,2,1,374,x,371,prime_becchu,0,0,0,3,0,270,x,427,sharp_neo,0,0,0,4,0,288,x,80,sshooter_becchu,1,0,1,1,2,468,x,555,herospinner_replica,6,4,2,0,2,525,x,397,sharp_neo,3,2,1,2,0,297,x,147,quadhopper_black,6,6,0,1,0,529,x,200
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,128,alpha,TRUE,variableroller_foil,4,3,1,3,1,520,x,230,longblaster_necro,2,2,0,1,0,451,x,105,jetsweeper_custom,6,5,1,1,3,701,x,331,herocharger_replica,4,4,0,1,1,351,x,80,barrelspinner,0,0,0,4,1,465,x,264,longblaster,4,3,1,4,1,425,x,365,heromaneuver_replica,2,2,0,3,2,440,x,125,splatcharger_collabo,1,1,0,3,1,238,x,207
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,15,12,3,6,3,1169,x,299,wakaba,16,4,12,7,7,1617,x,404,sharp_neo,10,8,2,10,2,1143,x,147,quadhopper_black,13,11,2,13,2,1108,x,200,52gal_becchu,11,3,8,12,2,1109,x,94,hissen,11,6,5,9,5,1423,x,354,carbon_deco,23,19,4,6,3,1231,x,274,quadhopper_white,9,6,3,8,4,1353,x,248
2021-05-19T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,317,alpha,FALSE,variableroller_foil,6,5,1,7,4,1378,x,230,longblaster_necro,10,7,3,7,2,1015,x,99,sharp,12,11,1,6,3,1017,x,331,hydra_custom,13,8,5,4,3,1137,x,328,splatroller,8,6,2,7,4,1143,x,272,prime_collabo,8,7,1,9,4,1087,x,547,bold,7,5,2,9,4,1340,x,248,squiclean_g,5,5,0,7,4,1058,x,287
2021-05-19T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,96,bravo,TRUE,hissen,5,3,2,4,1,378,b+,17,nzap89,1,1,0,4,2,457,b,11,nzap89,2,2,0,3,1,520,b+,21,promodeler_mg,4,2,2,5,0,403,b-,14,sshooter_collabo,3,2,1,2,2,553,b+,19,sputtery_clear,4,2,2,2,1,315,b+,33,nzap89,10,10,0,2,0,528,b,13,nzap89,3,2,1,2,2,473,b+,48
2021-05-19T22:00:00+00:00,5.4.0,gachi,standard,area,zatou,301,bravo,FALSE,hissen,13,10,3,9,3,966,b+,17,nzap89,5,4,1,8,4,1179,b-,15,sshooter_becchu,13,11,2,7,7,1701,b-,11,pablo,8,5,3,10,5,1111,b,34,squiclean_b,4,4,0,10,3,882,b-,60,bold,18,16,2,7,7,1849,b+,13,hokusai_becchu,13,11,2,11,2,725,b,26,parashelter,9,3,6,2,4,1257,b,14
2021-05-19T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,107,bravo,TRUE,hissen,3,2,1,4,1,332,b+,17,barrelspinner,2,0,2,3,1,338,b,13,bold,4,3,1,3,3,710,b,34,sshooter_collabo,3,3,0,3,2,407,b-,12,dualsweeper_custom,3,3,0,0,2,588,b,18,hissen,3,1,2,3,1,432,b,15,octoshooter_replica,8,8,0,2,2,473,b,13,bucketslosher_deco,3,1,2,3,0,270,b-,11
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,8,8,0,6,2,888,,139,bold,6,4,2,5,2,937,,38,splatscope_becchu,2,2,0,4,0,314,,40,nzap89,0,0,0,0,1,0,,35,quadhopper_black,5,5,0,3,3,1088,,88,heromaneuver_replica,4,3,1,3,3,898,,40,heroshooter_replica,4,4,0,4,2,617,,101,variableroller_foil,3,3,0,4,2,604,,29
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,3,3,0,2,3,882,,139,jetsweeper,6,4,2,2,3,842,,40,heroshooter_replica,5,4,1,6,1,735,,101,squiclean_b,4,4,0,2,1,473,,162,bold,1,1,0,3,4,1013,,29,bold,2,2,0,6,2,832,,38,heroroller_replica,8,8,0,3,2,829,,59,jetsweeper,1,1,0,4,1,534,,40
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,2,2,0,4,2,867,,139,prime_becchu,6,5,1,2,1,855,,88,momiji,1,1,0,4,2,760,,104,52gal_becchu,6,6,0,4,1,755,,61,bamboo14mk3,4,3,1,3,2,813,,74,hotblaster,7,5,2,2,3,763,,28,dynamo_tesla,7,5,2,3,3,745,,57,carbon_deco,2,1,1,6,1,648,,59
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,6,5,1,3,4,1088,,139,nzap89,1,1,0,2,3,986,,115,nzap89,4,3,1,4,2,847,,88,heroroller_replica,1,1,0,4,1,483,,96,dynamo_tesla,7,4,3,1,4,936,,57,bamboo14mk3,3,3,0,3,2,789,,74,sputtery_clear,5,4,1,1,2,689,,44,rapid_becchu,1,1,0,5,1,578,,59
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,4,2,2,4,3,913,,139,sputtery_clear,9,8,1,3,2,872,,44,l3reelgun_becchu,8,4,4,3,2,845,,59,promodeler_mg,1,0,1,4,1,559,,11,nzap89,7,5,2,3,4,1009,,57,52gal_becchu,5,3,2,7,1,724,,42,rapid_elite_deco,3,3,0,2,2,679,,189,bamboo14mk3,2,2,0,2,2,0,,74
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,10,6,4,1,2,754,,139,bold,7,5,2,5,3,1103,,25,nzap89,8,8,0,3,3,864,,20,nzap89,3,2,1,2,2,533,,57,l3reelgun_becchu,4,4,0,5,2,828,,59,promodeler_mg,0,0,0,5,2,702,,11,splatscope_becchu,1,1,0,3,3,697,,56,52gal_becchu,6,6,0,8,1,626,,42
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,3,3,0,1,3,856,,139,splatspinner,5,3,2,1,4,1083,,450,52gal_becchu,10,7,3,2,4,980,,91,hissen_hue,7,6,1,5,1,689,,29,promodeler_pg,4,3,1,4,3,1092,,43,wakaba,5,3,2,5,3,976,,66,nzap89,3,3,0,6,2,813,,60,nzap89,1,0,1,4,2,681,,99
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,3,1,2,4,3,788,,139,nzap89,1,1,0,2,3,1013,,99,hissen_hue,8,8,0,3,3,932,,29,bold_neo,1,1,0,4,2,643,,36,furo,6,1,5,2,3,947,,66,nzap89,5,5,0,3,3,921,,60,bold,3,3,0,3,3,743,,53,squiclean_b,4,4,0,3,2,719,,115
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,214,bravo,TRUE,furo,4,2,2,3,5,1110,b+,17,parashelter_sorella,7,3,4,5,3,804,x,103,nautilus79,7,4,3,6,2,509,a-,65,nzap85,6,5,1,2,4,1309,x,213,promodeler_pg,1,1,0,4,4,952,b-,81,52gal_becchu,8,7,1,4,4,1104,b+,45,dynamo_becchu,3,3,0,2,7,1278,a,65,barrelspinner_remix,4,4,0,4,2,588,a,61
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,1,1,0,3,2,864,,139,furo,9,7,2,0,4,1044,,66,hissen,4,3,1,5,1,621,,60,bold,3,2,1,4,1,469,,53,dualsweeper,9,7,2,5,2,860,,218,nzap89,5,3,2,1,3,769,,99,longblaster_necro,1,1,0,3,2,669,,81,dynamo_becchu,1,1,0,4,2,612,,68
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,299,bravo,TRUE,furo,7,6,1,6,5,1379,b+,17,parashelter_sorella,9,8,1,9,2,882,x,103,nzap85,10,6,4,6,6,1424,x,213,nautilus79,9,7,2,11,2,678,a-,65,wakaba,15,8,7,5,7,1340,s+,446,splatroller,5,3,2,6,3,896,s,168,hissen,14,12,2,11,1,712,s+,177,prime_becchu,12,9,3,5,3,1083,s,154
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,100,bravo,TRUE,hydra_custom,2,2,0,3,1,288,x,299,variableroller_foil,2,2,0,4,3,579,x,283,barrelspinner_remix,1,1,0,4,1,292,x,113,octoshooter_replica,0,0,0,6,0,294,s+,88,wakaba,8,5,3,1,2,514,x,77,quadhopper_black,7,7,0,2,0,461,x,169,kugelschreiber_hue,4,4,0,1,1,341,x,521,furo_deco,3,1,2,3,1,388,x,406
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,3,2,1,2,3,1222,,139,nzap89,1,1,0,2,3,791,,99,hissen,2,0,2,3,3,754,,60,campingshelter_sorella,3,3,0,5,1,678,,33,dualsweeper,5,5,0,1,4,1175,,218,furo,4,3,1,1,3,1091,,66,longblaster_necro,2,1,1,0,3,722,,81,nautilus79,5,3,2,4,1,509,,167
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,326,alpha,FALSE,hydra_custom,16,11,5,5,6,1324,x,299,hissen,13,10,3,6,5,1131,x,136,variableroller_foil,11,11,0,7,8,1766,x,283,barrelspinner_remix,10,4,6,2,10,1903,x,158,wakaba,11,3,8,8,9,2091,x,77,quadhopper_black,11,10,1,7,5,1630,x,169,hissen,7,6,1,12,2,899,s+,118,hissen_hue,2,1,1,9,5,1354,x,120
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,179,bravo,TRUE,furo,6,4,2,6,2,872,b+,17,sharp_neo,9,7,2,2,3,892,x,103,nautilus79,5,4,1,6,0,387,a-,65,nzap85,2,1,1,2,3,947,x,213,sharp_neo,5,3,2,4,1,870,s,153,prime_becchu,7,7,0,3,2,671,a,45,nzap85,3,3,0,6,1,585,a,224,nzap89,3,3,0,4,3,627,s,190
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster,1,1,0,5,1,495,,139,sharp_neo,2,2,0,5,3,1163,,41,nzap89,5,4,1,2,3,894,,99,nautilus79,2,1,1,4,3,635,,167,furo_deco,3,2,1,0,3,1203,,66,splatspinner,3,1,2,1,4,977,,60,campingshelter_camo,7,7,0,2,2,766,,137,dualsweeper_custom,6,6,0,5,0,564,,117
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,3,2,1,4,2,711,,139,nzap89,3,3,0,0,3,827,,99,barrelspinner,2,2,0,3,2,686,,60,nautilus79,6,6,0,6,1,628,,117,furo_deco,2,1,1,3,3,988,,66,kelvin525,6,5,1,1,3,776,,93,nautilus79,3,3,0,5,1,612,,167,splatscope_becchu,4,4,0,4,1,550,,137
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,309,bravo,FALSE,hydra_custom,15,10,5,5,6,1403,x,299,variableroller_foil,11,9,2,6,9,1712,x,283,sharp_neo,8,6,2,6,6,1649,c-,145,splatscope,2,1,1,6,3,883,s+,136,prime_becchu,14,14,0,7,4,1271,x,204,sshooter_collabo,9,8,1,6,5,1387,x,331,barrelspinner_remix,2,1,1,2,8,1802,x,399,bold_7,2,0,2,11,3,1044,a-,110
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_cherry,1,1,0,2,4,1222,,139,kelvin525,3,2,1,1,2,757,,93,splatscope_becchu,1,1,0,2,3,707,,137,bottlegeyser_foil,4,4,0,4,2,569,,117,furo_deco,4,3,1,2,3,1078,,67,nzap89,2,1,1,0,3,835,,99,barrelspinner_deco,0,0,0,3,2,691,,60,nautilus79,5,5,0,4,1,585,,168
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,97,bravo,TRUE,wakaba,3,1,2,3,2,649,b+,17,nzap85,3,1,2,5,2,516,x,103,bucketslosher_soda,5,3,2,4,2,451,x,124,nautilus79,2,1,1,4,1,300,a-,65,splatscope_collabo,4,3,1,1,1,418,x,272,bucketslosher_soda,6,5,1,1,2,534,x,193,carbon_deco,5,4,1,3,0,293,x,164,sharp_neo,4,4,0,1,1,580,x,68
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,hydra_custom,11,5,6,3,6,1360,x,299,furo,11,5,6,8,5,1594,x,96,nzap85,11,11,0,7,5,1378,,17,variableroller_foil,6,5,1,7,7,1525,x,283,hokusai_hue,10,8,2,8,6,1124,s+,72,heroslosher_replica,9,7,2,7,6,1405,x,298,96gal,9,6,3,8,4,1240,x,118,promodeler_pg,6,4,2,3,11,2407,s+,167
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,235,alpha,TRUE,wakaba,7,1,6,4,5,1133,b+,17,bucketslosher_soda,13,11,2,4,4,884,x,124,sharp_neo,7,6,1,3,5,1333,x,103,nautilus79,5,3,2,6,2,607,a-,65,52gal_becchu,3,2,1,9,1,784,a,130,nzap85,12,11,1,6,4,1118,x,276,nautilus47,2,2,0,3,4,690,a,133,nzap89,3,2,1,3,6,1137,b+,32
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_cherry,2,2,0,0,5,1158,,139,barrelspinner_deco,0,0,0,2,3,798,,60,heroblaster_replica,5,4,1,4,2,669,,32,longblaster_necro,5,5,0,5,2,659,,117,kelvin525,4,3,1,2,2,844,,93,liter4k_scope,3,3,0,4,2,718,,137,nautilus79,5,5,0,5,3,616,,168,nzap89,2,0,2,0,2,522,,99
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,herocharger_replica,2,2,0,3,2,554,,139,52gal_becchu,2,2,0,5,2,888,,93,dynamo_becchu,4,4,0,5,2,747,,32,herobrush_replica,7,7,0,5,3,615,,227,bold_7,6,6,0,3,3,1221,,34,nzap89,2,2,0,2,2,639,,99,longblaster_necro,7,7,0,6,1,542,,117,liter4k_scope,3,3,0,4,1,511,,137
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,300,alpha,FALSE,hydra_custom,14,6,8,5,5,1022,x,299,h3reelgun_d,11,11,0,9,2,790,s+,72,variableroller_foil,10,6,4,8,6,1410,x,283,sharp_neo,6,5,1,10,2,1007,s,94,prime_becchu,21,17,4,4,8,1620,x,158,maneuver_collabo,9,9,0,8,2,982,x,204,kelvin525_deco,6,5,1,8,3,901,s+,85,prime_becchu,3,1,2,8,3,769,x,137
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,160,bravo,TRUE,wakaba,6,3,3,3,3,827,b+,17,sharp_neo,8,6,2,5,2,930,x,103,bucketslosher_soda,5,4,1,6,1,628,x,124,nautilus47,4,3,1,4,1,365,a-,65,explosher,7,4,3,2,3,1081,s+,135,quadhopper_black,6,4,2,4,1,590,a+,92,hissen_hue,8,6,2,5,2,625,s+,51,carbon_deco,6,4,2,5,0,425,s,89
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,6,2,4,4,2,773,,139,nzap89,3,3,0,5,4,1030,,67,prime,5,5,0,6,1,555,,117,splatcharger_becchu,2,2,0,4,1,402,,39,sharp_neo,8,5,3,2,3,999,,32,52gal_becchu,4,4,0,3,3,914,,93,splatspinner,8,7,1,2,2,805,,137,nzap83,3,1,2,5,1,530,,34
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,228,alpha,TRUE,wakaba,6,4,2,5,4,942,b+,17,sharp_neo,13,8,5,4,3,1104,x,103,bucketslosher_soda,11,9,2,5,3,949,x,124,nautilus47,7,4,3,3,3,816,a-,65,sshooter,8,5,3,7,5,1016,a-,27,liter4k,4,4,0,4,4,750,b-,31,dynamo_becchu,9,8,1,6,5,1155,s+,135,barrelspinner_remix,0,0,0,8,2,651,a+,45
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,103,alpha,TRUE,hydra_custom,4,2,2,2,1,309,x,299,carbon_deco,7,7,0,2,1,369,x,406,dualsweeper_custom,6,5,1,2,1,543,x,521,variableroller_foil,3,2,1,1,2,528,x,283,h3reelgun_d,3,3,0,3,2,646,x,95,h3reelgun_d,2,2,0,4,0,315,s+,72,variableroller_foil,1,1,0,4,2,452,s,94,96gal_deco,1,1,0,5,0,233,x,360
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_cherry,2,2,0,2,4,1176,,139,sputtery_clear,3,2,1,5,2,800,,67,nzap83,4,4,0,5,1,746,,34,prime_becchu,9,7,2,4,1,720,,117,sharp_neo,5,5,0,4,3,1178,,32,52gal_becchu,2,0,2,3,4,871,,39,52gal_becchu,6,6,0,5,2,817,,93,hydra_custom,7,5,2,3,0,529,,137
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,196,alpha,TRUE,hydra_custom,14,9,5,1,3,723,x,299,52gal_becchu,8,6,2,3,3,773,s+,55,variableroller_foil,8,8,0,5,2,793,x,110,variableroller_foil,7,4,3,1,5,949,x,283,wakaba,6,3,3,6,4,963,s+,158,hissen_hue,3,3,0,6,3,803,x,126,sshooter_collabo,3,2,1,8,1,529,x,74,campingshelter_camo,2,2,0,7,4,781,x,207
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,73,alpha,TRUE,wakaba,2,1,1,1,1,367,b+,17,sharp_neo,4,4,0,0,1,476,x,103,bucketslosher_soda,5,1,4,2,0,234,x,124,nautilus47,6,5,1,0,1,281,a-,65,splatroller_collabo,0,0,0,3,1,182,a-,27,liter4k,0,0,0,2,1,243,b-,31,kelvin525_deco,0,0,0,3,1,184,s+,135,barrelspinner_remix,3,3,0,3,1,359,a+,45
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_cherry,2,2,0,5,3,941,,139,hissen,6,4,2,5,3,851,,32,heroshooter_replica,5,3,2,5,2,697,,93,furo,2,2,0,5,1,630,,67,nzap83,3,1,2,3,2,966,,34,prime_becchu,12,11,1,4,2,791,,117,pablo,2,0,2,2,3,781,,39,quadhopper_black,9,8,1,2,1,672,,137
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,86,alpha,TRUE,hydra_custom,8,5,3,1,1,372,x,299,variableroller_foil,4,3,1,1,2,581,x,283,52gal_becchu,3,1,2,0,1,400,s+,130,hokusai,1,1,0,1,0,311,s+,61,wakaba,1,0,1,2,2,437,s+,158,maneuver,1,1,0,3,1,387,,16,squiclean_b,1,1,0,2,1,309,a+,23,campingshelter_camo,0,0,0,3,1,381,x,207
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,274,alpha,TRUE,hydra_custom,12,7,5,2,4,868,x,299,carbon_deco,13,11,2,7,1,839,x,480,wakaba,12,6,6,5,5,1351,x,69,variableroller_foil,8,6,2,8,6,1321,x,283,nzap85,12,7,5,8,4,1185,x,234,hokusai_hue,8,6,2,10,4,762,,17,jetsweeper_custom,7,4,3,4,6,1178,x,165,furo_deco,7,5,2,8,4,1354,x,96
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,2,2,0,3,3,1054,,139,spygadget_becchu,0,0,0,5,1,900,,31,nzap83,1,1,0,6,2,890,,34,liter4k,4,4,0,2,2,610,,137,heroshooter_replica,5,4,1,3,3,1005,,93,promodeler_pg,3,3,0,2,3,981,,45,heroroller_replica,7,6,1,0,4,949,,67,splatscope_becchu,3,3,0,2,2,720,,32
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher,4,3,1,3,3,851,,139,spygadget_becchu,2,0,2,5,2,800,,31,heroshooter_replica,5,4,1,4,2,679,,93,splatspinner_becchu,4,4,0,4,2,659,,137,nzap83,2,1,1,4,3,1062,,34,prime_becchu,13,11,2,2,2,880,,117,splatscope,6,3,3,1,3,751,,32,promodeler_pg,1,1,0,4,2,700,,45
2021-05-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,233,bravo,TRUE,hydra_custom,9,6,3,5,2,813,x,299,sshooter,9,8,1,8,3,1043,x,139,screwslosher_becchu,7,3,4,6,2,882,x,401,longblaster,8,3,5,6,2,754,x,299,hissen,10,3,7,4,6,1115,x,177,sshooter_becchu,10,4,6,3,6,1169,x,477,kelvin525_deco,9,9,0,7,2,693,x,297,hydra_custom,12,9,3,6,3,823,x,167
2021-05-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,7,7,0,6,1,764,,139,l3reelgun,1,1,0,5,2,824,,26,carbon,1,1,0,7,1,565,,17,nzap89,5,3,2,8,1,535,,32,promodeler_pg,13,11,2,3,3,988,,58,nzap85,14,10,4,4,3,932,,9,sharp_neo,4,2,2,4,1,590,,27,barrelspinner,7,3,4,1,2,493,,16
2021-05-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,245,alpha,TRUE,hydra_custom,9,3,6,2,5,858,x,299,splatscope,5,4,1,3,2,730,x,175,spygadget_sorella,8,6,2,3,6,1173,x,144,nzap89,8,7,1,0,8,1060,x,103,hissen,3,3,0,7,4,1014,x,177,liter4k_scope,2,2,0,4,3,815,x,143,barrelspinner_remix,1,1,0,5,3,823,x,348,hydra_custom,3,2,1,4,2,590,x,198
2021-05-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,2,2,0,2,3,868,,139,l3reelgun,8,8,0,2,3,1157,,26,splatcharger_becchu,7,6,1,1,2,906,,84,barrelspinner,3,2,1,3,3,650,,16,furo,3,3,0,1,4,1255,,30,sharp_neo,3,3,0,7,0,767,,27,nzap85,1,1,0,5,1,763,,9,nzap89,1,1,0,5,2,728,,32
