# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,8,4,4,2,3,798,,259,sshooter_becchu,8,7,1,1,4,970,,58,sshooter_collabo,6,4,2,2,2,724,,98,splatroller,4,3,1,2,1,510,,61,promodeler_mg,3,2,1,4,2,842,,63,variableroller_foil,2,2,0,5,2,819,,238,campingshelter,2,2,0,4,1,632,,217,parashelter_sorella,2,1,1,5,0,374,,45
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,furo,11,7,4,2,2,821,,259,sshooter_collabo,10,9,1,1,3,1001,,98,sshooter_becchu,7,6,1,3,3,964,,58,heroroller_replica,2,2,0,1,2,716,,180,promodeler_mg,0,0,0,4,3,867,,63,splatroller,6,6,0,5,3,866,,61,campingshelter,1,1,0,5,0,524,,217,splatroller,1,0,1,10,1,523,,45
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite_deco,11,8,3,2,2,581,,259,sshooter_collabo,11,8,3,3,3,787,,98,promodeler_mg,3,2,1,2,3,670,,63,bottlegeyser_foil,13,7,6,2,1,569,,344,sshooter_becchu,4,4,0,7,0,618,,58,splatroller,3,1,2,6,2,590,,45,heroroller_replica,4,4,0,6,1,578,,180,splatroller,0,0,0,6,2,568,,61
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite_deco,14,5,9,2,2,676,,259,sshooter_collabo,9,8,1,2,3,1117,,98,splatroller,4,4,0,1,3,723,,61,longblaster_custom,10,7,3,3,2,588,,344,promodeler_mg,2,1,1,6,2,816,,63,explosher_custom,5,4,1,5,2,764,,282,sshooter_becchu,2,2,0,7,1,744,,58,splatroller,2,1,1,6,1,579,,45
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite_deco,10,4,6,1,3,590,,259,promodeler_mg,4,3,1,2,3,1014,,63,sshooter_collabo,7,6,1,4,3,960,,98,carbon_deco,12,10,2,2,1,625,,282,sshooter_becchu,1,1,0,6,3,877,,58,nzap89,1,1,0,7,2,755,,45,splatroller,4,2,2,5,2,566,,61,carbon_deco,5,5,0,5,0,512,,344
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,rapid_elite_deco,2,2,0,5,1,516,,259,sshooter_collabo,4,3,1,5,2,887,,98,nzap85,2,2,0,6,1,775,,58,nzap89,1,1,0,7,1,665,,45,promodeler_mg,1,1,0,1,4,1103,,63,carbon_deco,14,14,0,1,2,717,,282,splatscope_becchu,6,6,0,3,2,710,,344,splatroller,3,2,1,3,2,574,,61
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite_deco,8,3,5,2,2,590,,259,sshooter_collabo,4,3,1,1,3,770,,98,quadhopper_black,10,7,3,2,1,762,,344,bamboo14mk2,8,7,1,3,2,569,,282,nzap85,3,2,1,7,1,691,,58,rapid_becchu,1,1,0,3,2,626,,59,splatscope,4,4,0,3,2,598,,99,splatroller,2,1,1,7,1,572,,62
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,rapid_elite_deco,8,3,5,2,3,786,,259,ochiba,11,9,2,2,4,1155,,344,splatscope,6,5,1,1,2,688,,99,kelvin525_becchu,6,1,5,5,2,546,,173,sputtery,0,0,0,6,2,942,,58,screwslosher_becchu,5,4,1,1,3,883,,59,splatroller,4,4,0,4,2,691,,62,sshooter_collabo,3,2,1,7,0,670,,98
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite_deco,5,2,3,3,1,524,,259,h3reelgun_d,8,5,3,1,2,770,,344,screwslosher_becchu,8,7,1,1,1,700,,59,splatroller,7,7,0,4,1,576,,62,longblaster_necro,5,4,1,2,2,771,,99,prime_collabo,2,2,0,6,0,581,,53,variableroller_foil,2,2,0,8,1,411,,44,soytuber_custom,1,1,0,5,0,272,,173
2021-05-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,rapid_elite_deco,1,1,0,5,2,548,,259,splatroller,1,1,0,4,2,487,,62,squiclean_g,0,0,0,7,1,484,,53,52gal_becchu,2,2,0,10,0,421,,44,nzap85,19,16,3,2,3,880,,99,screwslosher_becchu,1,1,0,0,1,712,,59,squiclean_g,11,6,5,2,2,641,,345,splatscope_collabo,3,3,0,0,2,459,,173
2021-05-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,0,0,0,8,0,464,,191,sputtery,1,1,0,6,3,882,,143,variableroller_foil,1,1,0,3,3,705,,38,nzap85,1,1,0,2,0,0,,77,maneuver_becchu,3,3,0,1,2,893,,51,splatroller_becchu,5,5,0,1,3,629,,77,ochiba,5,4,1,0,2,625,,33,squiclean_a,8,7,1,1,0,622,,160
2021-05-04T18:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,sshooter_becchu,15,13,2,7,6,1743,s+,128,longblaster,11,10,1,8,2,914,s+,383,squiclean_b,7,5,2,6,2,726,s+,126,pablo,3,2,1,8,1,640,s+,135,splatspinner,12,9,3,6,5,1149,s+,109,squiclean_b,6,6,0,7,1,1047,s+,58,h3reelgun_d,9,5,4,7,4,851,s+,101,splatroller_collabo,10,8,2,11,2,738,s+,96
2021-05-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,3,3,0,4,2,793,,191,bold,2,1,1,1,3,1464,,53,ochiba,1,1,0,5,4,1039,,138,squiclean_a,3,1,2,3,2,655,,116,momiji,2,1,1,1,5,1574,,52,variableroller_foil,10,10,0,1,4,948,,74,hokusai_hue,1,1,0,2,3,853,,182,pablo,1,1,0,2,1,0,,24
2021-05-04T18:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,323,alpha,FALSE,sshooter_becchu,14,11,3,9,3,1167,s+,128,furo_deco,13,9,4,7,2,1283,s+,159,pablo,4,3,1,8,1,750,s+,104,jetsweeper,13,10,3,12,1,658,s+,99,splatroller,17,16,1,9,3,1079,s+,90,prime,14,8,6,4,5,1072,s+,114,sshooter,10,6,4,10,2,962,s+,192,splatcharger_becchu,7,6,1,10,2,636,s+,88
2021-05-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,parashelter,3,3,0,7,0,651,,191,promodeler_mg,1,0,1,4,4,903,,355,bold_neo,2,2,0,3,3,869,,58,nzap89,3,2,1,5,1,738,,16,sshooter_becchu,9,9,0,1,5,1127,,219,sshooter,10,7,3,2,3,1008,,74,herocharger_replica,3,3,0,2,2,703,,65,52gal,2,0,2,2,2,557,,14
2021-05-04T18:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,16,12,4,6,5,1333,s+,128,wakaba,7,4,3,6,5,1344,s+,146,sharp_neo,9,7,2,10,2,1007,s+,50,sputtery_hue,11,5,6,4,3,944,s+,122,momiji,15,11,4,4,6,1640,s+,133,bold,8,6,2,10,4,1163,s+,196,52gal,3,2,1,8,3,973,s+,112,sputtery_hue,10,7,3,6,3,851,s+,121
2021-05-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_camo,6,5,1,6,2,801,,191,nzap89,6,5,1,6,3,1020,,14,bold_neo,0,0,0,5,3,892,,58,squiclean_a,2,2,0,6,1,611,,14,promodeler_mg,8,7,1,2,4,1091,,355,sshooter_becchu,10,10,0,3,2,805,,219,sshooter,7,6,1,3,2,790,,74,nzap89,3,0,3,4,2,773,,16
2021-05-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_camo,3,2,1,6,0,631,,191,bold,8,7,1,5,4,1212,,14,maneuver,5,5,0,4,2,788,,74,wakaba,4,2,2,2,2,599,,158,bold,7,6,1,4,4,1113,,14,wakaba,8,5,3,3,3,1035,,281,bold_neo,3,3,0,5,4,853,,517,clashblaster_neo,5,3,2,4,2,618,,36
2021-05-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,3,2,1,3,2,849,,191,bold,4,4,0,2,6,1547,,14,clashblaster_neo,5,5,0,1,3,716,,36,splatcharger,3,3,0,3,1,571,,14,maneuver,2,2,0,2,3,1017,,74,wakaba,2,2,0,5,2,941,,281,bold_neo,2,2,0,5,4,828,,517,nautilus79,4,3,1,3,1,682,,119
2021-05-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,1,1,0,5,3,838,,191,promodeler_mg,2,0,2,3,2,1044,,28,nzap89,4,3,1,3,3,1029,,31,ochiba,5,4,1,6,1,976,,91,pablo,11,8,3,1,4,1179,,78,carbon_deco,2,2,0,1,3,1093,,30,pablo,2,1,1,6,3,869,,83,heromaneuver_replica,6,6,0,2,2,780,,176
2021-05-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,1,0,1,4,3,810,,191,hokusai,3,3,0,2,4,1078,,83,sputtery_clear,7,7,0,4,3,1029,,114,carbon_deco,3,2,1,4,2,1012,,30,furo,6,2,4,3,3,1118,,38,promodeler_mg,5,4,1,2,4,1038,,28,pablo,4,2,2,3,3,972,,176,pablo,7,6,1,4,3,970,,78
2021-05-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,6,6,0,4,3,1038,,191,hokusai,2,1,1,4,2,1015,,83,carbon_deco,1,1,0,4,0,917,,30,herobrush_replica,4,3,1,4,2,718,,176,momiji,4,4,0,1,4,1181,,6,hokusai_becchu,6,6,0,3,2,1036,,46,promodeler_mg,4,1,3,2,3,1028,,28,pablo,8,5,3,5,4,932,,78
2021-05-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,6,5,1,2,3,897,,191,pablo,8,8,0,0,5,1190,,78,prime,1,1,0,0,3,885,,30,heromaneuver_replica,6,4,2,3,2,656,,46,promodeler_mg,2,2,0,7,3,1105,,63,momiji,1,1,0,3,2,812,,6,hokusai,2,2,0,3,3,807,,83,sharp,0,0,0,6,1,500,,28
2021-05-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,8,7,1,3,2,1045,,191,prime,6,4,2,3,3,1091,,30,bamboo14mk1,8,6,2,2,3,970,,57,dynamo,2,1,1,4,1,435,,28,promodeler_mg,1,1,0,5,4,1411,,63,pablo,6,5,1,4,3,980,,78,prime_becchu,7,6,1,5,1,809,,46,bamboo14mk3,0,0,0,4,1,500,,56
2021-05-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,12,7,5,3,2,1080,,191,sshooter_becchu,6,2,4,0,5,1174,,213,momiji,4,4,0,1,4,1042,,43,dynamo_becchu,12,12,0,1,3,871,,107,nzap83,3,2,1,6,3,928,,78,bold,2,2,0,4,3,902,,72,dualsweeper,0,0,0,6,2,769,,39,sharp_neo,1,1,0,9,0,630,,29
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,101,alpha,TRUE,wakaba,4,1,3,1,2,681,x,428,dualsweeper_custom,2,2,0,1,1,512,x,180,liter4k,5,5,0,0,1,420,x,34,rapid_becchu,3,3,0,2,1,407,x,273,nzap89,0,0,0,3,2,594,x,191,dynamo_becchu,1,1,0,2,2,563,x,425,52gal_becchu,3,3,0,4,2,527,x,158,barrelspinner_remix,0,0,0,2,1,436,x,278
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,302,bravo,FALSE,wakaba,4,1,3,4,10,2114,x,428,quadhopper_black,5,2,3,10,3,1006,x,331,rapid_becchu,9,6,3,7,2,967,x,458,carbon_deco,12,10,2,5,4,895,x,222,nzap85,14,10,4,4,8,1940,x,356,nova,11,9,2,5,5,1176,x,101,variableroller_foil,4,3,1,4,5,1013,x,215,longblaster,6,4,2,6,3,887,x,373
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,296,alpha,TRUE,wakaba,15,4,11,4,8,2077,x,428,dualsweeper_custom,10,6,4,5,5,1607,x,100,52gal_becchu,11,9,2,5,5,1559,x,631,campingshelter_camo,8,8,0,8,4,1159,x,594,52gal_becchu,14,11,3,6,7,1845,x,211,dynamo_becchu,9,5,4,3,8,1722,x,148,nzap85,7,3,4,9,5,1517,x,176,nova,9,3,6,9,4,1203,x,101
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,3,6,6,8,2075,x,428,screwslosher_becchu,6,3,3,5,5,1570,x,527,hydra_custom,11,9,2,6,5,1206,x,131,campingshelter_camo,7,6,1,10,6,1198,x,594,momiji,9,6,3,6,8,2235,x,233,dynamo_becchu,5,4,1,2,7,1543,x,148,nova,14,11,3,7,4,1208,x,101,hydra_custom,10,5,5,6,3,1050,x,356
2021-05-05T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,247,alpha,TRUE,wakaba,12,5,7,1,7,1641,x,428,h3reelgun_d,8,6,2,5,4,1209,x,225,96gal,8,4,4,4,5,1137,x,32,splatroller,8,8,0,8,1,496,x,350,octoshooter_replica,6,4,2,5,5,1199,x,180,sharp,8,7,1,9,5,1133,x,287,liter4k,2,2,0,4,3,1080,x,293,hokusai,5,4,1,5,3,509,x,288
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,7,5,2,6,4,1083,x,186,wakaba,10,6,4,4,9,1881,x,220,dynamo_tesla,7,5,2,5,4,1129,x,250,longblaster_necro,9,7,2,4,4,999,x,158,wakaba,9,6,3,8,6,1562,x,125,prime_becchu,5,5,0,5,4,1273,x,267,splatroller,5,3,2,3,3,1221,x,116,clashblaster,8,5,3,7,5,1151,x,152
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,261,alpha,TRUE,nova,12,6,6,5,4,1081,x,186,wakaba,13,12,1,8,4,1348,x,220,heroshooter_replica,5,4,1,3,4,1316,x,147,sharp_neo,11,8,3,8,2,933,x,131,96gal,12,7,5,7,4,1196,x,77,bold_7,11,5,6,6,2,1120,x,109,wakaba,5,3,2,9,1,1064,x,125,nzap89,10,9,1,10,4,969,x,290
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,11,10,1,6,3,1104,x,186,furo_deco,11,8,3,10,2,1454,x,247,wakaba,14,7,7,8,6,1445,x,220,rapid_becchu,12,8,4,2,3,1067,x,224,wakaba,9,5,4,5,6,1682,x,263,dualsweeper_custom,6,3,3,8,3,1378,x,119,sharp_neo,13,9,4,10,2,1057,x,131,clashblaster_neo,12,9,3,10,1,777,x,67
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,105,alpha,TRUE,nova,3,2,1,1,1,442,x,186,sshooter_becchu,6,5,1,1,2,675,x,170,splatspinner,6,6,0,2,1,656,x,272,longblaster,0,0,0,2,1,332,x,173,maneuver_collabo,1,1,0,3,1,531,x,98,prime_becchu,4,3,1,4,1,438,x,195,rapid_becchu,2,1,1,2,1,372,x,224,hotblaster,1,1,0,4,0,261,x,130
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,199,bravo,TRUE,nova,4,3,1,3,3,976,x,186,bucketslosher,5,3,2,4,2,873,x,294,sshooter,5,5,0,5,2,805,x,347,prime_becchu,8,4,4,5,2,758,x,161,nzap85,6,3,3,6,2,1054,x,292,sshooter_collabo,8,5,3,5,2,955,x,122,herocharger_replica,6,4,2,1,4,880,x,137,sputtery_hue,4,4,0,3,2,778,x,120
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,175,bravo,TRUE,nova,6,5,1,4,2,748,x,186,nzap89,3,3,0,6,3,980,x,414,bold,4,3,1,6,2,728,x,179,nautilus47,10,9,1,4,2,624,x,346,sshooter_becchu,7,4,3,2,3,1056,x,103,hokusai,12,9,3,4,3,726,x,80,sharp_neo,7,4,3,7,1,705,x,199,maneuver,5,3,2,7,1,593,x,168
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,250,bravo,TRUE,nova,9,7,2,7,2,944,x,186,splatscope,12,8,4,5,2,1189,x,220,nzap89,5,3,2,7,4,1018,x,407,bottlegeyser_foil,9,9,0,5,2,987,x,87,sshooter_collabo,13,12,1,5,4,1182,x,434,nzap89,5,3,2,7,4,1083,x,138,dynamo_tesla,6,3,3,8,4,1066,x,220,bottlegeyser_foil,6,6,0,7,2,904,x,153
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,7,5,2,5,4,1141,x,186,nzap89,5,3,2,7,5,1354,x,138,herocharger_replica,12,11,1,8,1,1323,x,150,squiclean_a,12,9,3,8,3,888,x,136,barrelspinner_remix,8,6,2,11,3,1287,x,69,splatscope,9,8,1,5,3,1250,x,220,heroroller_replica,8,7,1,2,4,1117,x,134,clashblaster_neo,9,7,2,10,4,919,x,149
2021-05-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,316,bravo,FALSE,nova,13,9,4,9,5,1242,x,186,nzap89,10,9,1,8,8,1697,x,138,barrelspinner_remix,11,8,3,9,6,1509,x,70,splatcharger,12,7,5,4,4,920,x,327,dynamo_becchu,12,10,2,7,4,1605,x,309,bold_7,12,8,4,7,5,1455,x,261,splatscope,8,5,3,6,3,1396,x,220,sharp_neo,9,7,2,13,1,909,x,150
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,311,alpha,FALSE,nova,17,14,3,5,1,1075,s+,186,nzap89,11,6,5,3,5,1154,s+,133,splatspinner_becchu,12,8,4,8,2,1140,s+,412,splatroller,12,8,4,5,3,839,s+,64,hokusai_becchu,8,7,1,7,2,986,s+,51,52gal,8,5,3,8,3,976,s+,66,hissen,6,4,2,11,3,950,s+,87,splatroller,6,5,1,10,1,931,s+,565
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,7,5,2,5,2,857,s+,186,sputtery_clear,8,7,1,5,4,1630,s+,64,variableroller_foil,14,12,2,6,6,1315,s+,73,barrelspinner_remix,8,5,3,5,4,1097,s+,201,bold_neo,7,6,1,6,5,1523,s+,93,splatspinner_becchu,9,5,4,7,4,1333,s+,75,splatroller,5,4,1,7,1,974,s+,64,hokusai_becchu,6,6,0,9,2,872,s+,58
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,291,bravo,TRUE,nova,11,9,2,5,3,1114,s+,186,prime_becchu,3,3,0,5,4,1020,s+,81,nzap89,3,1,2,6,4,964,s+,83,parashelter_sorella,13,5,8,7,1,926,s+,50,pablo_permanent,11,6,5,5,7,1625,s+,337,sshooter,6,3,3,3,2,1018,s+,64,prime_becchu,11,10,1,7,1,957,s+,95,clashblaster_neo,5,4,1,3,3,730,s+,78
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,307,alpha,FALSE,nzap85,12,9,3,4,3,1164,s+,186,sshooter,8,5,3,4,3,1304,s+,198,sshooter_becchu,6,5,1,6,5,1226,s+,284,sharp_neo,13,13,0,4,0,1153,s+,40,bold,4,3,1,9,2,1421,s+,142,sshooter,4,3,1,6,3,1334,s+,118,heroroller_replica,3,3,0,11,2,1004,s+,371,prime_becchu,10,9,1,6,2,935,s+,141
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,215,alpha,TRUE,prime_becchu,10,9,1,5,1,746,x,293,sputtery_clear,9,7,2,4,3,883,x,110,nzap85,8,3,5,4,3,822,x,167,sharp_neo,9,5,4,4,2,689,x,475,nzap85,10,7,3,7,3,921,x,771,sputtery_clear,5,4,1,7,2,882,x,198,octoshooter_replica,5,5,0,7,2,552,x,177,liter4k_scope,1,1,0,3,1,0,x,297
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,304,alpha,FALSE,nzap85,12,8,4,3,5,1467,s+,186,variableroller_foil,14,12,2,7,4,1127,s+,110,hissen,9,6,3,6,3,926,s+,112,hokusai_hue,2,2,0,3,2,614,s+,135,bold,8,7,1,8,3,1306,s+,142,heroroller_replica,6,4,2,9,1,944,s+,371,quadhopper_black,7,6,1,8,0,888,s+,109,splatscope_collabo,4,2,2,3,1,849,s+,95
2021-05-05T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,126,bravo,TRUE,sputtery,8,6,2,2,1,709,s+,60,furo_deco,2,1,1,3,1,684,b-,56,bold_7,3,3,0,5,1,470,b+,76,variableroller_foil,3,3,0,4,0,390,a-,65,bold_7,5,5,0,4,2,728,a,102,prime_becchu,7,5,2,3,2,680,a+,140,bold,3,2,1,2,1,585,s+,111,dualsweeper_custom,4,2,2,4,1,498,b-,19
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,316,alpha,FALSE,prime_becchu,12,12,0,6,3,1367,x,293,ochiba,3,2,1,5,4,1389,x,627,heroshelter_replica,6,4,2,7,2,1105,x,78,hokusai_becchu,11,8,3,7,4,1104,x,85,dualsweeper_custom,12,8,4,6,4,1430,x,198,nzap85,9,6,3,7,6,1345,x,771,nova_becchu,10,5,5,6,5,1103,x,253,herobrush_replica,10,6,4,7,4,787,x,177
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,301,alpha,FALSE,nzap85,2,1,1,5,5,1422,s+,186,spygadget_becchu,9,5,4,7,5,1212,s+,271,prime_becchu,9,8,1,8,3,1091,s+,361,splatroller,7,6,1,8,2,1018,s+,75,nzap85,14,8,6,2,6,1380,s+,126,hissen_hue,13,8,5,4,5,1195,s+,198,quadhopper_black,11,10,1,7,4,1047,s+,97,dynamo,9,2,7,7,2,998,s+,340
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,135,alpha,TRUE,prime_becchu,5,3,2,3,1,553,x,293,ochiba,4,2,2,3,1,641,x,627,dualsweeper_custom,5,2,3,2,2,602,x,198,hokusai_becchu,4,4,0,1,3,559,x,85,screwslosher_becchu,2,1,1,2,2,686,x,170,nzap85,3,1,2,3,2,673,x,771,nova,6,5,1,1,1,485,x,1002,bamboo14mk1,2,2,0,5,0,413,x,330
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,106,alpha,TRUE,prime_becchu,5,4,1,0,1,474,x,293,bamboo14mk1,7,6,1,0,2,617,x,330,nzap85,5,3,2,1,2,535,x,771,nova,1,1,0,1,1,323,x,1002,sharp_neo,1,1,0,3,2,646,x,147,prime,0,0,0,3,2,445,x,202,pablo,0,0,0,4,0,406,x,254,52gal_becchu,1,1,0,5,0,355,x,135
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,11,8,3,8,4,1223,x,293,sputtery_clear,9,7,2,9,2,1248,x,198,nova,7,5,2,6,5,1047,x,202,ochiba,3,2,1,10,3,946,x,135,bamboo14mk1,14,12,2,5,4,1334,x,330,sshooter,10,7,3,7,3,1141,x,121,clashblaster_neo,11,6,5,5,4,1017,x,160,nova,11,8,3,5,4,899,x,1002
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,278,bravo,TRUE,prime_becchu,12,10,2,5,3,1063,x,293,52gal_becchu,8,6,2,11,1,1213,x,87,variableroller,3,2,1,7,2,1027,x,88,pablo_permanent,4,4,0,6,3,935,x,211,variableroller_foil,16,15,1,4,6,1444,x,198,ochiba,12,5,7,5,4,1239,x,421,nzap89,9,7,2,8,2,1084,x,320,jetsweeper,7,2,5,5,2,674,x,77
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,131,bravo,TRUE,prime_becchu,3,2,1,3,1,560,x,293,pablo,4,3,1,3,1,647,x,282,bamboo14mk1,2,2,0,3,1,577,x,527,clashblaster_neo,3,1,2,3,1,337,x,226,splatspinner,6,6,0,3,3,733,x,273,variableroller_foil,4,4,0,3,2,717,x,198,nzap85,4,2,2,1,2,544,x,103,pablo_permanent,1,0,1,1,1,216,x,211
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,16,10,6,6,2,1139,x,293,nzap85,9,6,3,7,4,1236,x,61,carbon_deco,9,7,2,8,3,954,x,364,squiclean_b,4,3,1,8,3,904,x,154,prime_becchu,17,16,1,5,4,1369,x,408,pablo_hue,5,3,2,9,3,964,x,296,splatroller_collabo,6,4,2,6,3,907,x,149,kelvin525,11,6,5,6,2,770,x,216
2021-05-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,6,5,1,2,4,1150,,110,maneuver,2,2,0,4,4,1044,,9,nzap85,9,4,5,5,1,961,,48,bucketslosher,2,2,0,3,1,612,,76,nzap89,9,7,2,4,4,1091,,165,52gal_becchu,7,5,2,3,3,1079,,41,maneuver_becchu,4,2,2,5,2,987,,97,liter4k,0,0,0,3,2,691,,76
2021-05-05T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,7,4,3,2,3,1023,,110,nzap89,6,6,0,3,4,1088,,165,hissen_hue,3,1,2,1,3,1051,,97,52gal_becchu,2,2,0,1,2,0,,76,promodeler_pg,2,2,0,2,4,1181,,76,longblaster,3,3,0,0,3,1046,,158,sshooter,1,1,0,4,2,837,,9,quadhopper_black,3,1,2,9,1,696,,48
2021-05-05T04:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,307,bravo,FALSE,furo,8,3,5,3,6,1726,s+,209,nzap89,8,8,0,6,5,1476,s+,169,kelvin525_deco,4,4,0,7,3,1068,s+,178,heroroller_replica,7,6,1,8,2,868,s+,57,sshooter_becchu,7,4,3,6,6,1567,s+,170,variableroller_foil,11,9,2,5,6,1531,s+,185,rapid_becchu,11,5,6,6,3,1111,s+,59,sputtery_clear,7,6,1,4,4,979,s+,130
2021-05-05T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,alpha,FALSE,furo_deco,7,5,2,5,5,1526,s+,209,prime_becchu,10,8,2,7,2,1113,s+,193,heromaneuver_replica,13,11,2,3,5,1099,s+,106,hokusai_hue,10,8,2,7,4,1082,s+,201,momiji,5,4,1,7,7,1520,s+,419,variableroller_foil,8,7,1,6,7,1464,s+,177,quadhopper_black,6,6,0,14,2,969,s+,116,liter4k_custom,1,1,0,5,3,685,s+,206
