# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-30T16:00:00+00:00,5.4.0,gachi,standard,area,ama,148,alpha,TRUE,dualsweeper_custom,3,2,1,2,2,574,s,56,52gal_becchu,8,8,0,4,3,828,s,557,liter4k_scope,4,3,1,0,2,897,s,147,nzap89,4,2,2,3,3,818,s,170,hydra_custom,5,2,3,3,3,530,s,60,liter4k,2,2,0,3,2,607,s,147,momiji,1,0,1,4,3,1034,s,116,nzap85,5,4,1,5,2,605,s,471
2021-04-30T16:00:00+00:00,5.4.0,gachi,standard,area,ama,287,bravo,TRUE,dualsweeper_custom,4,4,0,6,3,1337,s,56,sharp_neo,9,4,5,10,1,1021,s,47,variableroller_foil,6,5,1,3,10,1577,s,98,heroshelter_replica,11,8,3,8,4,1446,s,154,furo_deco,9,7,2,2,6,1904,s,255,kugelschreiber_hue,13,10,3,7,3,1225,s,135,sshooter,6,1,5,4,4,1140,s,270,52gal_becchu,9,9,0,9,3,1191,s,177
2021-04-30T18:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,dualsweeper_custom,4,4,0,4,3,1311,a+,56,bold_neo,6,4,2,5,8,1434,a-,81,jetsweeper,8,6,2,5,3,919,a,28,nzap85,10,7,3,5,5,1454,a,96,nova,7,5,2,4,5,1122,a+,138,barrelspinner_deco,3,3,0,10,1,840,a+,108,nzap89,5,4,1,5,6,1414,a+,377,wakaba,10,7,3,2,7,1727,a+,146
2021-04-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_clear,12,11,1,2,3,1339,,292,sshooter_becchu,4,3,1,1,4,943,,73,bold,1,1,0,6,1,437,,81,sshooter_becchu,6,5,1,3,3,1010,,158,prime_becchu,2,2,0,4,2,1012,,62,prime_collabo,2,2,0,5,2,818,,76,momiji,2,2,0,5,2,819,,50,variableroller_foil,6,6,0,6,2,840,,173
2021-04-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,96gal_deco,4,4,0,1,2,1107,,292,sshooter_becchu,2,2,0,1,3,629,,58,rapid_deco,1,1,0,1,1,522,,60,carbon,0,0,0,1,1,445,,16,prime,1,1,0,1,0,46,,111,splatspinner,0,0,0,3,0,136,,188,pablo,0,0,0,2,0,225,,32,nzap89,2,2,0,2,5,1572,,26
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,98,alpha,TRUE,nova,3,2,1,2,0,252,x,197,nova_neo,7,7,0,1,1,441,x,215,herocharger_replica,4,4,0,1,1,350,s+,198,wakaba,3,0,3,1,2,492,x,84,parashelter_sorella,2,2,0,3,1,525,x,209,rapid_becchu,2,2,0,2,1,315,s+,95,splatroller,1,1,0,4,1,365,s+,67,nautilus79,1,0,1,4,0,244,s+,86
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,150,bravo,TRUE,nova,4,3,1,5,2,534,x,197,herocharger_replica,5,5,0,5,2,482,s+,198,wakaba,2,2,0,6,3,675,x,84,nova_neo,2,0,2,4,2,574,x,215,kugelschreiber_hue,10,10,0,3,1,513,x,203,h3reelgun_d,9,4,5,3,1,649,x,324,prime_becchu,4,3,1,1,3,671,x,367,h3reelgun_d,3,3,0,3,1,612,x,240
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,304,bravo,FALSE,nova,7,6,1,13,2,836,x,197,nova_neo,11,7,4,9,6,1411,x,215,splatcharger,7,6,1,5,4,933,b-,36,splatcharger_becchu,6,6,0,6,4,907,x,120,squiclean_b,16,14,2,6,6,1407,x,173,pablo_hue,13,1,12,10,1,557,s+,111,squiclean_b,11,11,0,6,4,772,s+,87,dualsweeper_custom,9,6,3,3,4,1271,a-,46
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,bravo,FALSE,nova,13,11,2,11,1,817,x,197,rapid_becchu,15,7,8,9,3,1025,x,115,spygadget,13,7,6,4,8,1457,x,215,liter4k,9,8,1,9,2,879,x,234,prime_becchu,12,11,1,10,2,1149,x,367,hydra_custom,12,8,4,8,2,858,x,140,pablo_hue,10,7,3,7,6,1299,x,223,kugelschreiber_hue,10,6,4,8,3,1097,x,203
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,317,alpha,FALSE,nova,10,7,3,9,3,1033,x,197,bucketslosher,17,16,1,6,6,1451,x,354,bucketslosher_soda,15,11,4,9,5,1331,x,464,nova_neo,7,6,1,5,6,1184,x,215,hissen,14,8,6,13,3,892,x,105,liter4k,11,8,3,6,5,1340,x,243,dualsweeper_custom,9,8,1,9,3,1485,x,266,hokusai_becchu,6,5,1,13,1,806,a+,58
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,176,alpha,TRUE,96gal_deco,8,7,1,5,1,735,x,197,kelvin525,7,6,1,3,3,789,x,215,prime,6,4,2,3,2,553,s+,107,rapid_becchu,4,2,2,4,2,645,x,225,hissen_hue,6,5,1,4,3,855,s+,113,dualsweeper_custom,5,5,0,2,3,772,x,266,nzap89,4,3,1,7,2,715,a-,58,hissen,4,2,2,6,2,511,x,105
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,104,bravo,TRUE,96gal_deco,2,1,1,4,1,435,x,197,maneuver_collabo,2,2,0,4,2,531,x,215,squiclean_g,0,0,0,5,1,334,s+,111,maneuver_becchu,0,0,0,3,1,337,x,173,screwslosher_becchu,9,8,1,1,2,513,x,143,jetsweeper_custom,8,4,4,0,3,584,x,207,nautilus47,5,3,2,1,1,361,x,290,heroroller_replica,4,1,3,1,1,343,a-,41
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,289,bravo,TRUE,96gal_deco,8,7,1,8,5,1336,x,197,hydra,9,8,1,9,2,981,x,183,explosher,8,5,3,6,6,1442,x,150,nzap83,6,4,2,7,7,1745,x,215,kugelschreiber_hue,13,9,4,2,4,1335,x,187,sshooter_becchu,11,9,2,7,5,1266,s,194,dualsweeper_custom,9,8,1,3,6,1704,x,160,bold,9,4,5,12,1,923,c+,45
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,171,bravo,TRUE,96gal_deco,11,11,0,6,2,751,x,197,nzap83,7,5,2,4,4,1185,x,215,dualsweeper,1,0,1,1,0,0,b+,32,prime_becchu,0,0,0,0,0,0,s+,103,52gal_becchu,6,5,1,2,4,882,x,161,furo,4,4,0,5,2,500,a+,65,furo,3,1,2,3,2,538,s+,46,dualsweeper_custom,3,1,2,6,1,392,b-,40
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,bravo,FALSE,96gal_deco,22,19,3,8,5,1351,x,197,nzap83,20,14,6,7,9,1845,x,216,splatscope,7,6,1,2,3,845,a,38,96gal,0,0,0,2,0,0,b,24,rapid_becchu,8,6,2,10,3,910,x,123,rapid,7,3,4,10,5,1023,s,35,hokusai_becchu,6,5,1,12,2,845,b+,32,bold_7,5,5,0,10,7,1368,s+,111
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,129,alpha,TRUE,96gal_deco,4,3,1,5,1,563,x,197,furo_deco,5,4,1,1,3,897,x,216,wakaba,4,2,2,4,2,583,x,105,dualsweeper_custom,1,1,0,1,2,535,x,266,longblaster_custom,5,3,2,4,2,466,x,118,variableroller_foil,4,4,0,1,6,924,x,191,prime,4,3,1,3,3,717,x,216,bucketslosher_soda,1,1,0,2,2,511,s+,94
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,177,bravo,TRUE,96gal_deco,2,2,0,8,1,584,x,197,furo_deco,4,4,0,5,3,1060,x,216,52gal_becchu,2,2,0,7,2,504,x,161,promodeler_pg,0,0,0,5,3,944,s+,47,bottlegeyser_foil,14,12,2,1,3,904,x,402,squiclean_a,9,4,5,1,4,773,x,216,longblaster_necro,8,5,3,2,2,506,x,421,screwslosher_neo,6,4,2,4,1,709,x,179
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,167,alpha,TRUE,herocharger_replica,5,5,0,3,1,479,x,197,sshooter_becchu,6,4,2,3,4,806,s,194,splatcharger_collabo,5,4,1,2,2,677,x,216,bold,5,2,3,7,1,593,c+,45,carbon_deco,7,6,1,3,2,577,a+,29,carbon_deco,6,5,1,5,3,822,s+,85,furo,6,1,5,2,3,894,s+,64,pablo,3,3,0,5,1,434,s,36
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,112,bravo,TRUE,herocharger_replica,3,3,0,6,0,268,x,197,furo,4,2,2,5,1,406,x,109,furo_deco,2,2,0,4,1,509,b-,35,splatcharger_becchu,2,2,0,4,1,400,x,216,kugelschreiber_hue,8,7,1,2,1,345,x,203,prime_becchu,8,8,0,2,0,434,x,367,barrelspinner_remix,4,3,1,2,2,510,x,149,sshooter,3,1,2,3,1,346,x,133
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,80,bravo,TRUE,herocharger_replica,0,0,0,3,0,249,x,197,52gal_becchu,2,2,0,4,1,231,x,109,splatcharger_becchu,1,1,0,1,2,426,x,216,furo_deco,0,0,0,4,2,351,b-,35,nzap89,7,6,1,0,2,544,s+,98,prime_becchu,6,5,1,1,0,259,x,367,nzap89,3,1,2,1,2,450,s+,152,kugelschreiber_hue,1,0,1,1,0,219,x,203
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,146,bravo,TRUE,herocharger_replica,3,2,1,5,1,407,x,197,splatcharger_collabo,3,3,0,2,2,598,x,216,longblaster_necro,3,3,0,7,1,480,s+,133,splatroller,1,1,0,8,0,289,s+,176,sshooter_collabo,11,10,1,3,2,565,x,167,dynamo_becchu,7,6,1,1,2,585,s+,185,liter4k,6,3,3,1,2,482,s+,75,clashblaster_neo,6,3,3,5,1,336,s,33
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,bravo,FALSE,herocharger_replica,10,9,1,7,3,978,x,197,prime_becchu,15,11,4,9,4,1048,x,109,splatcharger_collabo,11,9,2,6,4,1162,x,216,promodeler_pg,9,6,3,12,4,1039,b-,35,kugelschreiber,16,10,6,8,1,814,s+,93,momiji,14,11,3,8,5,1457,x,148,dynamo_becchu,12,9,3,7,4,1218,s+,87,nzap89,7,3,4,12,1,899,b,50
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,herocharger_replica,5,1,4,7,1,776,x,197,splatroller,15,13,2,9,4,1157,a+,45,promodeler_pg,12,10,2,8,8,1552,s+,90,splatcharger,10,9,1,5,4,1059,x,216,barrelspinner_remix,14,14,0,8,4,1098,s,52,52gal_becchu,9,7,2,8,6,1378,s+,54,hissen_hue,7,5,2,9,4,1181,s+,65,hokusai,3,3,0,8,4,721,b,36
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,106,alpha,TRUE,squiclean_b,3,3,0,3,1,472,x,292,jetsweeper,4,4,0,2,3,603,x,138,squiclean_a,7,4,3,3,1,341,x,219,parashelter_sorella,8,7,1,4,0,297,x,100,rapid_becchu,1,0,1,5,1,325,s+,119,rapid_becchu,8,7,1,4,1,449,x,106,rapid_becchu,1,0,1,4,1,326,s,72,rapid_becchu,6,5,1,5,0,331,s+,128
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,280,bravo,TRUE,herocharger_replica,10,7,3,7,2,870,x,197,squiclean_a,17,11,6,4,5,1017,x,216,furo_deco,10,9,1,9,3,1047,x,142,liter4k_scope,1,1,0,6,3,482,a+,49,sshooter_becchu,17,17,0,5,5,1235,s+,46,splatroller,6,6,0,9,0,600,s,75,parashelter_sorella,5,3,2,6,2,941,s+,70,sputtery_hue,1,0,1,8,3,772,a+,103
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,285,bravo,TRUE,variableroller,8,6,2,8,5,1325,x,292,jetsweeper,8,6,2,4,9,1431,x,138,rapid_becchu,11,6,5,9,3,935,x,219,parashelter_sorella,8,7,1,9,2,905,x,100,52gal_becchu,12,11,1,9,5,1400,x,297,52gal_deco,15,6,9,4,9,1628,x,475,52gal,15,4,11,5,2,622,x,1000,52gal_becchu,14,9,5,7,4,1267,x,270
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,229,bravo,TRUE,herocharger_replica,4,3,1,5,3,866,x,197,hokusai_becchu,11,8,3,8,4,875,s+,101,herobrush_replica,9,7,2,9,1,675,s+,102,squiclean_g,4,4,0,4,3,973,x,216,nzap85,14,8,6,5,5,1077,x,151,wakaba,11,7,4,5,5,1061,x,161,barrelspinner_remix,10,6,4,4,3,674,s+,90,splatroller,5,5,0,8,1,671,a+,45
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,l3reelgun_d,7,7,0,7,5,1568,x,292,campingshelter_camo,5,2,3,11,3,1046,x,138,spygadget_becchu,14,11,3,7,5,1044,x,219,splatscope_collabo,10,7,3,7,4,963,x,100,52gal_becchu,11,11,0,9,5,1493,x,297,52gal_deco,10,7,3,5,8,1576,x,475,52gal,18,5,13,6,2,489,x,1000,52gal_becchu,12,9,3,7,6,1427,x,270
2021-05-01T00:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,alpha,FALSE,herocharger_replica,4,2,2,5,1,736,x,197,prime,13,10,3,8,4,995,x,128,liter4k,9,6,3,2,6,1288,x,216,barrelspinner_remix,7,5,2,3,8,1760,x,126,kelvin525_becchu,9,7,2,6,6,1247,x,370,nzap85,8,6,2,8,3,1073,s,123,barrelspinner_remix,6,4,2,6,4,1060,x,114,dualsweeper_custom,1,1,0,3,5,1673,x,363
2021-05-01T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,260,alpha,TRUE,soytuber,5,4,1,6,1,730,x,197,rapid_becchu,11,10,1,5,4,973,s+,78,nzap85,10,5,5,7,4,660,a-,43,soytuber_custom,8,7,1,3,4,843,x,216,dynamo_becchu,11,8,3,6,4,1005,s+,148,nova_becchu,9,8,1,7,1,603,s,81,quadhopper_black,6,3,3,7,3,1043,s+,137,herocharger_replica,2,2,0,6,2,512,b-,90
2021-05-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,heroshooter_replica,8,8,0,2,4,1402,,292,herocharger_replica,3,3,0,2,1,495,,238,promodeler_mg,2,2,0,2,3,937,,104,splatcharger_becchu,1,1,0,1,2,606,,151,dynamo_tesla,5,5,0,1,2,727,,93,52gal_becchu,1,1,0,4,2,725,,79,nzap85,0,0,0,5,2,858,,45,promodeler_mg,1,1,0,4,3,867,,15
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,313,alpha,FALSE,nzap85,10,5,5,3,6,1582,s+,185,bold,6,6,0,7,2,1149,s+,121,nzap89,9,8,1,6,4,1054,s+,177,promodeler_mg,10,5,5,7,4,1268,s+,60,bold_neo,7,5,2,4,8,1470,s+,78,sshooter,13,9,4,6,5,1272,s+,80,barrelspinner_deco,5,4,1,7,3,803,s+,55,nzap89,7,5,2,7,5,1423,s+,102
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,9,5,4,5,4,1292,s+,185,bold_7,6,5,1,10,5,1245,s+,101,explosher_custom,10,7,3,6,3,1127,s+,89,sshooter,6,6,0,6,2,777,s+,123,hotblaster,8,7,1,4,3,951,s+,54,sputtery,9,6,3,7,5,1213,s+,198,52gal_becchu,8,7,1,4,5,1343,s+,84,bold,9,7,2,8,1,1131,s+,48
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,214,alpha,TRUE,nova,8,6,2,3,2,722,s+,185,52gal_becchu,6,6,0,4,2,703,s+,94,carbon_deco,6,5,1,4,1,805,s+,88,nzap89,7,6,1,6,2,690,s+,93,hokusai_hue,9,7,2,8,1,614,s+,76,bold_7,7,5,2,7,1,735,s+,61,splatroller,1,1,0,5,0,693,s+,563,jetsweeper,4,4,0,3,4,928,s+,61
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,310,bravo,FALSE,nova,11,10,1,7,2,966,s+,185,bold,7,5,2,6,2,1251,s+,168,kugelschreiber_hue,7,6,1,6,3,896,s+,67,herobrush_replica,4,2,2,9,3,944,s+,89,splatroller_collabo,13,12,1,8,2,917,s+,198,clashblaster_neo,9,8,1,7,3,1038,s+,76,momiji,7,5,2,3,3,945,s+,139,pablo,4,2,2,5,2,865,s+,109
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,196,alpha,TRUE,bold_neo,13,13,0,2,5,1120,s+,185,maneuver_collabo,7,5,2,4,2,746,s+,138,nzap85,9,3,6,2,3,787,s+,74,pablo,4,3,1,2,2,634,s+,119,bold,4,2,2,7,2,824,s+,99,herobrush_replica,5,4,1,7,0,544,s+,89,sputtery_clear,3,3,0,6,1,669,s+,71,jetsweeper,2,1,1,4,3,862,s+,61
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,alpha,FALSE,bold_neo,6,5,1,5,5,1203,s+,185,heroroller_replica,11,9,2,2,4,703,s+,128,nzap89,7,6,1,5,5,1225,s+,76,quadhopper_white,6,3,3,6,3,666,s+,187,splatroller_collabo,5,4,1,6,3,737,s+,161,nzap85,4,2,2,6,2,0,s+,74,nzap89,9,7,2,6,4,1092,s+,147,sputtery_clear,8,5,3,5,3,1025,s+,71
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold_neo,6,3,3,5,5,1022,s+,185,dualsweeper,15,10,5,6,3,870,s+,65,pablo_permanent,13,9,4,6,3,1080,s+,82,nova,18,15,3,8,2,938,s+,124,pablo,5,4,1,12,2,818,s+,162,nzap89,7,4,3,9,3,811,s+,94,pablo_hue,15,12,3,7,2,936,s+,133,quadhopper_white,9,5,4,9,1,773,s+,187
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,206,alpha,TRUE,bold_neo,4,4,0,4,4,1109,s+,185,dualsweeper,9,5,4,5,2,549,s+,65,hissen_hue,12,9,3,5,3,887,s+,122,nzap89,11,7,4,5,3,679,s+,94,l3reelgun,10,6,4,7,2,756,s+,59,nzap83,10,4,6,4,4,1487,s+,186,sputtery,4,4,0,7,1,456,s+,67,nova,7,5,2,7,1,508,s+,124
2021-05-01T02:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bold_neo,8,4,4,6,5,1227,s+,185,dynamo_becchu,7,6,1,7,5,1347,s+,67,nzap89,9,6,3,7,4,1002,s+,94,nova,11,9,2,11,2,859,s+,124,splatroller,9,9,0,8,2,1038,s+,563,maneuver,6,5,1,5,4,1044,s+,90,pablo,17,16,1,6,5,1190,s+,109,nzap89,3,1,2,6,6,1211,s+,66
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,138,alpha,TRUE,screwslosher_becchu,4,2,2,1,1,518,s,72,splatcharger_collabo,2,2,0,3,0,296,s,72,bold_7,4,3,1,2,1,592,s,239,prime_becchu,4,4,0,3,1,472,s,67,jetsweeper,2,2,0,0,2,0,s,77,prime_becchu,5,5,0,3,2,561,s,83,soytuber,1,1,0,4,1,269,s,205,wakaba,3,1,2,4,2,671,s,55
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,176,alpha,TRUE,screwslosher_becchu,9,9,0,3,2,813,s,72,promodeler_pg,6,4,2,3,3,776,s,526,prime_becchu,10,8,2,4,0,475,s,76,rapid_becchu,6,2,4,2,2,583,s,274,prime_becchu,3,2,1,6,3,694,s,130,longblaster_necro,2,2,0,5,2,488,s,31,bold_7,5,4,1,7,0,516,s,239,nzap89,3,3,0,5,4,912,s,141
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,109,bravo,TRUE,screwslosher_becchu,1,1,0,2,0,477,s,73,barrelspinner_remix,0,0,0,2,2,402,s,57,bold_7,2,2,0,4,1,520,s,239,sshooter_collabo,2,2,0,3,2,345,s,329,prime_becchu,3,3,0,1,1,463,s,130,promodeler_pg,4,3,1,2,1,390,s,527,52gal_becchu,2,1,1,1,2,490,s,69,variableroller_foil,5,4,1,2,3,557,s,269
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,297,alpha,TRUE,screwslosher_becchu,5,4,1,6,3,1106,s,73,dynamo_becchu,9,7,2,3,7,1386,s,69,nzap85,7,5,2,8,3,1248,s,36,dualsweeper_custom,11,9,2,6,4,1218,s,111,furo,9,6,3,6,7,1641,s,117,herocharger_replica,7,7,0,6,4,943,s,72,nzap85,9,5,4,6,5,1290,s,198,dualsweeper,8,5,3,7,3,1165,s,228
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,215,alpha,TRUE,screwslosher_becchu,5,4,1,5,2,780,s,73,wakaba,8,5,3,1,6,1334,s,69,herocharger_replica,5,4,1,3,2,624,s,72,dualsweeper_custom,4,3,1,3,3,1019,s,405,nzap85,7,5,2,3,4,1038,s,59,dualsweeper_custom,1,1,0,4,3,884,s,204,hissen_hue,4,2,2,5,3,822,s,279,dualsweeper,3,2,1,4,5,1104,s,228
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,111,alpha,TRUE,screwslosher_becchu,5,4,1,1,0,410,s,73,wakaba,7,4,3,2,2,596,s,69,barrelspinner_remix,5,4,1,2,1,426,s,380,dualsweeper,2,2,0,1,2,553,s,228,hissen_hue,3,2,1,4,2,409,s,130,sputtery_clear,2,2,0,3,2,435,s,88,furo,1,1,0,5,1,600,s,429,herocharger_replica,2,1,1,3,1,376,s,72
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,screwslosher_becchu,10,6,4,6,4,1067,s,73,96gal,13,8,5,8,6,1348,s,480,sputtery_hue,14,13,1,8,4,1213,s,216,furo,8,6,2,10,4,1333,s,429,furo,8,5,3,8,5,1483,s,133,bold,10,9,1,13,3,954,s,123,clashblaster_neo,17,16,1,8,4,973,s,217,explosher,11,2,9,6,4,1359,s,185
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,screwslosher_becchu,5,3,2,6,4,1113,s,73,furo,9,5,4,4,6,1465,s,133,clashblaster_neo,13,10,3,9,3,976,s,217,sharp_neo,11,7,4,4,5,1453,s,143,explosher,1,0,1,5,5,1226,s,173,wakaba,7,6,1,6,5,1627,s,107,maneuver_becchu,12,11,1,8,3,1106,s,103,nzap89,9,6,3,7,6,1412,s,85
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,120,alpha,TRUE,screwslosher_becchu,5,2,3,1,2,619,s,73,wakaba,4,2,2,0,3,726,s,267,sputtery_clear,4,3,1,1,3,657,s,271,nzap85,4,3,1,1,1,405,s,123,wakaba,3,1,2,2,4,829,s,250,sshooter_becchu,2,2,0,3,2,610,s,126,bucketslosher,0,0,0,4,2,583,s,70,liter4k_scope,0,0,0,1,2,405,s,168
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,150,bravo,TRUE,hydra_custom,7,5,2,5,1,501,x,114,nzap89,3,1,2,2,4,902,x,202,hokusai_hue,3,3,0,3,2,421,x,133,prime_becchu,4,4,0,4,1,583,x,182,dynamo_becchu,4,3,1,4,2,617,x,106,nzap85,3,2,1,4,2,620,x,118,hissen,7,5,2,3,2,464,x,143,bold_neo,4,4,0,2,5,1065,x,152
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,198,alpha,TRUE,screwslosher_becchu,6,4,2,3,2,780,s,73,sharp_neo,5,2,3,1,4,1071,s,64,heroblaster_replica,11,9,2,4,2,453,s,128,hokusai_hue,11,9,2,4,2,701,s,97,variableroller_foil,2,2,0,5,3,917,s,63,bold,7,7,0,7,2,826,s,99,hissen,2,1,1,7,1,479,s,332,kugelschreiber_hue,3,2,1,5,2,711,s,60
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,116,bravo,TRUE,hydra_custom,5,3,2,2,1,381,x,114,dualsweeper_custom,5,3,2,3,1,522,x,148,wakaba,3,1,2,4,1,540,x,245,maneuver_collabo,3,3,0,0,0,0,x,59,dualsweeper_custom,3,2,1,1,2,518,x,214,sharp,5,3,2,3,2,457,x,94,hokusai_hue,3,2,1,4,1,324,x,245,52gal_becchu,2,2,0,2,2,553,x,112
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,211,bravo,TRUE,screwslosher_becchu,6,5,1,7,1,706,s,73,sharp_neo,4,2,2,7,3,961,s,54,dynamo_becchu,7,6,1,5,4,899,s,46,pablo_permanent,4,0,4,5,4,837,s,40,hydra_custom,12,5,7,1,4,805,s,181,hissen_hue,7,6,1,4,3,732,s,38,hokusai_hue,8,7,1,6,2,709,s,97,nzap89,6,3,3,2,5,1203,s,80
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,216,alpha,TRUE,sputtery_clear,8,6,2,5,3,869,s+,386,nzap85,5,2,3,5,2,904,s+,133,sshooter_becchu,8,8,0,5,3,790,s+,154,variableroller_foil,5,4,1,2,4,979,s+,201,liter4k,2,2,0,3,3,577,s+,61,momiji,6,3,3,6,5,1334,s+,71,nzap85,6,4,2,5,4,900,s+,110,sharp,10,8,2,6,5,869,s+,108
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,160,bravo,TRUE,screwslosher_becchu,4,2,2,4,1,668,s,73,barrelspinner_remix,2,0,2,2,4,753,s,453,splatroller_becchu,3,2,1,4,1,489,s,131,sharp_neo,2,2,0,7,2,635,s,227,hydra_custom,13,9,4,0,3,574,s,181,52gal_becchu,2,1,1,4,3,813,s,43,pablo_permanent,5,2,3,3,3,610,s,40,nzap89,6,4,2,1,4,803,s,338
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,100,bravo,TRUE,sputtery_clear,2,2,0,3,0,357,s+,386,variableroller_foil,1,1,0,3,2,470,s+,201,nzap85,2,2,0,3,2,598,s+,385,longblaster_necro,2,2,0,2,1,279,s+,24,kelvin525_deco,0,0,0,3,1,335,s+,132,sshooter_collabo,6,5,1,0,1,373,s+,146,nzap85,4,1,3,1,2,566,s+,133,splatroller,5,5,0,3,0,330,s+,176
2021-05-01T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,146,bravo,TRUE,screwslosher_becchu,2,2,0,5,1,473,s,73,sshooter,5,4,1,4,1,516,s,186,promodeler_pg,5,5,0,4,4,944,s,83,quadhopper_black,2,2,0,5,1,460,s,106,52gal_becchu,6,6,0,4,1,588,s,249,wakaba,9,5,4,4,2,787,s,167,sharp_neo,5,4,1,3,1,560,s,119,hydra_custom,4,3,1,3,1,434,s,113
