# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bold_7,4,4,0,5,2,1012,,278,nzap89,4,4,0,3,4,1246,,85,promodeler_mg,0,0,0,5,3,900,,57,clashblaster_neo,6,4,2,5,2,666,,55,herobrush_replica,7,6,1,3,4,1088,,236,furo_deco,2,2,0,3,3,1088,,277,momiji,2,2,0,2,2,1021,,220,52gal_deco,8,8,0,4,3,856,,41
2021-05-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus47,12,8,4,2,3,845,,278,carbon_deco,3,3,0,2,3,750,,20,rapid_elite,5,3,2,2,1,625,,25,squiclean_g,6,4,2,4,1,452,,54,bold,4,4,0,5,1,728,,10,pablo,3,3,0,3,1,698,,9,promodeler_rg,3,3,0,4,1,605,,39,carbon,0,0,0,6,0,421,,7
2021-05-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,10,9,1,2,2,719,,278,bold,1,1,0,2,0,843,,10,splatroller,6,5,1,4,1,530,,16,splatroller,4,4,0,3,0,517,,5,carbon_deco,5,3,2,5,2,677,,20,squiclean_g,5,5,0,5,1,511,,54,pablo,4,3,1,6,0,485,,20,carbon,0,0,0,6,0,482,,7
2021-05-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,10,10,0,3,3,1032,,278,splatroller,8,8,0,3,2,870,,7,carbon_deco,3,2,1,4,1,542,,20,splatroller,1,1,0,6,0,517,,5,nzap89,8,7,1,4,3,957,,54,bold,2,1,1,5,1,745,,10,pablo,2,2,0,6,1,616,,20,splatroller,6,6,0,7,1,509,,16
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,5,5,0,2,2,684,,278,promodeler_mg,3,3,0,3,3,876,,24,spygadget_becchu,1,0,1,4,2,807,,24,dynamo_tesla,4,3,1,2,1,627,,122,heroshooter_replica,3,3,0,4,2,819,,25,sshooter_becchu,4,4,0,5,2,808,,19,hissen,6,4,2,2,2,735,,118,promodeler_mg,0,0,0,0,0,0,,38
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nautilus47,7,5,2,4,2,959,,278,heroshooter_replica,4,4,0,5,3,890,,25,h3reelgun_cherry,2,2,0,2,2,739,,61,bucketslosher_deco,3,2,1,3,1,434,,118,promodeler_mg,3,3,0,4,4,1009,,24,heroshooter_replica,3,2,1,4,2,823,,19,spygadget_becchu,4,3,1,4,2,758,,24,dynamo_tesla,7,6,1,1,1,714,,122
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,3,2,1,7,0,569,,278,promodeler_mg,1,1,0,5,5,1126,,24,promodeler_mg,3,2,1,6,2,1022,,24,heroshooter_replica,2,2,0,4,3,832,,25,heroshooter_replica,4,3,1,1,4,1127,,19,jetsweeper_custom,14,8,6,1,3,1070,,118,jetsweeper,13,8,5,2,3,855,,61,squiclean_b,4,3,1,3,2,672,,48
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,4,2,2,5,2,665,,278,explosher_custom,6,5,1,2,3,1053,,118,promodeler_mg,4,3,1,7,2,1047,,24,bold,1,1,0,5,2,743,,10,heroshooter_replica,9,9,0,2,3,1165,,19,pablo,4,4,0,3,4,1033,,48,heroshooter_replica,3,3,0,3,4,981,,25,longblaster_necro,3,3,0,3,0,443,,45
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,nautilus47,7,6,1,3,2,835,,278,sshooter,8,6,2,0,4,989,,65,heroshooter_replica,2,2,0,0,2,858,,25,pablo,5,5,0,1,4,0,,48,dualsweeper_custom,3,3,0,0,3,1216,,96,jetsweeper,3,0,3,5,3,1007,,145,spygadget_becchu,0,0,0,7,2,865,,24,pablo_hue,1,1,0,7,0,323,,10
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,8,5,3,0,3,833,,278,52gal_becchu,4,4,0,3,5,1244,,97,heroshooter_replica,5,4,1,0,3,838,,25,parashelter_sorella,5,4,1,2,1,529,,65,sharp_neo,2,2,0,5,3,1181,,41,momiji,0,0,0,6,2,886,,10,dualsweeper,3,2,1,4,1,586,,72,variableroller,1,1,0,2,1,0,,24
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,nautilus47,6,5,1,3,2,786,,278,pablo_permanent,5,3,2,3,4,1315,,106,octoshooter_replica,6,5,1,3,0,851,,49,parashelter_sorella,6,6,0,3,1,603,,65,maneuver,2,2,0,4,3,1075,,58,nzap83,0,0,0,7,2,1006,,19,heroshooter_replica,3,3,0,4,3,847,,25,hydra,8,7,1,4,0,499,,56
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,2,2,0,1,1,384,,278,maneuver,2,0,2,3,3,1053,,27,h3reelgun_cherry,4,3,1,2,2,742,,65,hydra,9,5,4,3,1,689,,56,nzap83,4,4,0,4,3,1310,,19,pablo_permanent,4,2,2,1,5,1301,,106,sshooter,1,1,0,1,2,495,,49,furo_deco,2,2,0,4,1,269,,37
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,2,2,0,4,2,698,,278,sputtery_clear,2,1,1,5,3,957,,74,parashelter_sorella,4,4,0,5,0,546,,43,herocharger_replica,2,2,0,6,0,477,,168,hydra,9,8,1,1,1,890,,113,jetsweeper_custom,8,5,3,5,3,771,,86,bucketslosher_deco,6,3,3,1,2,738,,195,herocharger_replica,4,4,0,2,1,431,,173
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,0,0,0,3,3,830,,278,explosher_custom,2,2,0,3,3,1044,,168,hydra_custom,2,2,0,4,1,630,,86,furo_deco,3,3,0,3,2,571,,37,nzap89,2,2,0,1,5,1120,,74,hydra,4,4,0,3,1,873,,113,sputtery_clear,4,4,0,2,2,746,,40,herocharger_replica,2,2,0,1,2,570,,173
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,3,2,1,4,1,648,,278,barrelspinner_remix,3,3,0,3,4,1166,,173,maneuver_collabo,4,2,2,7,2,719,,168,hokusai,1,0,1,0,0,0,,49,nzap89,5,5,0,3,4,1068,,74,hydra_custom,5,2,3,1,3,872,,86,liter4k,5,5,0,1,2,689,,54,furo_deco,2,2,0,2,1,622,,37
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,1,1,0,3,1,950,,278,promodeler_pg,4,4,0,3,4,1024,,168,furo_deco,2,2,0,2,2,621,,37,kugelschreiber_hue,1,0,1,3,1,597,,173,nzap89,4,2,2,3,4,1214,,74,liter4k,6,6,0,2,2,818,,54,squiclean_b,3,2,1,2,2,655,,57,heroshooter_replica,1,1,0,0,0,0,,36
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,6,5,1,4,2,983,,278,nzap89,2,2,0,4,4,1016,,74,liter4k,4,4,0,1,2,912,,54,liter4k_scope,0,0,0,2,2,557,,37,promodeler_pg,7,6,1,4,3,1125,,168,dualsweeper_custom,2,2,0,4,2,1038,,105,pablo,1,1,0,2,0,946,,28,kugelschreiber_hue,2,2,0,1,1,524,,173
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal_deco,6,4,2,6,1,892,,278,52gal_becchu,5,5,0,5,2,854,,168,liter4k,2,1,1,2,1,551,,55,longblaster_necro,4,4,0,3,1,435,,64,bold_7,6,6,0,2,3,950,,37,sputtery_clear,5,5,0,4,3,833,,74,jetsweeper_custom,4,1,3,4,2,805,,63,liter4k,4,4,0,4,1,486,,174
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal_deco,3,3,0,5,1,930,,278,nzap89,6,6,0,3,4,918,,74,liter4k_scope,3,3,0,1,2,655,,162,bold_7,3,2,1,6,1,522,,37,bold,4,4,0,4,3,1126,,168,jetsweeper_custom,3,2,1,5,2,790,,63,splatroller_becchu,8,8,0,2,2,773,,64,liter4k,1,1,0,3,1,361,,174
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,6,6,0,4,2,918,,278,nzap85,5,4,1,4,2,859,,165,hydra,5,5,0,4,1,643,,168,kugelschreiber,2,2,0,3,0,440,,25,promodeler_pg,3,3,0,6,2,952,,151,liter4k_scope,6,5,1,1,3,853,,162,sharp_neo,1,1,0,3,2,617,,37,herocharger_replica,6,6,0,7,0,410,,53
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,6,6,0,1,4,1058,,278,liter4k_scope,4,3,1,3,2,735,,162,herocharger_replica,6,6,0,2,1,591,,53,liter4k_scope,0,0,0,1,1,497,,37,campingshelter_sorella,2,2,0,2,2,809,,78,hokusai_becchu,0,0,0,5,3,805,,50,hydra,4,4,0,5,1,695,,168,kugelschreiber,1,1,0,3,0,318,,25
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,6,6,0,2,3,1012,,278,hokusai_becchu,10,10,0,2,4,996,,168,liter4k_scope,3,2,1,2,2,847,,162,barrelspinner_remix,2,2,0,1,3,779,,37,promodeler_pg,1,1,0,6,3,1224,,50,campingshelter_sorella,3,2,1,4,2,775,,78,squiclean_a,3,1,2,5,2,685,,50,herocharger_replica,3,3,0,5,1,586,,53
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,96gal_deco,2,2,0,6,1,959,,279,52gal_becchu,6,6,0,5,3,1129,,113,promodeler_mg,2,2,0,5,3,928,,37,nautilus47,6,3,3,4,1,562,,78,52gal_becchu,3,2,1,4,3,1186,,27,liter4k_scope,7,6,1,1,3,942,,162,prime_becchu,7,7,0,1,2,850,,97,hokusai_becchu,5,5,0,7,2,809,,168
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal_deco,4,4,0,4,3,1215,,279,promodeler_rg,0,0,0,2,4,1097,,29,heroroller_replica,6,5,1,6,0,600,,85,liter4k_scope,0,0,0,4,1,462,,37,52gal_becchu,3,3,0,2,4,1276,,27,liter4k_scope,3,2,1,0,3,939,,162,octoshooter_replica,9,9,0,4,2,764,,168,prime_becchu,2,2,0,3,1,587,,97
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal_deco,2,1,1,3,1,1032,,279,hissen_hue,3,3,0,2,3,946,,86,liter4k_scope,3,2,1,1,3,820,,162,pablo_hue,4,4,0,3,3,729,,37,promodeler_rg,1,1,0,2,2,1130,,29,52gal_becchu,4,4,0,4,4,1076,,64,furo,4,3,1,2,3,744,,168,liter4k_custom,2,1,1,2,2,629,,97
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,5,5,0,6,1,804,,279,promodeler_rg,2,1,1,5,3,983,,29,hissen_hue,2,1,1,3,2,855,,21,liter4k,4,3,1,0,3,782,,162,52gal_becchu,2,2,0,3,6,1514,,64,splatcharger_collabo,6,6,0,1,2,727,,97,variableroller_foil,4,4,0,4,2,609,,37,herocharger_replica,2,2,0,2,1,504,,69
2021-05-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,7,6,1,3,4,1122,,279,liter4k,3,2,1,1,2,714,,162,prime_becchu,4,3,1,5,1,635,,37,squiclean_g,6,6,0,4,1,559,,69,52gal_becchu,4,3,1,3,4,1293,,64,jetsweeper_custom,4,2,2,4,3,791,,242,splatcharger_collabo,7,7,0,4,0,515,,97,squiclean_a,3,1,2,6,0,489,,49
2021-05-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal_deco,4,4,0,6,1,784,,279,splatroller,4,4,0,6,2,778,,62,furo,3,2,1,5,2,670,,82,liter4k_scope,5,4,1,2,2,608,,168,wakaba,10,5,5,3,2,997,,49,bold_7,4,3,1,4,3,865,,41,heroshooter_replica,6,6,0,4,2,786,,45,splatscope_becchu,3,3,0,3,2,622,,38
2021-05-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,5,5,0,2,1,719,,279,wakaba,9,6,3,1,3,913,,49,splatroller,8,6,2,4,2,641,,62,splatscope_becchu,5,5,0,4,2,582,,38,furo,4,4,0,6,2,830,,82,bold_7,4,2,2,6,4,817,,41,quadhopper_black,3,3,0,4,0,537,,14,liter4k_scope,2,1,1,6,0,487,,168
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal_deco,4,4,0,5,2,874,,279,nzap85,5,4,1,1,4,1180,,166,nzap89,3,3,0,0,3,696,,50,sharp_neo,2,0,2,2,1,597,,39,bold_neo,4,3,1,4,6,1316,,832,sputtery_clear,3,3,0,3,4,1025,,47,sputtery_clear,2,2,0,3,2,770,,282,variableroller_foil,0,0,0,1,1,485,,102
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,96gal_deco,7,7,0,2,4,1107,,279,variableroller_foil,5,5,0,1,3,864,,102,kugelschreiber_hue,3,3,0,1,2,824,,100,pablo,0,0,0,0,1,0,,50,promodeler_pg,2,2,0,4,4,1180,,832,sputtery_clear,1,1,0,4,3,881,,47,nzap85,0,0,0,4,2,726,,166,dualsweeper,2,1,1,3,2,561,,39
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal_deco,8,7,1,2,1,989,,279,hydra_custom,9,8,1,3,2,904,,141,variableroller_foil,6,2,4,3,3,890,,102,promodeler_pg,2,0,2,3,2,681,,39,bold,7,7,0,4,4,1263,,832,nzap85,6,2,4,2,5,1181,,166,carbon_deco,1,1,0,4,2,620,,32,kugelschreiber_hue,1,1,0,7,1,570,,100
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,96gal_deco,5,3,2,4,3,1224,,279,bottlegeyser_foil,0,0,0,4,2,874,,32,pablo_hue,6,6,0,5,1,769,,198,variableroller,1,1,0,4,2,624,,39,bold,6,6,0,2,6,1588,,832,nzap85,4,0,4,3,3,949,,166,kugelschreiber_hue,6,5,1,4,1,624,,100,variableroller_foil,7,6,1,1,1,451,,102
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,136,alpha,TRUE,hydra_custom,4,3,1,3,0,339,x,817,furo,3,2,1,2,2,701,x,63,sharp_neo,7,6,1,1,1,666,x,166,maneuver,9,9,0,6,0,471,x,278,sshooter_becchu,8,5,3,5,2,637,x,230,bamboo14mk3,2,2,0,5,2,621,x,117,dualsweeper_custom,5,5,0,5,1,549,x,178,screwslosher_becchu,2,0,2,5,1,466,x,298
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal_deco,3,3,0,4,1,899,,279,bold,3,3,0,4,3,1153,,36,nzap85,5,3,2,3,3,1024,,166,sshooter,3,2,1,6,1,715,,155,promodeler_rg,4,4,0,2,6,1432,,832,variableroller_foil,7,6,1,3,2,1056,,102,dynamo_becchu,3,2,1,2,3,1033,,32,hokusai_hue,5,5,0,4,1,446,,39
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,96gal_deco,6,6,0,6,1,858,,279,sputtery_clear,2,2,0,5,2,988,,282,nzap85,1,1,0,5,1,786,,166,prime,1,1,0,5,1,502,,25,h3reelgun_d,13,10,3,2,3,1061,,50,squiclean_b,7,6,1,3,1,968,,77,nzap89,4,4,0,3,3,927,,32,variableroller_foil,3,1,2,2,2,717,,102
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal_deco,5,4,1,4,1,1103,,279,h3reelgun_d,9,7,2,2,3,1133,,50,nzap85,5,1,4,1,4,1097,,166,squiclean_b,5,3,2,3,2,784,,77,spygadget,5,3,2,7,2,993,,32,52gal_becchu,4,4,0,1,3,928,,282,prime_becchu,2,2,0,4,2,896,,25,variableroller_foil,2,1,1,4,1,553,,102
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,7,3,4,6,3,808,x,818,dynamo_becchu,5,3,2,8,5,1357,x,286,screwslosher_becchu,9,6,3,7,4,1188,x,164,hokusai_hue,14,14,0,8,4,842,x,285,dynamo_becchu,12,11,1,6,7,1437,x,541,sharp_neo,10,7,3,8,4,1356,x,134,nautilus79,8,5,3,7,6,908,x,107,liter4k_custom,7,6,1,6,3,619,x,250
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,96gal_deco,8,5,3,2,2,1020,,279,squiclean_b,10,9,1,0,2,1064,,77,h3reelgun_d,7,5,2,3,2,836,,50,variableroller_foil,5,3,2,2,2,733,,102,52gal_becchu,2,2,0,5,2,789,,282,squiclean_g,2,2,0,6,2,764,,32,nzap85,2,2,0,6,2,693,,166,prime_becchu,1,1,0,5,1,666,,25
2021-05-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal_deco,2,2,0,4,1,951,,279,momiji,2,1,1,3,3,1104,,25,variableroller_foil,7,7,0,4,1,766,,102,nova,1,0,1,4,1,498,,115,squiclean_b,6,6,0,1,2,1149,,77,nzap85,6,1,5,3,3,863,,166,hokusai_becchu,2,2,0,3,3,845,,32,hissen,7,6,1,3,2,718,,103
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,334,alpha,FALSE,hydra_custom,15,9,6,3,6,1378,x,818,screwslosher_becchu,20,15,5,9,4,1468,x,212,sputtery_clear,9,5,4,8,5,1371,x,133,bucketslosher_soda,10,8,2,9,3,1312,x,81,liter4k,13,11,2,7,8,1645,x,292,52gal_becchu,8,6,2,11,4,1532,x,234,hissen,14,7,7,9,5,1220,x,167,dualsweeper,7,5,2,10,4,1213,x,187
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,302,alpha,FALSE,hydra_custom,11,8,3,4,3,860,x,818,promodeler_mg,4,3,1,3,9,1895,x,479,dualsweeper_custom,5,3,2,7,2,1162,x,190,hokusai,12,8,4,7,5,1039,x,339,nzap85,9,5,4,7,6,1501,x,226,splatspinner,3,3,0,3,7,1422,x,269,bold_7,4,3,1,8,6,1229,x,332,splatcharger_becchu,10,10,0,5,3,888,x,434
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,11,5,6,3,4,1153,x,818,variableroller_foil,6,5,1,4,5,1213,x,137,rapid_becchu,12,7,5,3,4,1201,x,197,screwslosher_neo,9,5,4,5,4,1008,x,144,nzap89,4,3,1,6,5,1298,x,269,campingshelter_camo,4,3,1,6,6,1177,x,207,liter4k,5,3,2,4,5,1089,x,297,hydra_custom,7,6,1,6,4,876,x,238
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,144,bravo,TRUE,hydra_custom,4,2,2,3,3,587,x,818,hissen,5,3,2,4,2,628,x,394,sshooter,5,3,2,6,2,578,x,77,nzap85,1,0,1,6,1,549,x,157,nova,10,8,2,1,3,717,x,187,52gal_becchu,5,4,1,3,2,657,x,230,hissen,9,6,3,1,2,631,x,167,hissen_hue,4,1,3,3,1,472,x,369
2021-05-21T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,hydra_custom,11,7,4,4,6,1228,x,818,furo_deco,5,5,0,8,5,1583,x,182,variableroller_foil,7,5,2,6,9,1445,x,185,bold_7,5,3,2,8,7,1440,x,198,dualsweeper_custom,13,9,4,3,6,1812,x,291,sshooter_becchu,3,1,2,4,5,1457,x,148,dynamo_becchu,9,8,1,6,6,1354,x,171,hissen,11,8,3,7,5,1243,x,151
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,10,6,4,10,1,800,x,818,furo_deco,9,5,4,5,4,1241,x,236,spygadget_sorella,13,12,1,6,3,1081,x,94,52gal_becchu,10,9,1,8,4,849,x,62,furo,6,5,1,10,4,1123,x,190,sharp_neo,12,10,2,8,2,1097,x,137,prime_becchu,10,9,1,8,3,893,x,236,hydra,5,4,1,6,4,767,x,208
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,10,8,2,7,3,882,x,818,sputtery_clear,5,3,2,7,4,1160,x,343,nzap89,6,4,2,3,4,1114,x,169,liter4k,4,3,1,2,4,1044,x,297,momiji,7,4,3,4,6,1363,x,122,campingshelter_camo,4,3,1,3,3,1098,x,306,splatcharger,5,4,1,7,1,734,x,95,rapid_becchu,10,7,3,8,2,719,x,218
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,114,bravo,TRUE,bottlegeyser_foil,6,6,0,3,2,466,x,818,nova_becchu,4,2,2,3,1,414,x,95,nzap85,4,4,0,4,1,393,x,220,octoshooter_replica,0,0,0,5,0,297,x,113,bold_7,4,4,0,3,1,519,x,218,maneuver_becchu,6,5,1,3,1,470,x,57,heroshooter_replica,4,4,0,4,1,408,x,105,hydra_custom,4,2,2,2,1,347,x,188
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,136,bravo,TRUE,furo,2,2,0,3,2,695,a-,18,momiji,5,3,2,3,3,849,a+,96,nzap89,1,1,0,3,3,630,s+,69,quadhopper_black,5,4,1,4,1,498,x,114,momiji,2,2,0,5,3,858,s+,107,sharp_neo,4,3,1,2,2,743,s+,106,hissen_hue,4,2,2,2,2,569,s,104,hydra_custom,6,5,1,1,3,467,s+,113
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,225,alpha,TRUE,furo,6,5,1,6,3,994,a-,18,52gal_becchu,2,2,0,4,4,1164,x,190,nzap89,4,1,3,4,5,1084,s+,158,quadhopper_black,14,13,1,8,3,988,x,114,momiji,7,6,1,6,6,1454,s+,107,hissen_hue,7,6,1,3,5,962,s,104,52gal_becchu,5,3,2,6,4,891,b+,50,hokusai_becchu,7,7,0,6,3,741,s+,71
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,133,alpha,TRUE,furo,7,3,4,0,2,575,a-,18,quadhopper_black,11,11,0,3,2,551,x,115,hokusai_hue,6,5,1,2,1,439,a,118,hokusai,0,0,0,3,1,409,s+,155,campingshelter,1,1,0,5,1,571,s+,88,dynamo_becchu,5,4,1,4,2,505,x,172,52gal_becchu,3,3,0,6,0,439,s,66,pablo,1,0,1,5,0,158,c-,20
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bottlegeyser_foil,11,7,4,8,3,984,x,818,bucketslosher_soda,11,8,3,7,4,1020,x,214,nova,8,6,2,8,3,858,x,258,sshooter,2,2,0,13,2,769,x,256,nzap85,16,9,7,4,4,1117,x,263,bucketslosher_deco,13,11,2,8,1,971,x,168,hydra_custom,17,12,5,4,3,903,x,300,52gal_becchu,6,2,4,7,1,730,x,125
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,furo,13,7,6,10,4,1433,a-,18,hissen,24,20,4,5,6,1527,a+,61,quadhopper_black,16,15,1,8,4,1167,x,115,liter4k,0,0,0,0,0,0,x,120,furo,9,8,1,9,6,1493,x,92,bold_neo,8,5,3,10,7,1265,a+,102,bold_7,5,5,0,11,3,1005,s,106,nzap89,5,4,1,13,2,862,a+,23
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,bottlegeyser_foil,9,5,4,11,4,1094,x,818,prime_becchu,6,5,1,5,6,1743,x,185,nzap85,6,3,3,11,6,1474,x,262,52gal_becchu,12,11,1,11,5,1151,x,289,wakaba,11,8,3,6,6,1839,x,278,prime_collabo,19,14,5,5,5,1399,x,532,liter4k,13,12,1,1,4,1216,x,115,96gal_deco,9,4,5,12,2,984,x,344
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,147,alpha,TRUE,furo,5,2,3,4,2,730,a-,18,52gal_becchu,4,3,1,1,4,1018,x,190,nzap89,5,4,1,1,4,828,s+,158,quadhopper_black,2,1,1,5,1,389,x,115,momiji,7,4,3,2,4,1033,s+,107,liter4k,0,0,0,1,4,808,x,86,hissen_hue,6,5,1,4,3,670,s,104,sharp_neo,1,1,0,4,1,547,x,49
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,232,bravo,TRUE,furo,3,1,2,9,3,1106,a-,19,nzap89,8,6,2,6,4,1112,s,297,squiclean_b,5,4,1,4,5,1035,s+,235,quadhopper_black,9,9,0,8,3,969,x,115,momiji,3,1,2,4,5,1310,s+,248,furo,10,8,2,4,5,1218,s+,143,nzap85,9,4,5,6,3,989,a,80,heroroller_replica,15,14,1,6,4,864,s+,94
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,301,alpha,FALSE,wakaba,9,5,4,10,3,1123,x,818,nzap85,8,4,4,8,3,1075,x,166,kugelschreiber_hue,13,12,1,7,3,988,x,366,dualsweeper_custom,7,5,2,10,1,942,x,147,prime_becchu,20,15,5,6,3,1345,x,208,spygadget,14,10,4,8,2,1198,x,198,herocharger_replica,7,7,0,8,1,812,x,171,kelvin525_deco,5,2,3,4,1,0,x,91
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,166,alpha,TRUE,furo,3,2,1,4,1,528,a-,19,promodeler_mg,12,11,1,2,5,1233,x,293,promodeler_mg,5,2,3,4,3,915,x,99,quadhopper_black,6,5,1,6,1,472,x,115,sharp,7,2,5,5,4,899,x,123,explosher_custom,7,4,3,6,3,854,s,24,bold_7,7,4,3,5,1,670,s+,96,octoshooter_replica,7,6,1,4,1,653,x,113
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,250,alpha,TRUE,furo,8,5,3,7,4,1141,a-,19,hokusai,9,6,3,5,4,958,s+,155,quadhopper_black,14,10,4,9,2,703,x,115,hokusai_hue,8,6,2,8,1,601,a,118,bold_7,10,10,0,5,5,1078,b-,60,hokusai_becchu,8,7,1,8,5,997,b,83,nautilus47,11,8,3,8,3,698,a-,84,rapid_elite_deco,5,2,3,6,3,636,c-,26
