# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,3,2,1,4,0,434,,252,hissen_hue,1,1,0,6,2,858,,131,96gal,10,8,2,2,2,790,,643,dynamo_becchu,4,3,1,4,0,512,,111,sshooter_becchu,5,4,1,2,3,801,,123,nzap89,2,2,0,4,3,775,,52,nzap85,10,5,5,5,2,702,,120,squiclean_g,4,3,1,3,2,565,,71
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,2,2,0,4,1,480,,252,96gal,6,6,0,1,2,754,,643,nzap89,3,2,1,4,2,717,,111,liter4k,1,1,0,1,2,573,,46,hissen_hue,2,2,0,3,2,815,,131,squiclean_g,3,3,0,3,3,683,,71,liter4k,3,2,1,3,2,565,,120,sshooter_becchu,2,2,0,5,2,512,,123
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,4,2,2,5,0,316,,252,nzap89,4,3,1,2,4,905,,111,liter4k,2,2,0,0,1,614,,46,jetsweeper,1,0,1,0,0,82,,643,hissen_hue,1,1,0,2,1,809,,131,52gal_becchu,4,3,1,1,3,781,,120,sshooter_becchu,0,0,0,2,2,603,,123,squiclean_g,3,2,1,4,1,468,,71
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter,5,3,2,4,1,712,,252,liter4k,4,3,1,0,3,970,,61,splatroller,3,3,0,3,2,768,,20,bamboo14mk1,5,5,0,3,2,710,,84,spygadget,3,2,1,3,2,951,,28,hissen,3,2,1,3,2,756,,100,sshooter,2,2,0,3,1,709,,79,prime_becchu,3,3,0,5,1,617,,67
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,parashelter,4,2,2,3,2,788,,252,liter4k,5,5,0,0,3,960,,61,nzap89,1,1,0,2,3,871,,100,hissen,3,3,0,7,1,615,,100,sshooter,6,6,0,2,2,997,,79,spygadget,5,3,2,3,3,988,,28,splatroller,3,2,1,2,2,826,,20,splatroller,1,1,0,5,0,433,,84
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,1,1,0,4,0,510,,252,spygadget,3,3,0,2,3,932,,28,hokusai_becchu,6,6,0,3,2,654,,84,nzap89,2,1,1,3,2,619,,100,splatroller,1,1,0,1,2,724,,20,variableroller,8,7,1,4,2,717,,99,hissen,4,3,1,3,2,650,,100,sshooter,0,0,0,3,1,641,,79
2022-07-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,6,5,1,4,2,624,,252,sshooter,6,6,0,0,2,874,,79,spygadget,3,2,1,3,2,634,,28,kelvin525,1,1,0,5,2,526,,26,nzap89,2,2,0,2,3,808,,100,furo,3,1,2,3,2,700,,33,hissen,4,3,1,3,1,599,,100,sharp,4,3,1,6,1,544,,48
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,nzap85,16,4,12,4,7,1375,s,363,52gal_becchu,14,14,0,6,3,1229,s,57,sshooter_becchu,8,7,1,7,4,1203,s,66,hissen_hue,15,10,5,10,2,1096,s,108,nzap85,12,9,3,10,5,1400,s,176,nzap89,4,2,2,9,5,1271,s,112,sshooter_collabo,11,9,2,9,1,1195,s,165,dynamo_becchu,9,7,2,7,6,1084,s,138
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,6,2,5,7,1712,s,363,explosher_custom,13,7,6,4,4,1619,s,135,splatspinner,7,6,1,8,6,1505,s,122,sputtery_clear,2,2,0,6,0,0,s,80,nova_becchu,5,3,2,5,6,1404,s,96,96gal,4,3,1,4,6,1351,s,215,52gal_becchu,7,7,0,6,7,1292,s,79,splatroller,9,9,0,6,2,1120,s,56
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,13,7,6,4,6,1459,s,363,96gal,14,9,5,4,5,1336,s,215,nova_becchu,14,9,5,5,3,1136,s,96,splatroller,10,8,2,11,2,712,s,123,sshooter_becchu,9,8,1,7,7,1430,s,92,sputtery_clear,9,8,1,8,6,1379,s,107,52gal_becchu,3,2,1,11,4,1234,s,80,longblaster_necro,6,6,0,7,4,773,s,172
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,3,3,0,4,1,587,,252,furo,4,4,0,4,3,1023,,469,liter4k,2,2,0,0,2,644,,281,sshooter_becchu,0,0,0,2,1,538,,21,bold,3,3,0,3,1,1015,,40,nova,3,3,0,2,2,694,,28,hydra_custom,3,3,0,1,2,634,,99,clashblaster_neo,3,1,2,3,1,546,,35
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,1,1,0,4,1,632,,252,variableroller_foil,4,2,2,5,2,768,,64,sshooter_collabo,5,5,0,5,1,747,,71,screwslosher_becchu,3,3,0,6,1,741,,469,nzap85,8,4,4,3,4,1111,,58,screwslosher_becchu,7,5,2,2,3,955,,90,nova,8,6,2,3,2,676,,28,hydra_custom,7,5,2,3,1,485,,99
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,2,1,1,3,1,593,,252,nova,3,3,0,2,2,690,,28,herocharger_replica,4,3,1,3,0,664,,71,bucketslosher_soda,2,2,0,3,1,605,,469,nzap85,3,3,0,1,3,868,,58,screwslosher_becchu,5,4,1,3,1,694,,90,variableroller_foil,4,2,2,4,2,679,,64,hydra_custom,6,2,4,1,2,561,,99
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,1,1,0,5,2,682,,252,nzap85,3,1,2,4,4,1070,,58,variableroller_foil,5,5,0,6,1,634,,64,nova,0,0,0,6,0,416,,28,bold_7,12,12,0,3,3,959,,71,promodeler_pg,5,4,1,1,5,934,,469,promodeler_pg,2,1,1,3,2,803,,30,hydra_custom,9,4,5,0,3,716,,99
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,parashelter_sorella,5,5,0,3,1,661,,252,splatroller,3,3,0,2,2,808,,46,variableroller_foil,5,5,0,5,2,705,,71,splatcharger_becchu,0,0,0,1,0,670,,58,wakaba,4,1,3,1,3,949,,11,sshooter_becchu,4,3,1,4,2,788,,191,variableroller_foil,4,4,0,4,2,679,,64,hydra_custom,4,3,1,4,0,555,,99
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,parashelter_sorella,4,3,1,4,2,694,,252,dualsweeper_custom,5,5,0,3,2,885,,71,sharp,12,11,1,1,3,852,,168,nzap89,5,2,3,1,3,841,,54,liter4k,2,0,2,4,2,835,,58,pablo_hue,2,1,1,5,1,826,,191,variableroller_foil,4,4,0,7,1,710,,64,splatroller,4,4,0,5,2,692,,46
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,nzap85,15,12,3,6,5,1230,s+,99,dynamo_tesla,16,10,6,6,6,1329,s+,104,52gal_becchu,15,12,3,8,4,960,s+,238,hydra_custom,6,1,5,6,2,556,s+,274,hissen_hue,7,4,3,10,5,1311,s+,166,prime_becchu,10,9,1,9,2,883,s+,173,quadhopper_black,10,7,3,7,0,864,s+,151,liter4k,7,5,2,10,2,734,s+,109
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,parashelter_sorella,6,6,0,3,2,791,,252,liter4k,3,2,1,1,3,854,,168,prime_becchu,4,4,0,2,2,664,,46,splatroller_collabo,3,3,0,3,1,640,,55,nzap89,2,1,1,4,3,1020,,54,pablo,0,0,0,1,3,906,,191,variableroller_foil,2,2,0,5,2,632,,65,carbon_deco,7,6,1,5,0,566,,71
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,10,9,1,4,5,1338,s+,123,wakaba,8,6,2,5,6,1503,s+,69,jetsweeper_custom,9,1,8,4,5,1058,s+,253,hydra_custom,14,9,5,5,3,742,s+,210,barrelspinner_remix,6,4,2,7,6,1504,s+,83,sshooter_becchu,5,5,0,6,6,1161,s+,238,nzap85,6,5,1,6,6,1061,s+,315,liter4k,4,4,0,6,4,1032,s+,214
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,83,alpha,TRUE,nzap85,7,3,4,2,1,295,s+,123,liter4k,5,4,1,0,2,437,s+,214,hotblaster_custom,4,4,0,1,2,343,s+,110,jetsweeper_custom,3,2,1,0,2,314,s+,253,nzap85,0,0,0,4,0,370,s+,458,hydra_custom,1,1,0,2,1,265,s+,169,splatroller,2,2,0,4,0,239,s+,297,dualsweeper_custom,1,0,1,3,0,237,s+,398
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,nzap85,14,11,3,5,5,1263,s+,123,liter4k,6,3,3,3,6,1436,s+,150,sharp_neo,8,8,0,7,3,1204,s+,77,hotblaster_custom,11,7,4,4,4,906,s+,254,nzap83,8,4,4,7,6,1443,s+,294,96gal,8,6,2,9,5,1347,s+,170,hydra_custom,6,4,2,4,5,1194,s+,169,sharp_neo,7,5,2,9,3,900,s+,290
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,14,10,4,3,5,1414,s+,123,sharp_neo,15,11,4,3,5,1629,s+,57,nautilus79,15,13,2,6,4,1171,s+,150,clashblaster,10,5,5,8,3,803,s+,45,wakaba,3,2,1,8,5,1640,s+,331,jetsweeper,5,5,0,9,5,1248,s+,169,sshooter_becchu,6,4,2,12,4,1207,s+,136,heroroller_replica,8,8,0,10,2,526,s+,180
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,nzap85,6,4,2,6,5,1304,s+,123,squiclean_g,8,6,2,5,6,1354,s+,120,prime_becchu,8,8,0,6,3,1066,s+,95,carbon_deco,5,2,3,8,4,1021,s+,65,furo,6,5,1,8,5,1455,s+,297,nzap89,4,3,1,5,7,1251,s+,250,hydra_custom,15,12,3,2,5,953,s+,56,spygadget_becchu,9,4,5,6,5,913,s+,164
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,11,8,3,6,5,1453,s+,123,heromaneuver_replica,15,9,6,8,5,1370,s+,261,rapid_elite_deco,10,3,7,4,5,965,s+,209,rapid_deco,8,5,3,8,3,912,s+,145,pablo_hue,7,6,1,6,8,1491,s+,74,nzap89,8,5,3,6,6,1295,s+,250,rapid_elite,7,2,5,8,6,1210,s+,110,nzap85,17,12,5,5,5,1083,s+,58
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,alpha,FALSE,nzap85,8,3,5,7,4,1300,s+,123,heroslosher_replica,8,5,3,6,5,1537,s+,91,sshooter_becchu,9,5,4,7,6,1534,s+,110,prime_becchu,10,7,3,4,4,1207,s+,203,nzap89,9,5,4,4,10,1802,s+,387,explosher_custom,7,4,3,5,4,1469,s+,115,variableroller_foil,6,5,1,5,8,1466,s+,34,nzap85,11,10,1,6,6,1161,s+,58
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,334,bravo,FALSE,nzap85,10,8,2,8,5,1365,s+,123,variableroller_foil,6,3,3,10,5,1391,s+,64,sshooter_collabo,16,14,2,12,2,1236,s+,173,liter4k,8,7,1,5,4,1162,s+,176,dynamo_becchu,6,4,2,4,8,1627,s+,64,96gal,10,6,4,8,8,1378,s+,167,52gal_becchu,20,19,1,12,4,1099,s+,121,sputtery_hue,9,6,3,8,4,1051,s+,112
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,52gal_becchu,4,3,1,5,5,1043,s+,294,liter4k_scope,6,5,1,3,7,1616,x,226,jetsweeper,3,2,1,5,7,1327,s,222,sshooter_becchu,3,1,2,7,7,1202,a,94,nzap89,4,3,1,1,9,1703,s,150,nova_neo,11,8,3,3,5,1421,s+,204,sshooter_becchu,2,2,0,4,5,1174,s,218,sharp_neo,9,7,2,3,3,971,x,287
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,4,3,1,1,2,692,,378,dualsweeper,5,3,2,1,5,1290,,239,h3reelgun_d,7,5,2,4,2,943,,300,h3reelgun_d,6,3,3,3,2,887,,221,bold_neo,0,0,0,2,7,1307,,244,52gal_becchu,4,4,0,3,3,917,,297,quadhopper_black,3,3,0,4,1,782,,292,dynamo_tesla,4,2,2,5,2,773,,108
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,carbon_deco,10,9,1,7,3,822,x,413,96gal,12,10,2,8,6,1448,x,153,nzap83,6,3,3,11,4,1071,x,90,splatcharger,10,8,2,6,3,740,x,203,barrelspinner_remix,12,8,4,4,6,1455,x,451,sshooter_collabo,13,12,1,9,3,955,x,297,nzap85,11,4,7,9,3,952,x,250,splatroller_collabo,11,7,4,9,4,787,x,233
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,325,bravo,FALSE,nzap85,11,7,4,4,6,1337,s+,123,sharp_neo,9,4,5,10,6,1655,s+,190,furo,10,4,6,6,6,1318,s+,409,quadhopper_black,11,9,2,14,1,935,s+,97,sharp_neo,11,9,2,4,4,1581,s+,94,maneuver_collabo,12,6,6,6,5,1222,s+,37,nova,12,11,1,6,5,1090,s+,161,prime_becchu,12,8,4,8,3,898,s+,332
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,183,bravo,TRUE,52gal_becchu,5,4,1,4,3,881,s+,294,sshooter_becchu,4,4,0,4,4,1096,s,222,wakaba,5,3,2,3,4,1067,a+,122,sharp_neo,2,1,1,4,1,483,s,236,nzap85,11,9,2,2,4,1031,x,417,liter4k,2,1,1,2,3,865,x,342,barrelspinner_remix,4,2,2,3,3,747,s,103,sharp,6,3,3,5,3,672,a,148
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,265,alpha,TRUE,nzap85,6,4,2,7,4,1169,s,363,nzap89,6,5,1,6,9,1602,s,866,liter4k_scope,2,2,0,1,6,1327,s,40,prime_becchu,7,6,1,4,4,1002,s,312,dynamo_becchu,3,2,1,2,6,1474,s,100,nzap85,8,2,6,6,5,1360,s,86,52gal_becchu,7,7,0,5,4,1175,s,199,nova,8,7,1,4,4,824,s,281
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,splatroller_becchu,10,9,1,5,4,1041,x,413,wakaba,10,3,7,4,6,1576,x,311,barrelspinner_remix,6,2,4,6,5,1486,x,221,variableroller_foil,9,8,1,9,5,1054,x,311,furo,4,1,3,5,6,1426,x,259,dualsweeper_custom,9,4,5,2,5,1420,x,391,sshooter_collabo,13,11,2,6,4,1240,x,240,heroroller_replica,8,8,0,9,5,1200,x,1015
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,305,alpha,FALSE,52gal_becchu,21,19,2,9,3,1112,s+,294,prime_becchu,10,7,3,6,5,1396,a-,65,nzap85,10,8,2,8,2,1001,s,222,hydra_custom,11,3,8,5,3,888,a,85,52gal_becchu,3,3,0,9,4,1214,s+,66,octoshooter_replica,12,10,2,11,1,1157,a,101,nzap85,15,14,1,9,3,1113,b-,44,herocharger_replica,2,1,1,8,2,596,a-,110
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,174,alpha,TRUE,nzap85,6,2,4,2,5,1192,s,363,hissen_hue,7,5,2,0,4,861,s,117,sshooter_becchu,4,4,0,2,3,800,s,81,52gal_becchu,7,6,1,7,1,659,s,276,jetsweeper,0,0,0,2,7,1209,s,126,sshooter_becchu,6,6,0,7,2,801,s,441,hissen_hue,1,1,0,4,3,774,s,244,sshooter_collabo,4,4,0,4,3,666,s,49
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,326,alpha,FALSE,sshooter_becchu,4,3,1,5,8,1575,x,413,promodeler_pg,6,5,1,7,11,1987,x,231,sshooter_becchu,5,3,2,10,6,1447,x,295,52gal_becchu,13,12,1,9,5,1100,x,99,promodeler_mg,7,6,1,6,8,2058,x,536,sshooter_becchu,16,12,4,6,7,1483,x,231,nzap85,12,7,5,5,7,1470,x,622,liter4k,11,6,5,6,5,1108,x,125
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,176,alpha,TRUE,52gal_becchu,4,3,1,6,0,397,s+,294,variableroller_foil,7,4,3,0,5,1090,x,258,52gal_becchu,8,7,1,2,3,834,x,300,nzap85,6,5,1,5,1,677,s,222,96gal,10,5,5,2,5,1161,x,597,sshooter_collabo,4,2,2,6,2,663,s+,135,prime_becchu,7,5,2,5,2,550,s,396,sharp,1,1,0,6,1,477,x,263
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,194,bravo,TRUE,sshooter_becchu,7,7,0,5,3,958,a+,279,jetsweeper,1,1,0,6,5,855,a,194,pablo,7,4,3,7,2,673,a,204,carbon,5,4,1,8,1,471,a+,146,52gal_becchu,8,8,0,4,3,995,a+,79,bold,3,2,1,3,3,907,a-,28,splatroller,12,10,2,4,2,661,a+,101,carbon_deco,8,6,2,5,1,550,a+,79
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,101,alpha,TRUE,nzap85,5,3,2,0,2,630,s,363,jetsweeper,2,2,0,0,3,669,s,126,sshooter_collabo,6,5,1,3,1,377,s,270,variableroller_foil,4,4,0,3,1,318,s,69,screwslosher_becchu,3,2,1,3,1,541,s,70,dualsweeper_custom,1,1,0,4,1,455,s,310,sshooter_becchu,1,0,1,4,1,444,s,441,52gal_becchu,3,3,0,3,1,382,s,103
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,80,bravo,TRUE,52gal_becchu,1,1,0,4,0,216,s+,294,nova,5,5,0,4,1,419,s+,113,nzap85,3,1,2,3,0,303,s,222,hotblaster,4,2,2,2,1,284,x,151,52gal_becchu,6,5,1,3,1,465,s+,166,bold,2,1,1,2,1,393,s+,195,bold,4,4,0,3,1,372,a+,112,nova,7,3,4,1,1,309,x,270
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,15,6,9,4,7,1699,s,363,bold_7,15,13,2,6,7,1456,s,247,wakaba,8,6,2,12,0,1300,s,809,hydra_custom,10,7,3,4,4,1099,s,419,nzap89,8,4,4,3,9,1797,s,820,nzap85,11,10,1,7,6,1421,s,211,bold_neo,8,6,2,12,5,1359,s,80,hissen,10,6,4,10,3,906,s,112
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,sshooter,6,3,3,5,4,1382,s+,198,furo,8,4,4,7,4,1474,s+,109,kugelschreiber_hue,11,10,1,3,5,1398,s+,178,variableroller_foil,7,6,1,7,6,1349,s+,89,liter4k,11,10,1,3,7,1760,s+,35,sshooter_becchu,7,6,1,8,5,1459,s+,336,dynamo_tesla,6,2,4,5,6,1365,s+,260,heroroller_replica,7,4,3,7,4,1138,s+,146
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,295,alpha,TRUE,sshooter_becchu,9,7,2,8,5,1193,a+,279,hissen_hue,8,7,1,7,5,1307,a,150,longblaster,11,8,3,6,4,1144,a,30,hydra_custom,13,6,7,4,6,1123,a+,121,furo,7,4,3,6,5,1595,a,76,splatcharger_collabo,5,4,1,6,3,1138,a+,60,splatroller,6,6,0,7,5,1113,a+,39,nzap85,11,11,0,9,3,1037,a,63
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,hissen,2,0,2,6,3,632,x,413,dynamo_becchu,1,1,0,5,3,737,x,186,dualsweeper_custom,2,2,0,6,2,695,x,179,longblaster_necro,2,2,0,7,1,325,x,117,sshooter_becchu,7,4,3,3,4,880,x,333,dualsweeper_custom,6,6,0,1,2,684,x,310,liter4k_scope_custom,4,3,1,0,3,603,x,252,hissen,15,11,4,1,2,459,x,134
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,271,bravo,TRUE,52gal_becchu,10,8,2,7,2,799,s+,294,sshooter,13,10,3,8,3,1148,s+,83,nzap85,4,2,2,10,3,1000,s,222,liter4k,6,5,1,5,2,879,a+,116,wakaba,15,7,8,4,6,1393,,13,kugelschreiber_hue,8,2,6,4,4,978,s+,152,octoshooter_replica,12,11,1,8,1,931,b+,103,heroroller_replica,10,10,0,9,3,852,a,163
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,321,alpha,FALSE,nzap85,16,15,1,7,6,1636,s,363,barrelspinner_remix,4,4,0,4,8,1598,s,73,jetsweeper_custom,3,2,1,4,6,1304,s,193,clashblaster_neo,10,6,4,8,3,998,s,186,bold_7,9,9,0,5,7,1673,s,247,nzap85,6,3,3,5,6,1541,s,211,splatscope_collabo,4,4,0,7,4,1363,s,72,kelvin525_deco,7,7,0,10,4,889,s,78
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,313,bravo,FALSE,sshooter,5,3,2,7,4,1303,s+,198,jetsweeper,4,3,1,4,10,1824,s+,58,variableroller_foil,9,7,2,8,5,1370,s+,146,prime_becchu,9,8,1,9,3,1103,s+,84,jetsweeper,7,5,2,4,11,1937,s+,214,sshooter_becchu,4,4,0,5,6,1308,s+,324,octoshooter_replica,8,8,0,6,6,1297,s+,206,screwslosher_neo,14,11,3,6,4,1148,s+,110
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,227,alpha,TRUE,sshooter_becchu,9,7,2,2,4,1086,a+,279,variableroller_foil,7,5,2,1,6,1223,a+,54,wakaba,12,8,4,3,5,1051,a-,23,nova,7,6,1,5,2,691,a,29,momiji,4,2,2,5,6,1319,a,73,52gal_becchu,4,4,0,8,4,1064,a+,122,sshooter_becchu,2,2,0,7,5,943,a-,200,hissen_hue,4,3,1,6,2,692,a-,189
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,122,bravo,TRUE,52gal_becchu,2,1,1,3,1,330,s+,294,sshooter_becchu,9,9,0,5,2,628,s+,231,nzap85,2,1,1,4,1,467,s,222,hissen,4,1,3,5,1,433,s+,195,sshooter_collabo,6,5,1,3,0,552,s,175,herospinner_replica,8,6,2,2,1,538,s+,279,52gal_becchu,6,4,2,4,1,518,x,216,sharp_neo,4,2,2,3,1,490,x,216
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,192,bravo,TRUE,52gal_becchu,6,4,2,4,3,896,x,862,nzap85,4,2,2,3,4,943,x,460,96gal,6,4,2,4,4,890,x,255,sputtery_hue,5,2,3,2,3,769,x,118,momiji,4,2,2,3,5,1170,x,467,sshooter_becchu,4,2,2,3,4,887,x,191,bamboo14mk1,7,5,2,3,3,753,x,301,clashblaster_neo,5,4,1,3,2,651,x,175
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,150,alpha,TRUE,52gal_becchu,9,8,1,1,2,685,s+,294,quadhopper_black,5,3,2,3,3,886,x,231,nzap85,6,3,3,2,2,655,s,222,herocharger_replica,7,6,1,2,1,423,a,72,sputtery_clear,2,0,2,5,2,627,a,100,prime,4,1,3,6,1,586,s+,201,sshooter_collabo,3,3,0,5,1,550,a,146,kelvin525_deco,4,3,1,5,0,418,x,208
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,332,bravo,FALSE,sshooter_becchu,8,6,2,3,9,1771,x,360,dynamo_becchu,11,9,2,6,7,1416,x,791,spygadget_sorella,5,4,1,10,6,1354,x,364,bucketslosher_deco,8,7,1,12,3,974,x,162,h3reelgun_d,10,3,7,6,6,1716,x,99,bucketslosher,12,10,2,6,6,1479,x,210,campingshelter_camo,6,4,2,7,6,1167,x,273,hissen,16,14,2,7,4,1076,x,146
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,217,alpha,TRUE,52gal_becchu,6,6,0,6,2,603,x,862,variableroller_foil,4,3,1,0,7,1255,x,141,nzap85,6,6,0,5,4,1015,x,200,nova_becchu,4,4,0,5,3,805,x,76,sshooter_becchu,4,2,2,5,5,1058,x,191,96gal,10,7,3,5,4,952,x,255,clashblaster_neo,4,3,1,4,3,797,x,175,sputtery_hue,7,4,3,5,3,727,x,118
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,152,bravo,TRUE,sshooter_becchu,3,3,0,4,2,698,a+,279,promodeler_mg,0,0,0,5,4,1093,a,158,sshooter_becchu,0,0,0,3,5,1042,a+,150,dynamo_tesla,2,1,1,6,2,491,a+,52,bold_neo,1,1,0,1,7,1310,a+,97,sshooter_becchu,8,8,0,0,4,993,a,101,52gal_becchu,5,4,1,3,2,818,a,59,sshooter,6,5,1,0,2,674,a+,111
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,284,alpha,TRUE,nzap85,11,6,5,5,5,1464,s,363,bold,7,7,0,7,4,1450,s,223,liter4k,8,7,1,4,4,1124,s,57,splatroller,9,7,2,5,4,1055,s,129,liter4k,6,4,2,5,4,1367,s,161,nzap89,5,5,0,5,7,1310,s,181,prime_becchu,8,7,1,10,4,1212,s,60,carbon_deco,5,5,0,7,4,1026,s,241
2022-07-12T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,319,bravo,FALSE,sshooter,8,6,2,8,5,1354,s+,198,wakaba,13,6,7,5,10,1766,s+,71,prime_becchu,13,12,1,5,5,1386,s+,84,dualsweeper_custom,4,3,1,6,4,1268,s+,243,furo_deco,9,5,4,7,6,1802,s+,107,sshooter_becchu,9,7,2,8,6,1456,s+,170,jetsweeper,6,4,2,5,7,1314,s+,238,nova_becchu,11,8,3,7,5,1205,s+,154
2022-07-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,52gal_becchu,17,12,5,7,2,850,s+,294,52gal_becchu,15,11,4,6,3,1161,a+,91,furo,12,6,6,8,3,1050,s+,137,nzap85,9,7,2,8,2,980,s,222,carbon,4,2,2,9,4,1180,a-,63,furo_deco,6,6,0,9,2,1055,a-,42,carbon_deco,14,14,0,10,2,904,s+,156,hissen,9,6,3,11,2,653,a,45
