# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,6,3,3,0,3,980,,180,momiji,3,2,1,1,5,1482,,33,sharp_neo,3,3,0,1,3,1183,,130,squiclean_a,2,2,0,3,2,362,,36,jetsweeper,1,0,1,1,6,1537,,48,sshooter,4,4,0,6,2,802,,145,splatcharger_becchu,1,1,0,2,0,642,,203,parashelter,0,0,0,1,0,0,,70
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,8,6,2,6,2,1066,s+,66,variableroller_foil,6,6,0,7,4,1153,s+,180,hissen_hue,10,9,1,4,3,907,s+,159,splatcharger,7,6,1,4,1,508,s+,279,hokusai_hue,5,5,0,8,6,1069,s+,171,jetsweeper_custom,4,2,2,2,5,934,s+,83,herocharger_replica,8,8,0,8,1,732,s+,76,heroblaster_replica,10,6,4,9,3,680,s+,126
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,6,5,1,10,3,940,s+,66,prime_becchu,10,7,3,8,4,1157,s+,212,maneuver_becchu,6,6,0,12,1,819,s+,45,carbon_deco,0,0,0,7,0,490,s+,122,furo,15,10,5,5,4,1318,s+,87,sshooter_becchu,19,16,3,3,5,1079,s+,113,nova,10,6,4,1,3,640,s+,62,hokusai,6,4,2,9,1,547,s+,79
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,131,alpha,TRUE,sshooter_becchu,5,2,3,3,3,637,s+,66,52gal_deco,8,7,1,1,0,663,s+,77,nova,10,7,3,1,2,484,s+,62,bamboo14mk3,1,0,1,3,1,332,s+,67,hokusai,4,4,0,4,3,589,s+,79,prime_becchu,2,1,1,4,1,563,s+,212,52gal_deco,2,2,0,5,0,520,s+,106,maneuver_becchu,0,0,0,3,0,0,s+,45
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,56,alpha,TRUE,sshooter_becchu,1,1,0,1,1,303,s+,66,52gal_deco,5,3,2,0,0,296,s+,77,sputtery_clear,3,3,0,0,1,279,s+,41,prime_becchu,3,2,1,0,0,172,s+,124,prime_becchu,0,0,0,2,0,218,s+,69,prime_becchu,0,0,0,2,0,184,s+,212,sshooter_becchu,0,0,0,3,0,159,s+,62,nova,1,1,0,2,0,151,s+,62
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,sshooter_becchu,7,5,2,11,0,973,s+,66,sharp_neo,9,7,2,9,3,1342,s+,56,96gal_deco,10,7,3,6,3,997,s+,80,squiclean_g,15,15,0,4,4,947,s+,97,hokusai_becchu,17,14,3,8,5,1373,s+,110,nzap83,5,5,0,10,3,1132,s+,44,splatscope,9,7,2,6,3,995,s+,60,prime_becchu,5,4,1,10,1,861,s+,212
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,sshooter_becchu,6,6,0,6,5,1398,s+,66,sshooter,9,7,2,10,3,1077,s+,212,hokusai_becchu,8,6,2,10,4,991,s+,107,squiclean_g,9,9,0,5,3,955,s+,97,sshooter_becchu,12,11,1,4,9,1580,s+,255,momiji,10,7,3,5,7,1547,s+,106,splatroller,11,10,1,10,4,892,s+,351,screwslosher_becchu,4,3,1,9,3,780,s+,63
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,6,1,5,6,3,1063,s+,66,nova_becchu,10,9,1,8,2,985,s+,58,jetsweeper,5,3,2,5,4,900,s+,54,sharp,10,9,1,5,3,851,s+,59,sshooter_becchu,5,4,1,8,6,1294,s+,146,bold_7,10,9,1,5,8,1252,s+,209,octoshooter_replica,11,9,2,7,4,915,s+,61,liter4k_custom,0,0,0,2,0,233,s+,270
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,6,4,2,7,3,1315,s+,66,sshooter,12,9,3,8,2,1181,s+,212,barrelspinner_remix,10,8,2,5,2,878,s+,91,nova_becchu,13,7,6,9,2,866,s+,58,sshooter,13,11,2,8,6,1387,s+,65,dynamo_becchu,14,14,0,7,6,1369,s+,94,nzap85,5,3,2,13,1,722,s+,198,splatscope,1,1,0,1,1,0,s+,59
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,TRUE,splatcharger,4,4,0,5,1,682,s,241,nzap83,5,4,1,4,4,1172,s,116,splatroller,7,7,0,6,1,777,s,54,sharp_neo,9,9,0,7,2,755,s,114,sshooter_becchu,7,5,2,3,4,991,s,281,nova,12,9,3,10,2,951,s,36,squiclean_g,8,7,1,7,3,842,s,101,bucketslosher_soda,2,1,1,4,0,0,s,97
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,171,bravo,TRUE,splatcharger,3,2,1,4,0,557,s,241,bold_neo,5,5,0,5,1,868,s,23,dualsweeper,3,3,0,3,1,675,s,43,nzap89,1,1,0,0,1,0,s,47,explosher,5,4,1,2,3,721,s,21,nzap85,4,2,2,3,2,695,s,76,sshooter_collabo,4,3,1,3,1,667,s,29,clashblaster_neo,4,3,1,3,2,476,s,169
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,splatcharger,5,4,1,7,1,792,s,241,nzap85,19,14,5,7,6,1649,s,24,52gal_becchu,10,7,3,9,4,1337,s,281,hissen_hue,9,6,3,10,3,973,s,126,sshooter,11,8,3,6,6,1457,s,29,bucketslosher_soda,15,7,8,8,4,1332,s,41,bamboo14mk1,9,8,1,7,5,1134,s,97,clashblaster_neo,14,10,4,10,3,919,s,84
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,316,alpha,FALSE,splatcharger,10,7,3,3,3,1010,s,241,ochiba,14,13,1,6,6,1356,s,235,maneuver_becchu,8,6,2,4,1,1144,s,82,hotblaster_custom,6,3,3,8,1,440,s,52,parashelter_sorella,4,3,1,5,4,1128,s,49,nzap89,7,6,1,9,3,1054,s,150,sputtery,5,4,1,11,4,909,s,91,prime_becchu,8,8,0,4,4,0,s,52
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,splatcharger,10,5,5,4,3,965,s+,241,sshooter_becchu,25,19,6,4,7,1545,x,198,hokusai_hue,16,11,5,10,4,780,a-,74,sharp_neo,10,9,1,9,2,718,s+,88,wakaba,11,6,5,11,5,1214,x,124,hydra_custom,17,12,5,5,4,1026,s+,88,hissen_hue,6,4,2,14,3,937,s+,71,bold,8,5,3,14,1,709,b,37
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,308,alpha,FALSE,splatcharger,4,4,0,6,2,677,s+,241,sshooter_becchu,8,7,1,7,6,1152,x,198,dynamo_becchu,16,15,1,9,3,958,s,113,52gal_becchu,9,8,1,8,4,934,a+,105,sshooter_becchu,4,3,1,10,4,1099,s,231,carbon_deco,8,6,2,6,6,1015,b+,71,carbon_deco,13,9,4,6,2,830,a-,75,prime_collabo,12,12,0,12,2,710,s+,160
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,323,bravo,FALSE,splatcharger,11,9,2,6,4,1042,s+,241,sshooter_becchu,14,9,5,7,7,1521,x,198,sshooter_becchu,12,12,0,8,5,1106,a+,41,hokusai_hue,14,11,3,9,4,875,a-,45,nzap85,17,8,9,9,6,1419,s,100,wakaba,12,10,2,8,6,1391,x,124,bold,3,2,1,13,1,823,b,38,bottlegeyser_foil,11,9,2,11,2,819,s+,97
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatcharger,4,4,0,4,3,842,s+,241,sshooter_becchu,13,7,6,3,7,1215,x,220,sshooter_becchu,12,9,3,5,6,1175,x,198,herocharger_replica,11,9,2,1,2,694,x,287,barrelspinner_deco,4,3,1,7,5,1041,x,220,wakaba,1,1,0,9,4,1040,x,127,splatscope,6,6,0,2,4,887,s+,220,sputtery_clear,4,3,1,11,1,789,a+,51
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,174,alpha,TRUE,splatcharger,4,4,0,3,1,467,s+,241,sshooter_becchu,7,7,0,2,5,865,x,198,sharp_neo,13,9,4,4,2,801,x,144,splatroller,6,5,1,5,1,315,a+,90,nzap89,4,3,1,8,1,784,s,101,nautilus79,9,6,3,7,1,665,s+,193,carbon_deco,6,5,1,7,0,516,a-,85,nova_becchu,0,0,0,3,0,0,a+,124
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatcharger,5,4,1,4,3,758,s+,241,sshooter_becchu,17,15,2,3,8,1474,x,198,explosher_custom,12,6,6,4,5,1440,x,199,squiclean_a,9,5,4,5,4,682,c-,12,liter4k,4,4,0,5,5,1380,x,286,sharp_neo,6,5,1,11,2,1180,x,303,hotblaster,3,3,0,6,3,825,s+,147,prime_becchu,5,4,1,9,3,724,b+,53
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatcharger,4,1,3,3,3,909,s+,241,sshooter_becchu,16,15,1,8,5,1417,x,198,herocharger_replica,10,8,2,5,3,893,x,68,splatcharger,7,7,0,8,1,704,a,88,promodeler_pg,10,9,1,7,7,1389,a+,164,barrelspinner_remix,10,8,2,7,5,1036,s,63,52gal_becchu,3,2,1,8,4,991,b-,98,96gal,9,5,4,10,2,842,a,58
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,205,bravo,TRUE,splatcharger,4,3,1,3,2,519,s+,241,sshooter_becchu,9,8,1,7,2,794,x,198,explosher_custom,8,2,6,7,1,661,x,220,hydra_custom,9,6,3,6,1,539,s+,220,screwslosher_becchu,5,4,1,5,3,838,x,82,heroroller_replica,8,7,1,5,1,651,s+,82,heroshooter_replica,10,8,2,7,2,584,s+,74,splatcharger,5,4,1,2,2,403,s,91
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,splatcharger,6,5,1,6,2,732,s+,241,sshooter_becchu,13,7,6,8,5,1237,x,198,nautilus47,14,12,2,7,3,858,x,154,clashblaster_neo,4,3,1,5,4,858,b,81,dualsweeper_custom,8,6,2,5,4,1119,s+,153,52gal_becchu,9,6,3,7,3,1048,x,192,hissen_hue,8,7,1,7,4,976,a+,386,nova,7,6,1,8,1,704,s+,82
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,325,alpha,FALSE,splatcharger,10,9,1,5,3,988,s+,241,sshooter_becchu,16,13,3,10,5,1231,x,198,52gal_becchu,11,7,4,8,5,1137,a-,330,splatroller,17,16,1,6,4,1073,s,56,prime_becchu,16,13,3,10,3,1323,s+,198,dualsweeper,4,3,1,13,5,1095,b+,67,prime_becchu,12,11,1,10,3,1041,s+,200,hissen,6,2,4,12,3,922,s,107
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,240,bravo,TRUE,splatcharger,1,1,0,4,1,603,s+,241,furo_deco,10,7,3,8,4,1305,x,83,sshooter_becchu,8,6,2,9,3,900,x,198,variableroller_foil,7,7,0,11,1,655,s+,75,screwslosher_becchu,9,5,4,5,3,1106,x,306,dualsweeper,16,8,8,4,6,1100,x,522,nova,13,11,2,7,3,829,x,693,wakaba,12,5,7,5,4,799,x,218
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,bravo,FALSE,nzap89,3,2,1,6,7,1269,s+,241,sshooter_becchu,11,10,1,6,7,1269,x,198,prime_becchu,5,3,2,4,5,1123,s+,162,52gal_becchu,8,6,2,7,4,1070,x,65,maneuver,1,0,1,4,6,1455,b-,46,nzap85,10,7,3,5,7,1409,a,112,bottlegeyser_foil,12,8,4,8,3,1095,x,141,prime_becchu,10,8,2,4,3,1052,s,150
2022-07-18T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,123,alpha,TRUE,jetsweeper,3,2,1,1,1,353,s+,55,promodeler_mg,3,2,1,2,2,503,s+,40,sputtery_clear,10,10,0,2,1,491,s+,84,explosher_custom,3,0,3,1,1,353,s+,52,promodeler_pg,0,0,0,2,3,716,s+,46,hissen_hue,4,1,3,6,1,369,s+,169,bottlegeyser_foil,4,4,0,2,1,360,s+,54,hydra_custom,3,1,2,4,1,247,s+,51
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nzap89,9,7,2,4,7,1076,s+,241,sshooter_becchu,12,9,3,5,6,1120,s+,317,sshooter_becchu,15,11,4,4,7,1112,x,198,nzap85,13,11,2,8,2,756,b,30,campingshelter,4,3,1,7,1,1064,a-,43,barrelspinner_remix,9,5,4,9,3,977,s,234,splatroller,10,7,3,11,2,824,a+,125,heroroller_replica,6,6,0,11,0,720,a-,87
2022-07-18T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,311,alpha,FALSE,jetsweeper,17,12,5,2,6,1145,s+,55,hokusai_hue,7,6,1,4,6,1326,s+,268,explosher_custom,7,4,3,2,4,1090,s+,52,promodeler_mg,4,4,0,8,4,1079,s+,305,promodeler_pg,3,1,2,3,6,1454,s+,46,promodeler_mg,5,3,2,8,6,1236,s+,40,sputtery_clear,7,5,2,8,5,1122,s+,169,hydra_custom,8,6,2,7,3,769,s+,51
2022-07-18T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,304,alpha,FALSE,jetsweeper,8,3,5,2,6,1000,s+,55,promodeler_mg,6,3,3,7,3,1074,s+,40,variableroller_foil,5,5,0,6,3,813,s+,55,furo,7,7,0,9,2,775,s+,111,sshooter_becchu,9,9,0,5,7,1371,s+,68,prime_becchu,8,6,2,2,6,1257,s+,64,hissen,7,6,1,5,3,626,s+,52,herocharger_replica,5,3,2,7,2,551,s+,123
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,192,bravo,TRUE,nzap89,4,3,1,5,4,806,s+,241,sshooter_becchu,9,9,0,6,4,900,x,198,screwslosher_becchu,5,2,3,8,1,629,s+,115,longblaster_necro,9,7,2,5,2,477,s+,63,dualsweeper_custom,11,9,2,4,3,1047,x,71,prime_becchu,11,8,3,5,3,756,s+,82,variableroller_foil,6,6,0,8,1,615,x,82,screwslosher_becchu,5,1,4,5,2,600,x,192
2022-07-18T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,jetsweeper,10,7,3,2,8,1384,s+,55,promodeler_mg,7,4,3,9,7,1713,s+,305,wakaba,8,2,6,5,7,1298,s+,188,nzap89,11,9,2,7,5,1205,s+,75,promodeler_pg,9,7,2,6,7,1814,s+,65,parashelter_sorella,8,3,5,7,5,1358,s+,50,nzap89,7,4,3,4,6,1315,s+,74,sharp_neo,9,9,0,6,4,1303,s+,106
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap89,6,4,2,3,6,1016,s+,241,sshooter_becchu,21,14,7,4,6,1170,x,198,hissen_hue,10,6,4,6,4,836,s+,99,clashblaster_neo,14,11,3,10,2,754,a+,62,dynamo_tesla,12,10,2,7,4,1087,a,59,sputtery_hue,10,8,2,7,3,1002,s,66,hokusai,4,2,2,8,2,788,a+,43,jetsweeper,3,2,1,14,0,566,b+,27
2022-07-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap89,7,4,3,6,7,1358,s+,241,sshooter_becchu,9,7,2,6,7,1417,x,198,heroroller_replica,9,8,1,10,1,761,x,199,nova,6,6,0,9,3,657,s+,62,sshooter_becchu,21,18,3,6,8,1498,x,229,jetsweeper,9,3,6,6,7,1175,s+,374,jetsweeper,7,5,2,6,3,857,b+,27,hokusai,5,5,0,8,1,506,a+,43
2022-07-18T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,309,alpha,FALSE,jetsweeper,9,6,3,0,7,1264,s+,55,rapid,15,9,6,6,5,1256,s+,66,prime_becchu,13,9,4,4,4,1159,s+,96,hokusai_becchu,10,9,1,8,5,1125,s+,106,sshooter_becchu,5,3,2,8,5,1263,s+,197,dualsweeper_custom,9,9,0,11,2,1198,s+,128,pablo_hue,6,1,5,7,4,1159,s+,92,soytuber,5,5,0,7,3,1080,s+,224
2022-07-18T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,kelvin525_becchu,10,7,3,7,5,1152,x,512,sshooter_becchu,10,7,3,1,9,1458,x,217,bucketslosher_soda,5,2,3,8,3,819,x,116,sputtery_clear,8,5,3,11,2,806,x,131,nzap85,16,13,3,4,5,1331,x,328,variableroller_foil,4,3,1,3,6,1217,x,495,kelvin525,11,7,4,5,3,878,x,190,kelvin525_deco,7,4,3,9,0,718,x,305
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,160,bravo,TRUE,variableroller_foil,2,2,0,3,7,1201,x,460,parashelter_sorella,7,6,1,4,1,575,x,132,hydra_custom,5,3,2,5,1,460,x,178,sharp,6,2,4,6,2,448,x,103,spygadget,4,2,2,2,3,811,x,292,splatroller,3,3,0,3,1,720,x,357,rapid_elite_deco,12,8,4,3,4,626,x,472,hydra_custom,6,5,1,5,1,505,x,346
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,variableroller_foil,4,3,1,0,13,1855,x,460,nzap85,22,13,9,3,7,1361,x,446,dualsweeper,10,7,3,8,6,1144,x,403,prime_collabo,16,11,5,5,5,872,x,433,52gal_becchu,2,2,0,8,6,1714,x,196,spygadget,8,3,5,9,3,1224,x,292,longblaster_necro,8,7,1,8,4,1146,x,176,kelvin525_deco,6,4,2,10,2,817,x,142
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,variableroller_foil,5,4,1,1,14,2283,x,460,wakaba,8,4,4,4,7,1713,x,307,furo,5,5,0,11,4,1482,x,597,nzap85,9,6,3,9,4,959,x,248,sshooter_becchu,11,10,1,6,9,1720,x,368,heromaneuver_replica,12,8,4,3,8,1686,x,222,explosher_custom,5,1,4,5,5,1526,x,209,52gal_becchu,9,6,3,5,5,1379,x,198
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,kelvin525_becchu,13,10,3,7,6,1231,x,512,variableroller_foil,4,4,0,4,9,1681,x,379,nzap85,12,8,4,8,5,1023,x,570,hydra_custom,5,3,2,5,2,703,x,89,liter4k,10,5,5,5,6,1418,x,224,sshooter_becchu,9,4,5,6,4,1311,x,127,nova,6,6,0,8,6,954,x,187,hydra_custom,11,9,2,6,2,606,x,133
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kelvin525_becchu,7,2,5,8,4,1181,x,512,sshooter,14,9,5,8,5,1415,x,119,splatroller,12,12,0,10,2,876,x,129,hydra_custom,9,7,2,9,3,714,x,182,dualsweeper,10,9,1,11,4,1203,x,237,sshooter_collabo,17,13,4,7,3,1150,x,100,maneuver_collabo,7,7,0,8,4,1063,x,182,hydra_custom,11,6,5,4,4,838,x,133
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,12,10,2,12,2,1020,x,108,rapid_elite_deco,11,3,8,6,6,1063,x,160,nautilus79,7,7,0,4,5,1056,x,366,hissen,11,7,4,8,2,842,x,240,furo_deco,9,6,3,4,6,1803,x,536,screwslosher_becchu,15,12,3,8,4,1015,x,166,octoshooter_replica,9,6,3,9,2,796,x,330,hydra_custom,11,6,5,8,3,712,x,162
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kelvin525_becchu,10,6,4,10,3,1092,x,512,momiji,9,5,4,5,5,1720,x,540,hydra,11,9,2,9,0,960,x,139,longblaster_necro,6,5,1,11,2,734,x,183,sshooter,12,9,3,7,6,1483,x,119,bucketslosher,9,6,3,5,4,1177,x,68,nautilus79,15,11,4,5,4,1170,x,344,bottlegeyser_foil,11,9,2,8,4,918,x,174
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,231,bravo,TRUE,hotblaster,4,3,1,9,0,504,x,108,jetsweeper_custom,6,6,0,6,3,928,x,253,kugelschreiber_hue,3,2,1,8,1,767,x,368,prime_becchu,5,4,1,6,1,0,x,205,sshooter_becchu,13,9,4,3,6,1223,x,581,bucketslosher_soda,13,11,2,7,3,781,x,307,rapid_elite_deco,8,2,6,2,5,739,x,328,hydra_custom,12,6,6,3,3,534,x,62
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_becchu,13,7,6,5,6,1201,x,512,jetsweeper,16,10,6,5,8,1373,x,155,sshooter_becchu,8,5,3,6,7,1293,x,540,bottlegeyser_foil,6,3,3,8,3,846,x,174,l3reelgun,14,12,2,9,4,1671,x,55,sshooter_becchu,9,7,2,7,3,1289,x,127,rapid_elite_deco,4,2,2,9,3,999,x,185,liter4k,2,2,0,1,2,0,x,178
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,185,bravo,TRUE,maneuver,7,5,2,9,2,669,x,108,sshooter_becchu,3,2,1,6,3,943,x,283,l3reelgun_d,1,0,1,2,4,865,x,123,carbon_deco,6,5,1,6,1,431,x,196,nzap85,10,4,6,2,5,994,x,148,nova,9,8,1,3,3,835,x,195,sshooter_collabo,10,8,2,4,4,696,x,539,liter4k_scope,3,3,0,3,2,556,x,511
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,297,alpha,TRUE,kelvin525_becchu,25,21,4,8,6,1266,x,108,sshooter_becchu,15,9,6,7,8,1382,x,104,hissen,16,6,10,8,5,1177,x,145,splatcharger,12,7,5,5,3,977,x,205,variableroller_foil,16,16,0,6,9,1823,x,506,explosher_custom,8,2,6,10,1,1102,x,746,sshooter_collabo,9,4,5,11,3,948,x,132,sputtery_clear,7,6,1,16,2,907,x,147
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,332,bravo,FALSE,kelvin525_becchu,17,9,8,7,6,1346,x,512,hissen_hue,13,9,4,9,5,1425,x,241,octoshooter_replica,12,11,1,10,4,1347,x,319,prime_becchu,12,9,3,9,5,1256,x,295,furo,12,7,5,10,6,1770,x,276,dynamo_becchu,15,12,3,8,7,1468,x,392,quadhopper_black,15,13,2,10,2,1254,x,70,sshooter_collabo,8,3,5,10,3,1047,x,536
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_becchu,11,7,4,6,6,1398,x,108,bottlegeyser_foil,9,6,3,5,4,1026,x,362,longblaster,13,9,4,5,4,999,x,187,octoshooter_replica,7,3,4,10,4,975,x,198,nzap85,13,6,7,4,7,1516,x,279,96gal,9,6,3,7,6,1282,x,396,dualsweeper_custom,10,8,2,9,2,898,x,223,kugelschreiber,8,6,2,6,3,872,x,234
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,95,alpha,TRUE,kelvin525_becchu,8,3,5,1,3,489,x,512,screwslosher_becchu,6,5,1,1,2,478,x,246,sshooter_collabo,6,4,2,0,2,434,x,157,prime_becchu,7,5,2,1,1,430,x,94,screwslosher_becchu,2,2,0,3,1,526,x,246,nzap85,0,0,0,5,0,450,x,99,wakaba,2,1,1,4,1,441,x,247,hydra_custom,0,0,0,5,0,177,x,399
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,285,alpha,TRUE,kelvin525_becchu,18,11,7,8,4,1031,x,512,bamboo14mk1,10,7,3,2,6,1159,x,93,pablo_hue,10,6,4,7,4,1095,x,315,hissen_hue,11,9,2,11,3,1004,x,569,bottlegeyser_foil,8,7,1,6,5,1218,x,444,sputtery_clear,9,6,3,10,3,1025,x,760,liter4k,6,4,2,6,3,861,x,323,splatroller,12,10,2,12,2,780,x,164
2022-07-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,kelvin525_becchu,8,3,5,8,5,1070,x,512,prime_becchu,16,11,5,4,5,1163,x,173,spygadget_becchu,6,5,1,8,5,1131,x,463,hissen,9,8,1,10,3,1040,x,185,52gal,11,8,3,9,5,1331,x,112,splatscope_collabo,5,5,0,3,4,1091,x,304,nova,13,11,2,8,3,968,x,196,kelvin525_deco,11,6,5,7,4,916,x,210
2022-07-18T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,247,bravo,TRUE,kelvin525_becchu,9,4,5,4,4,985,s+,512,nova_becchu,2,2,0,7,2,771,s+,41,bottlegeyser_foil,5,5,0,8,2,633,s+,188,hydra_custom,11,8,3,5,2,603,s+,107,jetsweeper,11,10,1,5,4,1232,s+,111,splatroller,8,7,1,6,1,859,s+,170,bamboo14mk3,6,4,2,3,3,742,s+,90,dualsweeper_custom,6,3,3,5,0,481,s+,117
2022-07-18T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,271,alpha,TRUE,kelvin525_becchu,9,5,4,6,3,854,s+,512,sshooter_becchu,10,7,3,5,3,1127,s+,150,sshooter,7,6,1,6,3,903,s+,61,squiclean_b,3,3,0,7,1,763,s+,105,jetsweeper,12,10,2,3,6,1094,s+,473,splatspinner,9,6,3,7,3,1020,s+,261,sshooter_becchu,5,3,2,5,4,816,s+,188,splatroller_collabo,6,4,2,6,2,573,s+,280
2022-07-18T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,hydra_custom,10,7,3,5,2,883,a+,198,52gal_becchu,10,8,2,8,3,1372,x,612,sshooter_collabo,9,7,2,9,4,1078,s+,234,dynamo_tesla,8,5,3,9,2,764,s,77,52gal_deco,7,5,2,6,5,1393,x,303,nzap85,11,6,5,9,3,1117,x,161,splatroller,14,12,2,6,2,999,x,125,52gal,11,8,3,8,3,956,x,450
2022-07-18T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,sshooter_collabo,9,7,2,9,4,1078,s+,234,52gal_becchu,10,8,2,8,3,1372,x,612,hydra_custom,10,7,3,5,2,883,a+,198,dynamo_tesla,8,5,3,9,2,764,s,77,52gal_deco,7,5,2,6,5,1393,x,303,nzap85,11,6,5,9,3,1117,x,161,splatroller,14,12,2,6,2,999,x,125,52gal,11,8,3,8,3,956,x,450
