# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,224,bravo,TRUE,prime_becchu,9,7,2,6,3,850,x,361,heroroller_replica,9,7,2,10,2,781,s,142,jetsweeper,5,4,1,6,5,985,x,249,52gal_becchu,2,1,1,2,0,0,x,136,screwslosher_becchu,12,9,3,8,1,672,x,638,bamboo14mk1,10,7,3,3,5,979,x,198,52gal_becchu,8,5,3,4,3,902,x,228,bamboo14mk2,4,3,1,4,1,652,s,172
2022-07-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,295,alpha,TRUE,nzap89,4,3,1,4,4,1382,s+,239,sputtery_clear,7,4,3,8,1,761,s+,59,herocharger_replica,8,6,2,6,2,1042,s+,95,sshooter_becchu,4,4,0,8,3,988,s+,650,splatspinner,11,8,3,4,6,1588,s+,88,bucketslosher_soda,13,9,4,9,4,1013,s+,334,sharp_neo,11,9,2,4,3,1185,s+,231,sshooter,0,0,0,0,0,0,s+,245
2022-07-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,94,alpha,TRUE,splatcharger,1,1,0,1,1,322,s+,239,splatroller,2,2,0,3,1,425,s+,186,prime,5,3,2,2,1,388,s+,19,hissen_hue,3,3,0,2,2,419,s+,129,sputtery_clear,1,1,0,3,1,453,s+,110,octoshooter_replica,2,2,0,3,0,414,s+,107,dynamo_becchu,0,0,0,0,1,0,s+,32,nautilus79,6,5,1,3,1,391,s+,106
2022-07-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatcharger,7,7,0,2,4,1027,s+,239,nova,1,1,0,8,3,957,s+,44,kelvin525_becchu,6,5,1,4,3,845,s+,111,sputtery_hue,5,5,0,12,1,783,s+,29,longblaster_necro,12,8,4,4,1,571,s+,32,sputtery_clear,8,7,1,6,3,1254,s+,71,nzap89,10,8,2,3,3,932,s+,75,hokusai,4,3,1,5,3,796,s+,214
2022-07-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,238,bravo,TRUE,splatcharger,0,0,0,5,2,648,s+,239,bold_7,11,8,3,6,3,1004,s+,72,dualsweeper_custom,4,4,0,6,2,746,s+,111,splatcharger_becchu,3,3,0,2,1,0,s+,116,nzap89,4,3,1,4,2,709,s+,75,sharp_neo,5,4,1,4,2,972,s+,71,splatcharger,4,3,1,1,3,783,s+,47,hokusai,9,9,0,6,3,875,s+,149
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,323,alpha,FALSE,furo,11,7,4,3,6,1701,s+,251,liter4k,6,4,2,6,5,1301,s+,122,jetsweeper,8,4,4,6,5,1143,s+,76,variableroller_foil,10,10,0,7,7,1377,s+,183,screwslosher_becchu,8,6,2,8,4,1076,s+,78,dynamo_becchu,5,2,3,5,8,1829,s+,280,longblaster_necro,10,9,1,10,4,963,s+,190,splatcharger,6,5,1,2,6,1309,s+,224
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,furo,7,4,3,8,3,995,s+,251,explosher_custom,11,6,5,6,4,1312,s+,164,nzap89,4,3,1,6,6,1330,s+,108,bold_7,13,12,1,8,6,1207,s+,167,pablo_hue,6,5,1,9,3,966,s+,56,sshooter,6,4,2,6,4,901,s+,261,screwslosher_becchu,11,11,0,5,2,1374,s+,237,96gal_deco,11,8,3,5,5,1462,s+,130
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,furo,11,8,3,3,4,1193,s+,251,heromaneuver_replica,6,5,1,7,4,933,s+,173,sshooter,6,5,1,5,4,1406,s+,274,prime_becchu,10,8,2,3,5,1115,s+,170,furo_deco,4,4,0,7,5,1317,s+,145,dualsweeper_custom,7,6,1,8,2,1021,s+,99,jetsweeper,4,4,0,5,6,1236,s+,63,nzap85,4,4,0,7,3,1003,s+,67
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,furo,2,1,1,1,1,271,s+,251,52gal_becchu,2,0,2,2,0,131,s+,93,sharp_neo,3,3,0,0,1,331,s+,132,clashblaster_neo,3,3,0,1,0,206,s+,335,hissen,3,3,0,1,1,214,s+,90,sshooter_becchu,1,1,0,2,0,179,s+,169,sharp_neo,1,0,1,2,0,122,s+,129,52gal_becchu,2,0,2,2,0,180,s+,156
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,9,5,4,5,4,1437,s+,251,splatroller_collabo,16,14,2,8,2,705,s+,321,sshooter_becchu,9,7,2,7,4,1247,s+,213,dualsweeper_custom,14,9,5,10,1,940,s+,106,dynamo_becchu,5,3,2,10,2,932,s+,132,hissen,10,10,0,10,3,985,s+,111,splatroller,13,12,1,8,3,924,s+,104,nzap85,9,5,4,7,6,1533,s+,196
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,furo,2,1,1,7,4,1312,s+,251,nzap85,11,10,1,7,4,1170,s+,151,campingshelter_camo,5,3,2,8,3,973,s+,67,liter4k,5,4,1,5,2,872,s+,76,bucketslosher_deco,9,8,1,4,4,1291,s+,133,furo,7,4,3,4,3,0,s+,92,prime_becchu,8,5,3,8,0,642,s+,78,hydra_custom,12,10,2,2,5,1289,s+,84
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,330,alpha,FALSE,furo,10,5,5,7,5,1351,s+,251,bamboo14mk1,10,7,3,6,4,912,s+,129,52gal_becchu,8,6,2,9,3,1159,s+,139,dualsweeper,7,5,2,4,4,747,s+,91,nova,12,11,1,9,5,1226,s+,183,soytuber_custom,0,0,0,0,0,0,s+,91,liter4k,12,12,0,6,3,1417,s+,69,h3reelgun_d,6,3,3,8,4,1279,s+,305
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,8,6,2,10,2,1111,s+,251,barrelspinner_remix,3,1,2,3,3,1120,s+,136,sshooter_collabo,6,6,0,7,3,969,s+,328,rapid_becchu,5,3,2,8,1,811,s+,160,52gal_becchu,13,11,2,4,7,1662,s+,134,splatscope,5,3,2,2,1,809,s+,102,nautilus79,6,4,2,4,2,1020,s+,439,nova,11,10,1,6,2,734,s+,96
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,11,8,3,9,2,1113,s+,251,hydra_custom,6,5,1,7,2,560,s+,55,longblaster_necro,7,5,2,6,4,657,s+,145,ochiba,9,6,3,10,4,1184,s+,82,barrelspinner_remix,9,5,4,2,2,764,s+,136,sharp_neo,3,0,3,10,0,504,s+,85,liter4k,15,12,3,6,2,866,s+,224,52gal_becchu,17,15,2,6,2,1046,s+,195
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,7,5,2,7,4,1105,s+,251,sshooter_becchu,3,1,2,5,6,1371,s+,170,nzap89,6,6,0,8,4,1147,s+,112,splatcharger_collabo,7,6,1,6,3,1032,s+,225,barrelspinner_remix,8,6,2,4,4,1061,s+,189,sharp_neo,8,7,1,4,2,1120,s+,195,sshooter_collabo,9,7,2,5,3,1059,s+,99,bucketslosher,9,6,3,6,4,1216,s+,461
2022-07-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,furo,9,6,3,8,4,1272,s+,251,sharp,7,6,1,9,1,988,s+,198,splatroller_becchu,12,10,2,10,0,652,s+,118,dualsweeper,6,3,3,6,6,1521,s+,207,jetsweeper,9,5,4,6,6,1265,s+,490,sharp_neo,14,11,3,5,3,1022,s+,96,sputtery_clear,16,13,3,8,1,1076,s+,208,furo,5,4,1,6,5,1263,s+,255
2022-07-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatcharger,9,6,3,3,3,763,s+,239,bucketslosher,8,6,2,10,4,1049,s+,238,jetsweeper,10,6,4,8,4,1129,s+,84,sputtery_hue,9,6,3,10,5,1052,s+,134,nzap85,16,11,5,5,5,1349,s+,67,dualsweeper_custom,11,8,3,7,3,1006,s+,59,sshooter,12,6,6,7,4,1028,s+,198,splatcharger,6,6,0,5,1,695,s+,62
2022-07-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger,5,4,1,3,3,737,s+,239,clashblaster_neo,11,6,5,9,3,885,s+,53,prime_becchu,11,9,2,11,3,1003,s+,68,sshooter_becchu,5,4,1,9,3,1163,s+,95,splatroller_collabo,6,6,0,6,6,809,s+,307,heroshooter_replica,16,15,1,3,7,1364,s+,68,squiclean_a,10,6,4,5,5,703,s+,198,52gal_becchu,8,5,3,9,5,1103,s+,77
2022-07-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatcharger,5,5,0,3,4,843,s+,239,carbon_deco,13,12,1,9,2,763,s+,58,bold_neo,9,9,0,8,9,1764,s+,97,nzap89,5,3,2,7,5,1011,s+,53,nova_becchu,4,3,1,6,5,1092,s+,443,splatroller_collabo,10,10,0,10,4,775,s+,307,nzap89,5,4,1,7,5,1338,s+,173,bold,11,10,1,6,4,1245,s+,132
2022-07-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,splatcharger,8,8,0,3,4,1080,s+,239,hokusai_becchu,9,7,2,12,3,784,s+,150,sshooter_becchu,6,4,2,12,2,917,s+,45,clashblaster,9,7,2,8,3,870,s+,138,clashblaster_neo,14,6,8,6,5,770,s+,623,hokusai_hue,12,8,4,8,4,662,s+,45,nzap89,15,13,2,3,8,1414,s+,173,bold,8,8,0,9,5,1384,s+,132
2022-07-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,splatcharger,8,7,1,1,4,855,s+,239,clashblaster_neo,16,10,6,6,4,808,s+,623,bold,18,15,3,12,2,1284,s+,132,nzap85,16,9,7,11,4,1280,s+,84,hokusai_hue,13,11,2,12,2,871,s+,45,bucketslosher,9,3,6,9,4,983,s+,57,sshooter_becchu,8,7,1,11,4,1049,s+,45,rapid_becchu,11,9,2,9,5,1125,s+,142
2022-07-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,splatcharger,9,6,3,5,3,884,s+,239,clashblaster_neo,8,8,0,10,3,743,s+,623,hokusai_hue,15,14,1,11,2,744,s+,45,prime_becchu,10,8,2,6,5,1182,s+,94,bold_7,7,6,1,10,1,825,s+,218,nautilus79,12,9,3,10,4,898,s+,49,clashblaster_neo,12,11,1,7,3,816,s+,150,clashblaster_neo,10,6,4,9,3,955,s+,152
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,9,7,2,5,3,1187,a+,251,sputtery_clear,6,4,2,7,1,716,a-,34,clashblaster_neo,11,9,2,6,2,801,a+,97,squiclean_g,7,7,0,6,1,840,a-,147,wakaba,6,5,1,9,2,1169,a+,225,nova,18,16,2,9,4,1167,a+,178,campingshelter_camo,0,0,0,0,1,0,a+,100,splatroller,5,3,2,9,1,798,a+,287
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,furo,6,4,2,8,3,1053,a+,251,squiclean_g,7,6,1,9,1,549,a,103,sshooter_becchu,6,5,1,8,2,832,a+,73,sharp,10,9,1,7,3,832,a,75,maneuver_collabo,11,10,1,5,5,886,a+,138,nova,14,13,1,6,3,755,a,148,liter4k_scope,4,4,0,5,3,755,a+,54,52gal_becchu,7,5,2,8,3,844,a+,107
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,furo,14,10,4,5,3,1139,a+,251,heroroller_replica,13,12,1,8,3,834,a+,323,bold_7,4,2,2,8,2,779,a,153,clashblaster_neo,11,7,4,7,3,675,a+,181,splatroller_becchu,11,9,2,9,1,576,a+,90,bottlegeyser_foil,8,5,3,9,1,863,a+,127,carbon_deco,8,6,2,9,0,664,a+,143,maneuver,11,8,3,7,2,943,a,39
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,315,bravo,FALSE,furo,10,10,0,8,4,1522,a+,251,nova_neo,6,6,0,6,3,798,a+,61,liter4k,2,2,0,2,1,0,a+,173,nzap85,7,5,2,9,2,827,a+,193,hissen,7,5,2,8,2,912,a+,36,liter4k,5,3,2,5,1,402,a+,124,variableroller_foil,7,7,0,6,4,1054,a+,473,sharp_neo,12,10,2,4,2,1133,a+,141
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,80,alpha,TRUE,furo,2,1,1,1,1,482,a+,251,nzap89,1,1,0,1,0,222,a+,27,52gal_becchu,3,3,0,0,1,353,a+,204,dynamo_tesla,5,5,0,0,1,336,a+,231,hissen_hue,0,0,0,3,0,261,a+,161,52gal_becchu,2,0,2,1,1,567,a+,82,longblaster_necro,1,1,0,2,0,215,a+,50,squiclean_b,1,1,0,4,0,143,a,102
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,194,bravo,TRUE,furo,4,3,1,5,2,873,a+,251,sshooter_collabo,4,3,1,5,2,774,a,20,squiclean_b,0,0,0,1,0,0,a-,22,nzap89,7,6,1,6,1,506,a+,94,quadhopper_black,6,5,1,2,1,505,a+,31,bottlegeyser_foil,2,1,1,2,2,643,a+,35,52gal_becchu,4,4,0,6,0,434,a,92,heroroller_replica,7,7,0,3,3,748,a+,770
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,221,bravo,TRUE,furo,4,3,1,3,3,853,a+,251,liter4k,3,3,0,6,1,414,a+,129,nova_becchu,3,2,1,3,3,659,a-,141,sharp_neo,7,5,2,6,1,723,a+,171,liter4k,4,4,0,4,2,624,a+,44,52gal_becchu,9,9,0,2,1,744,a+,55,splatspinner,3,2,1,4,1,600,a+,124,hokusai,3,3,0,3,0,599,a+,55
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,297,alpha,TRUE,furo,11,7,4,3,4,1332,a+,251,52gal,13,10,3,6,4,975,a-,81,wakaba,12,4,8,0,5,1202,a,97,prime_becchu,8,6,2,6,2,712,a+,433,wakaba,6,3,3,7,5,1340,a-,173,52gal,5,4,1,7,2,669,a,38,longblaster_necro,7,7,0,7,3,926,a+,97,ochiba,2,1,1,7,2,937,a,143
2022-07-09T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,264,alpha,TRUE,furo,9,5,4,3,3,958,a+,251,wakaba,10,3,7,4,4,949,a+,247,variableroller_foil,8,8,0,6,2,812,a,116,nzap89,7,5,2,4,2,719,a+,380,jetsweeper,5,4,1,4,4,924,a,253,splatroller_collabo,5,5,0,5,3,772,a,126,52gal_becchu,8,6,2,7,1,924,a,213,pablo,2,1,1,5,0,711,a+,234
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,333,alpha,FALSE,nzap85,7,5,2,11,4,1241,x,353,sshooter_collabo,13,11,2,6,3,1191,x,422,bold,12,9,3,10,4,1171,x,168,sshooter_becchu,9,7,2,6,6,1334,x,190,sshooter_becchu,13,9,4,8,6,1474,s+,235,sshooter_becchu,11,10,1,7,7,1726,x,229,bold,11,8,3,8,4,1248,x,244,splatroller,10,6,4,10,1,643,x,572
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,324,alpha,FALSE,nzap85,8,6,2,11,3,1440,x,353,sshooter_collabo,9,7,2,9,4,1189,x,422,sputtery,8,6,2,12,4,1294,x,64,sputtery_clear,4,3,1,12,3,1083,s+,71,sharp_neo,21,14,7,5,4,1571,x,504,jetsweeper_custom,18,10,8,2,6,1348,x,330,carbon_deco,18,14,4,8,2,1018,x,396,herospinner_replica,13,6,7,8,1,1311,x,401
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,223,alpha,TRUE,nzap85,6,4,2,10,1,686,x,353,hissen,14,7,7,4,3,780,s+,77,jetsweeper_custom,12,6,6,3,5,1013,x,141,sshooter_collabo,10,10,0,7,2,890,x,422,parashelter_sorella,10,7,3,10,2,832,x,479,bucketslosher_soda,10,9,1,6,2,755,x,408,liter4k,7,5,2,5,1,799,x,289,dualsweeper_custom,5,3,2,7,1,663,x,275
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,6,6,0,3,2,751,,388,squiclean_b,2,2,0,5,1,582,,57,96gal,3,0,3,4,1,576,,145,splatroller,0,0,0,0,0,0,,36,furo_deco,0,0,0,1,2,861,,58,sputtery_clear,5,2,3,3,3,804,,41,longblaster_necro,8,6,2,3,2,626,,195,clashblaster_neo,4,4,0,3,1,384,,49
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,301,bravo,FALSE,nzap85,13,9,4,10,3,1448,x,353,kelvin525,15,9,6,10,4,987,x,241,hydra_custom,11,5,6,6,3,1038,x,578,sshooter_collabo,10,9,1,10,2,919,x,422,bucketslosher_soda,18,10,8,9,4,1135,x,395,longblaster_necro,13,11,2,8,3,1105,x,88,sharp,12,11,1,6,4,1129,x,263,octoshooter_replica,5,4,1,9,4,1095,x,191
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,8,7,1,2,2,783,,388,wakaba,9,5,4,3,3,940,,145,nzap89,0,0,0,3,2,781,,93,hotblaster_custom,9,8,1,3,1,615,,57,furo_deco,2,1,1,4,2,902,,58,nzap89,2,1,1,6,2,887,,41,furo_deco,2,2,0,4,2,726,,49,longblaster_necro,6,4,2,6,0,458,,195
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,90,alpha,TRUE,nzap85,2,0,2,3,0,386,x,353,promodeler_pg,7,5,2,1,3,677,a+,102,sshooter_collabo,4,4,0,1,1,428,x,422,sputtery_clear,3,3,0,2,1,421,x,101,hotblaster,6,5,1,3,1,386,s+,99,nzap85,3,1,2,4,0,403,b+,344,sharp_neo,1,1,0,4,1,372,a,94,herocharger_replica,0,0,0,2,0,265,b,138
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,3,3,0,1,2,695,,388,promodeler_pg,0,0,0,4,3,987,,93,wakaba,3,2,1,4,2,753,,145,clashblaster_neo,3,3,0,3,1,491,,49,dynamo_becchu,2,1,1,0,3,778,,217,campingshelter_camo,4,3,1,4,1,762,,88,longblaster,4,3,1,2,1,601,,57,longblaster_necro,4,4,0,2,2,547,,195
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,301,alpha,FALSE,nzap85,10,5,5,10,2,1165,x,353,52gal_becchu,15,14,1,11,1,973,x,213,sshooter_collabo,12,11,1,9,2,889,x,422,bamboo14mk1,6,3,3,6,4,1369,x,230,nautilus79,18,17,1,10,1,942,x,429,bottlegeyser_foil,12,9,3,6,3,1024,x,138,screwslosher_becchu,11,4,7,7,2,1639,x,375,prime_becchu,9,6,3,10,1,960,x,208
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,309,alpha,FALSE,hydra_custom,9,7,2,8,1,905,a+,198,sshooter_collabo,16,13,3,8,4,1237,s+,233,sshooter_collabo,13,8,5,7,2,1123,x,192,maneuver_collabo,11,7,4,8,1,902,a+,44,bucketslosher_soda,14,12,2,11,2,858,x,265,liter4k_custom,10,8,2,7,3,1337,x,164,sshooter,9,7,2,8,2,1065,x,225,nzap89,6,4,2,9,3,1060,x,130
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,309,alpha,FALSE,sshooter_collabo,16,13,3,8,4,1237,s+,233,sshooter_collabo,13,8,5,7,2,1123,x,192,maneuver_collabo,11,7,4,8,1,902,a+,44,hydra_custom,9,7,2,8,1,905,a+,198,bucketslosher_soda,14,12,2,11,2,858,x,265,liter4k_custom,10,8,2,7,3,1337,x,164,sshooter,9,7,2,8,2,1065,x,225,nzap89,6,4,2,9,3,1060,x,130
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,3,3,0,2,3,946,,388,promodeler_pg,1,1,0,7,1,730,,93,dynamo,2,1,1,1,2,581,,217,splatroller_collabo,4,3,1,4,1,577,,370,wakaba,6,2,4,2,3,975,,145,campingshelter_camo,7,5,2,3,2,747,,88,wakaba,5,3,2,3,2,635,,140,clashblaster_neo,4,4,0,2,1,472,,49
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,226,alpha,TRUE,nzap85,7,5,2,5,1,1069,x,353,sshooter_collabo,11,9,2,3,3,895,x,422,52gal_deco,8,7,1,2,4,1033,x,265,longblaster_necro,7,5,2,7,1,592,x,90,sshooter_becchu,8,7,1,6,3,811,s+,201,h3reelgun,6,4,2,8,2,636,x,428,bottlegeyser_foil,4,4,0,5,4,904,x,102,hissen,3,2,1,8,1,609,s+,99
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,3,3,0,0,3,913,,388,wakaba,9,5,4,0,4,986,,140,dynamo_becchu,3,3,0,2,3,739,,217,campingshelter_camo,7,7,0,1,2,721,,88,promodeler_rg,2,2,0,3,3,1260,,58,nzap85,1,0,1,6,2,769,,145,soytuber,0,0,0,4,0,465,,75,clashblaster_neo,1,1,0,6,0,373,,49
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,11,9,2,8,1,1003,a+,198,parashelter_sorella,16,12,4,8,3,1098,b-,67,sshooter_collabo,13,8,5,6,4,1302,s+,233,rapid_elite_deco,10,6,4,9,2,917,x,56,bucketslosher_soda,14,12,2,11,4,1166,s+,76,barrelspinner_remix,8,5,3,9,3,1099,x,436,prime_becchu,8,8,0,6,3,1128,x,141,sshooter_collabo,8,6,2,9,2,875,s,215
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,13,8,5,6,4,1302,s+,233,parashelter_sorella,16,12,4,8,3,1098,b-,67,hydra_custom,11,9,2,8,1,1003,a+,198,rapid_elite_deco,10,6,4,9,2,917,x,56,bucketslosher_soda,14,12,2,11,4,1166,s+,76,barrelspinner_remix,8,5,3,9,3,1099,x,436,prime_becchu,8,8,0,6,3,1128,x,141,sshooter_collabo,8,6,2,9,2,875,s,215
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,3,3,0,2,1,728,,388,sharp_neo,3,3,0,3,3,1053,,154,promodeler_rg,3,2,1,2,3,995,,58,dynamo_becchu,2,2,0,2,3,708,,217,nzap85,2,1,1,3,3,914,,146,nzap85,5,3,2,4,3,839,,49,dualsweeper_custom,4,4,0,2,2,743,,275,rapid,1,1,0,1,2,737,,37
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,50,bravo,TRUE,hydra_custom,1,1,0,2,0,222,a+,198,sshooter_collabo,3,3,0,2,0,248,x,328,sshooter_collabo,2,1,1,2,0,245,s+,233,hydra_custom,2,0,2,2,0,105,a,124,dualsweeper_custom,4,4,0,2,0,181,x,480,octoshooter_replica,3,2,1,1,0,250,s,160,octoshooter_replica,3,1,2,0,0,316,s+,150,l3reelgun_d,1,1,0,2,0,137,x,243
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,50,bravo,TRUE,sshooter_collabo,2,1,1,2,0,245,s+,233,sshooter_collabo,3,3,0,2,0,248,x,328,hydra_custom,2,0,2,2,0,105,a,124,hydra_custom,1,1,0,2,0,222,a+,198,dualsweeper_custom,4,4,0,2,0,181,x,480,octoshooter_replica,3,2,1,1,0,250,s,160,octoshooter_replica,3,1,2,0,0,316,s+,150,l3reelgun_d,1,1,0,2,0,137,x,243
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,303,bravo,FALSE,nzap85,11,5,6,9,4,1507,x,353,sshooter_collabo,16,12,4,6,5,1402,x,422,nzap85,10,5,5,10,4,1177,s+,220,sshooter_collabo,9,7,2,10,3,1073,s+,160,nzap85,16,9,7,9,3,1375,s+,400,dynamo,15,10,5,4,5,1358,x,334,sharp_neo,12,7,5,8,3,1144,s,414,bold,9,8,1,9,3,1462,x,299
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,6,4,2,1,2,782,,388,heroroller_replica,3,3,0,2,1,728,,64,variableroller_foil,5,4,1,3,2,727,,217,nzap85,6,4,2,3,2,667,,49,promodeler_rg,0,0,0,6,2,898,,58,nzap85,5,3,2,3,2,797,,146,liter4k,1,0,1,4,1,478,,41,kugelschreiber,5,5,0,3,1,462,,275
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,11,7,4,6,1,1294,a+,198,sshooter_collabo,11,7,4,7,2,1189,s+,233,prime_becchu,10,8,2,5,3,1063,x,272,hokusai,9,6,3,7,3,904,x,305,sharp,15,14,1,7,4,1237,x,245,nzap85,8,4,4,7,4,1317,a+,115,nzap85,5,3,2,6,5,1048,s+,72,sshooter_collabo,4,3,1,10,3,858,x,236
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,11,7,4,7,2,1189,s+,233,hydra_custom,11,7,4,6,1,1294,a+,198,prime_becchu,10,8,2,5,3,1063,x,272,hokusai,9,6,3,7,3,904,x,305,sharp,15,14,1,7,4,1237,x,245,nzap85,8,4,4,7,4,1317,a+,115,nzap85,5,3,2,6,5,1048,s+,72,sshooter_collabo,4,3,1,10,3,858,x,236
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,2,1,1,1,2,668,,388,promodeler_rg,1,1,0,2,4,1129,,58,variableroller_foil,4,4,0,2,2,651,,217,liter4k,3,2,1,2,1,546,,275,bold_neo,2,2,0,1,4,933,,101,hokusai_hue,2,2,0,3,3,797,,146,nautilus79,2,1,1,4,0,561,,41,heroroller_replica,1,1,0,2,1,516,,64
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,312,alpha,FALSE,nzap85,6,4,2,10,2,1148,x,353,sshooter_collabo,19,16,3,6,4,1223,x,422,sshooter_collabo,14,13,1,9,1,1163,s+,160,nzap85,12,6,6,10,4,1309,s+,220,sshooter_collabo,17,12,5,9,1,1299,x,212,variableroller_foil,11,11,0,14,2,1041,a,227,sshooter_becchu,9,7,2,10,5,1350,x,281,jetsweeper_custom,7,4,3,6,5,1078,s+,176
