# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,8,8,0,9,2,1049,s+,127,sharp,16,9,7,8,3,1130,s+,71,hokusai_hue,13,10,3,8,6,1206,s+,74,variableroller_foil,14,9,5,8,4,1254,s+,106,squiclean_g,4,4,0,11,2,917,s+,129,sputtery_clear,12,11,1,11,2,971,s+,125,52gal_becchu,11,9,2,6,4,1564,s+,99,hokusai,13,9,4,9,1,822,s+,40
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,10,5,5,9,1,1028,s+,127,hissen,13,9,4,9,2,715,s+,152,sputtery_clear,8,4,4,9,6,1191,s+,107,sputtery_clear,17,14,3,10,4,1496,s+,213,sputtery_clear,11,11,0,10,3,1154,s+,129,sshooter_collabo,18,12,6,6,5,1255,s+,162,dualsweeper,16,9,7,7,3,926,s+,112,hokusai_hue,9,5,4,9,5,1320,s+,74
2022-07-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,10,9,1,9,3,1057,s+,127,dualsweeper_custom,9,6,3,8,3,871,s+,190,liter4k_scope,11,7,4,7,5,1231,s+,219,nzap89,10,8,2,3,8,1322,s+,164,sharp_neo,7,5,2,5,3,1390,s+,83,jetsweeper,7,3,4,9,4,1431,s+,60,nautilus47,14,11,3,5,1,0,s+,109,longblaster_necro,8,8,0,11,1,546,s+,106
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,133,bravo,TRUE,prime_becchu,3,3,0,2,2,623,s+,127,52gal,3,3,0,2,3,533,s+,73,nzap83,1,1,0,4,2,603,s+,36,squiclean_a,1,0,1,3,2,484,s+,119,heroshooter_replica,3,2,1,2,2,500,s+,50,hydra_custom,5,2,3,2,2,415,s+,130,prime_becchu,6,5,1,1,2,636,s+,65,nzap89,3,2,1,2,2,740,s+,97
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,170,alpha,TRUE,prime_becchu,4,3,1,5,1,488,s+,127,splatcharger_collabo,4,3,1,1,2,560,s+,119,promodeler_mg,6,4,2,3,3,809,s+,203,nzap89,10,8,2,3,4,1020,s+,97,nzap83,4,3,1,7,2,775,s+,86,prime_becchu,6,6,0,4,4,799,s+,65,squiclean_a,5,1,4,3,3,476,s+,86,splatcharger,2,2,0,4,2,486,s+,51
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,10,9,1,7,3,979,s+,127,liter4k,8,7,1,2,4,923,s+,57,hissen,9,8,1,9,0,685,s+,30,heroshooter_replica,8,5,3,6,4,1393,s+,167,prime_becchu,13,12,1,8,3,908,s+,48,sshooter_becchu,5,4,1,9,3,854,s+,198,furo_deco,5,4,1,8,4,1053,s+,134,nzap89,7,4,3,4,6,1212,s+,97
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,183,bravo,TRUE,prime_becchu,2,1,1,5,2,603,s+,127,hokusai,10,8,2,5,0,599,s+,58,dualsweeper_custom,5,3,2,3,3,948,s+,172,promodeler_pg,4,3,1,3,5,1130,s+,70,promodeler_pg,6,6,0,4,3,1076,s+,66,dualsweeper_custom,8,7,1,4,2,748,s+,54,bold,3,2,1,4,3,817,s+,143,dualsweeper,3,1,2,3,4,904,s+,73
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,5,5,0,3,6,1162,s+,127,sharp_neo,4,1,3,4,4,1222,s+,83,dualsweeper_custom,5,4,1,9,2,719,s+,109,splatroller,12,10,2,5,4,1074,s+,115,promodeler_pg,10,8,2,6,4,1238,s+,66,furo_deco,6,4,2,3,3,887,s+,90,dualsweeper_custom,4,4,0,8,2,1070,s+,69,h3reelgun_d,7,3,4,3,4,815,s+,156
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,144,alpha,TRUE,prime_becchu,6,5,1,0,3,872,s+,127,sshooter_becchu,6,6,0,1,3,701,s+,90,hokusai,5,3,2,2,2,468,s+,80,wakaba,5,2,3,4,1,566,s+,288,liter4k,2,2,0,2,3,769,s+,57,bold_7,3,3,0,4,3,623,s+,267,dualsweeper_custom,1,1,0,6,1,596,s+,47,ochiba,2,1,1,4,2,714,s+,184
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,301,bravo,FALSE,prime_becchu,6,6,0,9,4,1272,s+,127,bold_7,3,3,0,8,6,1120,s+,267,campingshelter_sorella,5,3,2,9,6,1368,s+,172,variableroller_foil,9,8,1,7,6,1290,s+,119,barrelspinner_remix,16,10,6,2,7,1485,s+,184,sputtery_clear,13,11,2,8,3,992,s+,69,furo_deco,7,7,0,5,6,1400,s+,183,sshooter_becchu,7,5,2,5,7,1332,s+,161
2022-07-21T20:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,prime_becchu,5,4,1,9,1,836,s+,127,hissen,8,5,3,3,6,958,s+,141,sshooter_becchu,8,6,2,4,7,1322,s+,161,splatscope_collabo,9,9,0,5,4,1316,s+,198,bold_7,8,6,2,5,7,1310,s+,267,variableroller_foil,10,8,2,6,5,1173,s+,119,furo_deco,5,4,1,9,5,1137,s+,183,splatscope,6,3,3,4,4,914,s+,168
2022-07-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,4,2,2,5,1,541,,37,hydra_custom,13,13,0,2,2,928,,31,bucketslosher,3,2,1,6,1,746,,23,carbon,3,3,0,6,1,662,,14,bold,4,3,1,5,3,900,,46,bold,9,7,2,6,2,797,,18,maneuver,2,1,1,5,2,707,,6,nautilus79,9,8,1,4,1,549,,41
2022-07-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,2,2,0,3,3,894,,37,maneuver,4,3,1,4,2,872,,6,carbon,6,5,1,4,2,712,,14,bucketslosher,7,7,0,6,1,698,,23,bold,2,2,0,4,2,1028,,39,bold,5,4,1,6,3,817,,18,sshooter,4,3,1,5,2,754,,2,nautilus79,8,8,0,2,2,631,,41
2022-07-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,9,7,2,3,2,869,,37,hokusai_becchu,4,3,1,0,3,930,,51,bold,4,3,1,4,3,913,,18,carbon,7,6,1,3,3,829,,14,promodeler_mg,1,1,0,4,4,1038,,46,nautilus79,8,8,0,2,2,822,,41,sshooter,1,0,1,7,2,708,,2,bucketslosher,1,1,0,6,1,706,,23
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,5,2,3,9,1,701,x,154,dynamo_tesla,12,11,1,12,2,1090,x,80,hotblaster_custom,11,8,3,8,4,936,x,651,sharp,6,4,2,8,3,992,x,99,bottlegeyser_foil,20,18,2,6,3,1190,x,388,bucketslosher,7,6,1,9,4,1154,x,93,hydra_custom,8,6,2,6,2,806,x,198,sshooter,7,6,1,5,2,808,x,28
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,13,6,7,5,3,776,x,154,52gal,11,10,1,6,3,1262,x,221,nzap89,7,5,2,5,6,1457,x,117,splatroller,7,6,1,10,1,779,x,745,furo,7,3,4,8,3,1231,x,198,sshooter_becchu,12,10,2,6,6,1391,x,223,heroroller_replica,6,5,1,7,2,852,x,167,bold_7,7,7,0,6,3,1088,x,67
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,253,alpha,TRUE,hydra_custom,8,4,4,2,5,904,x,154,nzap89,2,1,1,3,5,1215,x,67,rapid_becchu,12,10,2,4,4,951,x,189,splatroller,4,3,1,9,1,820,x,745,barrelspinner_remix,8,7,1,5,1,501,x,138,52gal,6,2,4,6,3,884,x,221,nzap89,3,3,0,3,5,1396,x,117,campingshelter_camo,8,5,3,4,4,850,x,316
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,6,4,2,5,3,934,x,154,bold,5,3,2,11,2,1097,x,88,52gal_becchu,7,5,2,9,4,1168,x,134,heromaneuver_replica,9,6,3,8,5,1044,x,475,splatscope,10,7,3,1,4,885,x,382,nzap85,10,5,5,5,5,1355,x,223,52gal,13,9,4,5,4,1098,x,221,hokusai_becchu,15,10,5,9,0,1025,x,39
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,70,alpha,TRUE,hydra_custom,4,3,1,1,0,219,x,154,splatroller,3,3,0,0,1,256,x,101,hokusai_hue,3,1,2,1,0,221,x,72,prime_becchu,4,3,1,1,0,232,x,195,splatroller_collabo,1,1,0,3,1,157,x,297,pablo,1,1,0,3,1,424,x,178,heroroller_replica,1,1,0,4,0,158,x,236,bottlegeyser_foil,0,0,0,0,0,0,x,108
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,307,bravo,FALSE,hydra_custom,8,5,3,6,4,1025,x,154,furo_deco,11,8,3,9,6,1618,x,67,sharp,12,10,2,7,2,842,x,216,dynamo_becchu,5,4,1,9,6,1124,x,261,jetsweeper,11,8,3,4,7,1447,x,231,nautilus79,10,9,1,6,3,921,x,190,explosher_custom,10,8,2,7,4,1273,x,60,splatroller,8,6,2,10,2,1053,x,299
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,251,alpha,TRUE,hydra_custom,7,3,4,0,5,997,s+,154,dynamo_becchu,10,10,0,3,5,1085,s+,130,sputtery_clear,5,3,2,4,3,972,s+,415,wakaba,9,2,7,0,6,1431,s+,257,explosher_custom,0,0,0,5,4,1130,s+,41,jetsweeper_custom,4,3,1,4,6,1366,s+,60,nzap85,4,1,3,5,6,1152,s+,36,carbon_deco,3,3,0,4,4,877,s+,323
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,236,bravo,TRUE,hydra_custom,13,10,3,1,4,838,s+,154,explosher,5,3,2,3,3,936,s+,69,nzap89,4,3,1,4,5,1188,s+,50,variableroller_foil,12,11,1,5,5,1179,s+,268,squiclean_g,6,5,1,7,3,847,s+,141,momiji,7,4,3,9,3,1104,s+,68,nzap89,7,4,3,6,3,971,s+,60,explosher,2,0,2,5,4,1206,s+,98
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,217,bravo,TRUE,hydra_custom,8,5,3,2,4,936,s+,154,52gal_becchu,3,2,1,6,3,979,s+,60,hissen_hue,8,6,2,5,3,792,s+,276,wakaba,7,4,3,7,4,841,s+,94,pablo,7,7,0,3,5,1136,s+,130,liter4k_scope_custom,4,4,0,2,4,702,s+,115,sharp_neo,8,3,5,7,3,832,s+,122,kugelschreiber_hue,7,6,1,5,3,821,s+,348
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,140,alpha,TRUE,hydra_custom,13,8,5,0,3,711,s+,154,52gal_becchu,1,0,1,1,2,587,s+,60,sshooter_becchu,7,6,1,3,3,653,s+,134,hissen,9,6,3,1,2,568,s+,77,herobrush_replica,3,3,0,6,0,373,s+,52,furo_deco,2,1,1,5,2,611,s+,70,sshooter_collabo,1,1,0,5,1,540,s+,19,dualsweeper,3,0,3,4,2,642,s+,87
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,292,alpha,TRUE,hydra_custom,14,8,6,1,5,1093,s+,154,nzap85,6,3,3,4,5,1338,s+,188,splatroller,11,10,1,5,3,1101,s+,177,campingshelter_sorella,8,5,3,4,4,1183,s+,206,jetsweeper,5,5,0,7,4,1100,s+,396,nzap89,8,4,4,6,5,1149,s+,50,barrelspinner,5,5,0,5,5,1157,s+,98,parashelter_sorella,1,0,1,9,3,927,s+,80
2022-07-22T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,173,alpha,TRUE,parashelter_sorella,5,3,2,4,1,553,a+,257,bold_7,2,2,0,3,4,822,a+,260,screwslosher_becchu,4,2,2,4,2,521,a+,70,heroroller_replica,6,5,1,3,1,638,a+,189,squiclean_b,3,3,0,1,3,814,a,142,pablo,5,4,1,5,1,417,a,28,sharp_neo,8,6,2,3,2,762,a+,111,spygadget_sorella,2,1,1,3,2,592,a-,21
2022-07-22T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,269,bravo,TRUE,parashelter_sorella,3,2,1,9,1,713,a+,257,sharp_neo,7,7,0,3,3,1065,a+,124,nzap85,4,2,2,4,4,1040,a,21,nautilus47,4,3,1,3,2,827,a-,27,carbon,11,10,1,1,3,905,a+,100,sharp_neo,4,1,3,6,1,689,a-,29,52gal_becchu,7,6,1,3,4,1052,a+,197,prime_becchu,4,2,2,4,3,1000,a+,135
2022-07-22T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,parashelter_sorella,4,2,2,7,2,901,a+,257,hissen,9,8,1,6,4,986,a+,123,52gal_becchu,9,7,2,6,2,1061,a+,66,nzap85,11,9,2,6,1,1001,a+,537,carbon,19,13,6,6,3,913,a+,100,sharp_neo,7,4,3,10,1,740,a+,83,nautilus47,12,6,6,6,2,947,a-,27,nzap85,9,2,7,4,3,1264,a,21
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,51,alpha,TRUE,52gal_becchu,1,1,0,1,0,134,b,37,sputtery_clear,4,3,1,0,1,308,b-,37,variableroller_foil,4,2,2,1,1,313,b-,36,52gal_becchu,4,2,2,0,0,202,b-,39,52gal_becchu,1,1,0,3,0,182,b-,35,promodeler_pg,0,0,0,1,1,163,b-,34,quadhopper_white,0,0,0,2,0,322,b+,42,dualsweeper,1,1,0,2,0,169,b-,48
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,52gal_becchu,15,11,4,7,2,858,b,37,promodeler_rg,9,9,0,5,6,1193,b,30,maneuver,7,4,3,10,0,577,b-,17,hokusai_becchu,11,11,0,6,4,1033,b+,23,nzap85,8,7,1,10,1,678,b+,31,promodeler_mg,8,5,3,8,4,1336,b-,13,hokusai_becchu,11,9,2,8,3,904,b+,60,52gal_deco,8,6,2,9,2,664,b-,24
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,103,bravo,TRUE,52gal_becchu,2,1,1,4,1,457,b,37,heroshooter_replica,5,5,0,3,2,504,b+,57,dualsweeper,1,1,0,5,0,389,b-,35,hotblaster,3,2,1,3,2,399,b+,38,quadhopper_black,9,7,2,2,2,662,b+,42,bucketslosher_soda,3,1,2,3,1,325,b,38,52gal_becchu,2,2,0,3,0,263,b,36,nzap85,8,4,4,1,2,723,b,64
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_collabo,12,8,4,7,6,1793,x,484,hokusai_becchu,7,3,4,8,5,1407,x,237,nova,6,5,1,7,3,1080,x,198,screwslosher,7,6,1,9,3,1097,x,293,sshooter_becchu,8,8,0,8,5,1356,x,238,hokusai_becchu,18,13,5,8,3,1139,x,942,jetsweeper,11,5,6,4,6,1359,x,150,furo_deco,9,5,4,4,7,1906,x,215
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,alpha,FALSE,prime_collabo,7,5,2,7,3,1378,x,484,nautilus79,16,14,2,8,5,1265,x,544,barrelspinner_remix,10,7,3,5,7,1714,x,604,explosher,0,0,0,10,2,965,x,297,prime_becchu,14,12,2,6,4,1166,x,749,furo_deco,6,4,2,8,7,1573,x,215,nautilus79,5,3,2,6,3,990,x,157,jetsweeper,14,11,3,6,6,1674,x,619
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,4,4,0,0,2,1081,,484,longblaster_necro,8,7,1,0,2,543,,72,longblaster_necro,7,5,2,5,1,425,,143,liter4k_custom,2,1,1,2,1,424,,30,momiji,1,1,0,4,2,822,,208,nova,5,5,0,6,2,573,,238,maneuver_becchu,1,1,0,6,0,470,,52,nzap85,0,0,0,1,1,0,,231
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,157,alpha,TRUE,prime_becchu,2,2,0,0,0,309,s+,107,hotblaster,18,16,2,0,1,546,,14,splatroller,17,14,3,0,2,667,s,111,prime_becchu,7,5,2,0,1,437,s+,161,prime_becchu,0,0,0,10,0,367,b-,59,52gal_becchu,0,0,0,10,0,305,b,34,bold_7,0,0,0,9,0,588,b,43,kugelschreiber,0,0,0,8,0,343,c+,35
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,9,9,0,4,2,941,,484,ochiba,0,0,0,3,2,841,,9,sharp,2,1,1,5,1,544,,36,longblaster_necro,5,2,3,5,0,0,,72,variableroller_foil,6,5,1,2,4,915,,137,prime_becchu,10,6,4,3,3,820,,238,liter4k_custom,3,3,0,1,2,603,,30,longblaster_necro,4,3,1,6,0,424,,143
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,prime_becchu,13,10,3,5,3,1029,s+,107,prime_becchu,10,10,0,7,2,944,s+,161,longblaster_necro,4,1,3,8,3,912,a-,63,splatcharger_collabo,3,3,0,8,1,709,s,45,hissen,13,11,2,5,3,950,s+,187,hydra_custom,9,6,3,4,2,769,s,144,splatroller,8,7,1,8,1,737,b-,131,splatscope_becchu,5,4,1,7,2,879,a+,97
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,107,alpha,TRUE,prime_collabo,9,6,3,0,3,707,x,484,bottlegeyser_foil,6,3,3,0,1,374,x,391,sshooter_collabo,9,5,4,1,2,517,x,463,nova,3,2,1,1,2,310,x,96,longblaster_necro,2,2,0,5,0,300,x,515,nzap85,0,0,0,3,1,419,x,157,hokusai_becchu,0,0,0,5,0,359,x,198,jetsweeper,0,0,0,3,2,582,x,297
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,prime_becchu,5,5,0,5,2,832,s+,107,sharp_neo,12,9,3,8,0,1046,a,95,prime_becchu,8,5,3,6,2,845,s+,161,maneuver_becchu,4,1,3,8,3,901,a,127,nova,14,13,1,2,5,992,s,176,hokusai_becchu,9,6,3,6,4,1269,a+,37,soytuber_custom,9,6,3,3,4,911,s+,256,nova,5,2,3,9,1,556,b-,63
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,312,bravo,FALSE,prime_collabo,9,5,4,9,3,1303,x,484,bottlegeyser_foil,10,9,1,6,4,1092,x,391,sputtery_hue,10,9,1,11,4,1154,x,57,spygadget,5,3,2,10,2,787,x,130,sshooter_collabo,13,10,3,5,4,1274,x,463,barrelspinner_remix,15,7,8,4,6,1129,x,384,quadhopper_black,14,8,6,9,4,1118,x,91,sharp_neo,15,11,4,8,1,1010,x,147
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,329,bravo,FALSE,prime_becchu,14,11,3,8,2,1036,s+,107,prime_becchu,15,13,2,9,2,1262,s+,161,hokusai_hue,14,12,2,8,4,892,a,56,liter4k_scope,3,3,0,3,2,1225,a-,71,maneuver_collabo,12,8,4,7,0,1064,s+,109,sshooter_becchu,9,7,2,8,4,1248,s,128,52gal_becchu,8,8,0,12,1,1170,a,109,heroshooter_replica,7,5,2,12,2,1155,a,93
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,214,alpha,TRUE,prime_collabo,4,2,2,5,3,850,x,484,52gal_becchu,11,11,0,5,4,1265,x,569,barrelspinner_remix,8,6,2,3,5,701,x,384,sharp_neo,13,9,4,2,3,801,x,147,squiclean_g,4,4,0,5,3,0,x,356,kelvin525,8,8,0,8,1,735,x,184,sshooter_becchu,3,2,1,7,2,666,x,88,52gal_becchu,1,1,0,8,2,719,x,140
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_tesla,6,4,2,3,2,723,,72,heroshooter_replica,5,5,0,4,2,784,,107,nzap89,2,2,0,3,2,731,,29,quadhopper_black,2,2,0,6,1,634,,20,bold_neo,7,3,4,3,4,973,,59,hissen,7,7,0,3,1,665,,21,hissen,7,4,3,4,2,632,,42,herocharger_replica,3,2,1,3,0,516,,112
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,225,alpha,TRUE,prime_collabo,11,8,3,2,6,1214,x,484,barrelspinner_remix,11,4,7,2,3,500,x,384,sharp_neo,10,6,4,5,2,859,x,147,dualsweeper_custom,9,7,2,6,3,842,x,176,kelvin525,4,4,0,7,1,667,x,184,longblaster_necro,6,5,1,6,1,624,x,304,sshooter_becchu,2,2,0,8,4,1166,x,147,liter4k,4,4,0,4,2,663,x,97
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,5,4,1,5,1,606,,72,nzap85,6,4,2,5,3,1059,,106,bold_neo,3,3,0,4,5,1036,,59,herocharger_replica,3,3,0,3,0,384,,112,pablo_hue,6,5,1,2,2,924,,72,heroshooter_replica,8,5,3,3,2,843,,107,hissen,6,4,2,6,2,740,,42,nzap89,4,2,2,3,1,517,,29
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,281,bravo,TRUE,prime_becchu,16,13,3,5,3,1127,s+,107,prime_becchu,11,8,3,7,1,1080,s+,161,wakaba,7,4,3,8,3,944,a-,127,wakaba,5,3,2,10,2,759,b,101,hissen_hue,16,10,6,6,5,1402,a+,168,sharp_neo,13,8,5,6,3,1156,b-,63,hokusai_becchu,7,5,2,9,1,747,a,72,kelvin525_deco,7,7,0,7,0,782,s,55
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,5,5,0,1,3,1092,,484,sharp_neo,3,1,2,1,3,1080,,84,sputtery_clear,8,7,1,2,2,840,,198,h3reelgun_d,7,5,2,4,1,720,,256,furo_deco,0,0,0,5,5,1424,,109,hissen_hue,1,0,1,3,3,982,,85,l3reelgun_becchu,7,7,0,4,1,776,,150,herocharger_replica,1,1,0,6,0,409,,76
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_tesla,1,1,0,3,1,525,,72,pablo_hue,3,3,0,5,2,831,,72,nzap89,3,3,0,3,2,733,,29,hissen,2,2,0,5,1,644,,42,nzap85,10,8,2,3,4,1169,,106,sharp_neo,3,1,2,3,2,930,,59,herocharger_replica,6,5,1,1,0,653,,112,nova,2,2,0,2,0,221,,43
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,12,9,3,1,3,1116,,484,sputtery_clear,9,7,2,6,2,960,,198,l3reelgun_becchu,6,3,3,3,2,819,,150,herocharger_replica,1,0,1,3,0,538,,28,promodeler_pg,4,3,1,4,4,1306,,85,sharp_neo,4,3,1,2,3,1046,,84,furo_deco,2,0,2,7,2,704,,109,nzap85,8,6,2,6,1,678,,256
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,prime_becchu,7,7,0,4,2,679,s+,107,splatscope,13,12,1,5,0,789,a,38,prime_becchu,11,9,2,5,1,966,s+,161,prime_becchu,4,4,0,7,1,577,c+,24,clashblaster_neo,10,8,2,10,4,936,s,169,clashblaster_neo,8,7,1,10,3,766,b+,236,splatroller,4,4,0,8,1,561,a-,173,soytuber,2,2,0,4,3,572,s,82
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,5,4,1,2,2,679,,484,sharp_neo,6,4,2,1,3,1076,,84,furo_deco,3,2,1,5,3,939,,109,splatscope_collabo,6,5,1,1,2,769,,256,promodeler_pg,2,2,0,5,4,1201,,85,l3reelgun_becchu,2,2,0,5,2,843,,150,wakaba,3,2,1,1,4,806,,28,heroroller_replica,4,3,1,4,1,461,,129
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,200,alpha,TRUE,prime_becchu,4,4,0,2,1,627,s+,107,quadhopper_black,8,5,3,1,3,961,s,105,hissen,4,1,3,5,2,702,c,30,prime_becchu,4,4,0,4,1,745,s+,161,splatroller_becchu,8,8,0,2,2,757,b,129,barrelspinner,3,1,2,2,3,813,a-,84,splatroller,2,2,0,4,3,756,s+,180,sshooter,1,1,0,6,2,756,b-,50
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,7,7,0,2,3,1233,,484,splatscope_collabo,11,11,0,3,3,1008,,256,splatscope,3,2,1,1,3,729,,116,liter4k,3,2,1,1,2,538,,129,sharp_neo,4,4,0,4,2,1043,,84,furo_deco,1,1,0,6,2,928,,109,promodeler_pg,2,2,0,6,3,829,,85,prime_becchu,1,0,1,6,0,474,,28
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,prime_becchu,16,16,0,0,4,1291,s+,107,quadhopper_black,11,8,3,5,3,1034,s,105,hissen,9,5,4,6,3,814,c,30,prime_becchu,2,2,0,4,1,890,s+,161,hydra_custom,10,7,3,5,4,898,a,238,nzap89,5,4,1,7,4,1270,s,182,carbon,3,3,0,11,2,758,s,95,pablo,1,1,0,8,2,1015,b,138
2022-07-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,325,alpha,FALSE,prime_becchu,15,9,6,6,3,1211,x,363,sshooter_becchu,15,11,4,4,5,1273,x,139,variableroller_foil,12,11,1,4,6,1463,x,87,nzap85,10,3,7,7,4,1155,s+,189,splatroller,8,6,2,11,3,868,s+,154,sputtery_clear,6,6,0,11,1,965,b-,161,jetsweeper,5,4,1,4,9,1769,s+,70,bold_7,5,5,0,8,4,1288,a-,109
2022-07-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,3,3,0,0,3,1065,,484,bold,1,1,0,2,4,992,,168,splatscope_collabo,8,7,1,3,1,783,,256,dualsweeper,5,3,2,1,3,673,,656,promodeler_pg,1,1,0,3,5,1307,,85,splatscope,5,4,1,1,2,923,,116,dualsweeper,0,0,0,5,2,711,,23,splatscope_collabo,1,1,0,6,1,505,,28
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,alpha,FALSE,nzap85,14,10,4,7,3,1085,s+,99,hydra_custom,10,9,1,6,4,780,s+,149,96gal,9,5,4,8,4,1107,s+,74,heromaneuver_replica,15,10,5,7,5,1237,s+,101,barrelspinner_deco,10,9,1,6,4,0,s+,83,hotblaster,8,6,2,11,2,780,s+,455,sharp_neo,10,9,1,10,2,1151,s+,76,liter4k,7,4,3,7,5,1222,s+,99
