# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,sharp_neo,13,9,4,4,1,1349,s+,44,promodeler_pg,9,6,3,3,5,1483,s+,73,prime_becchu,5,3,2,5,3,1164,s+,182,longblaster_necro,6,6,0,6,2,1015,s+,270,sshooter_becchu,8,8,0,3,6,1835,s+,337,52gal_becchu,7,7,0,12,3,1088,s+,117,clashblaster_neo,3,1,2,6,5,1084,s+,301,hydra,2,2,0,3,0,1059,s+,198
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,314,alpha,FALSE,sharp_neo,8,7,1,9,1,1098,s+,44,promodeler_pg,16,6,10,5,4,1284,s+,73,barrelspinner_remix,10,4,6,6,2,1293,s+,219,prime_becchu,18,14,4,5,3,1377,s+,223,52gal_becchu,7,6,1,11,3,1098,s+,117,wakaba,10,3,7,5,8,1966,s+,83,longblaster_necro,13,11,2,9,2,1028,s+,270,nautilus47,6,5,1,6,3,1128,s+,429
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sharp_neo,10,8,2,3,1,943,s+,44,barrelspinner_remix,11,7,4,8,1,847,s+,219,dynamo_becchu,7,6,1,2,3,1061,s+,298,l3reelgun,10,9,1,6,2,1174,s+,63,dualsweeper_custom,7,3,4,10,1,800,s+,85,pablo_permanent,5,4,1,8,5,1115,s+,220,barrelspinner_remix,14,9,5,6,5,1124,s+,46,sshooter_becchu,6,3,3,6,5,1105,s+,172
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,321,bravo,FALSE,sharp_neo,8,7,1,8,4,1386,s+,44,dynamo_becchu,8,6,2,9,4,1648,s+,143,bottlegeyser_foil,6,5,1,3,2,1274,s+,116,splatroller,11,9,2,8,3,1155,s+,137,kelvin525_deco,15,14,1,9,2,957,s+,93,dynamo_becchu,7,7,0,5,4,1554,s+,298,sharp_neo,5,4,1,9,4,1582,s+,325,sshooter_becchu,6,3,3,4,6,1502,s+,54
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,316,bravo,FALSE,sharp_neo,7,4,3,8,3,1330,s+,44,sputtery_clear,5,4,1,11,1,990,s+,450,dynamo_becchu,7,6,1,7,6,1713,s+,298,splatroller,8,7,1,10,3,1056,s+,137,dynamo_becchu,12,11,1,4,4,1900,s+,143,bottlegeyser_foil,13,10,3,4,2,1112,s+,116,sharp_neo,13,8,5,7,4,1433,s+,325,hissen,10,7,3,6,3,1132,s+,63
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,alpha,FALSE,sharp_neo,13,12,1,8,2,1160,s+,44,barrelspinner_remix,8,7,1,1,7,1773,s+,137,bold,7,5,2,6,0,777,s+,314,furo_deco,12,8,4,9,4,1651,s+,82,ochiba,6,5,1,6,4,1717,s+,245,52gal_becchu,4,4,0,9,0,1227,s+,158,hydra,7,5,2,9,1,1041,s+,198,heroroller_replica,13,10,3,8,3,1104,s+,145
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,329,alpha,FALSE,sharp_neo,15,11,4,6,3,1251,s+,44,furo_deco,11,10,1,10,4,1528,s+,82,longblaster_necro,10,6,4,4,4,1020,s+,248,sshooter_becchu,8,4,4,3,6,1373,s+,107,nzap85,13,10,3,7,5,1435,s+,30,dynamo_becchu,5,3,2,6,1,1136,s+,143,ochiba,4,3,1,6,4,1313,s+,245,quadhopper_black,7,7,0,12,3,1243,s+,65
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,172,bravo,TRUE,sharp_neo,5,2,3,2,1,592,s+,44,liter4k,2,2,0,3,2,546,s+,222,longblaster_necro,6,4,2,4,2,605,s+,44,sshooter_becchu,4,4,0,3,3,691,s+,310,sshooter_becchu,5,5,0,4,1,564,s+,42,jetsweeper,2,1,1,1,3,732,s+,70,sharp,4,4,0,3,2,657,s+,297,furo,2,2,0,4,2,720,s+,256
2022-07-03T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,146,bravo,TRUE,sharp_neo,5,3,2,4,1,576,x,44,hydra_custom,2,1,1,3,2,451,x,66,splatscope_collabo,1,1,0,4,1,507,x,87,nzap85,4,3,1,4,1,500,x,298,splatcharger_collabo,6,5,1,2,1,612,x,173,sshooter_becchu,8,5,3,1,4,872,x,156,barrelspinner_deco,3,2,1,3,1,399,x,198,liter4k,4,3,1,2,1,444,x,229
2022-07-03T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,248,bravo,TRUE,sharp_neo,2,1,1,5,4,1215,x,44,wakaba,3,1,2,4,5,1346,x,392,l3reelgun_d,8,6,2,6,3,1190,x,87,nautilus47,4,3,1,6,4,717,x,298,campingshelter,8,5,3,4,4,1099,x,263,nzap85,8,4,4,3,4,1287,x,158,jetsweeper,9,7,2,3,6,1131,x,229,wakaba,8,5,3,1,6,1225,x,87
2022-07-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bottlegeyser_foil,7,6,1,3,1,722,,477,sshooter,4,3,1,5,1,713,,65,prime_becchu,1,1,0,5,1,526,,34,hotblaster,2,2,0,5,0,396,,68,hokusai_becchu,6,5,1,3,3,813,,41,rapid_elite_deco,7,4,3,3,2,664,,386,bold_7,0,0,0,5,0,519,,33,splatcharger,9,9,0,2,1,433,,95
2022-07-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bottlegeyser_foil,5,1,4,2,2,688,,477,splatscope_becchu,3,3,0,0,3,763,,188,52gal_becchu,1,1,0,2,2,669,,40,bottlegeyser_foil,6,5,1,3,2,620,,92,dynamo_tesla,2,1,1,3,2,810,,213,bottlegeyser_foil,2,2,0,0,3,709,,124,heroshooter_replica,2,2,0,5,1,633,,69,quadhopper_black,2,2,0,2,2,604,,124
2022-07-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser_foil,6,6,0,4,1,686,,477,sshooter,2,2,0,4,3,1164,,174,sharp_neo,2,2,0,4,1,649,,288,screwslosher_becchu,1,1,0,5,1,648,,34,sharp_neo,7,5,2,1,2,955,,159,sshooter_becchu,5,5,0,3,3,897,,293,sshooter,3,3,0,4,2,796,,65,dynamo_tesla,3,3,0,3,2,562,,54
2022-07-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bottlegeyser_foil,10,8,2,1,2,752,,477,kelvin525_deco,15,13,2,0,3,831,,466,screwslosher_becchu,7,3,4,4,0,601,,77,splatroller_collabo,3,2,1,4,1,493,,89,bold,2,0,2,7,2,726,,11,sputtery_clear,5,5,0,7,1,575,,121,heroblaster_replica,4,4,0,7,1,513,,117,dynamo_tesla,1,0,1,5,1,441,,36
2022-07-03T20:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,12,12,0,12,1,882,s,59,liter4k,4,3,1,9,1,563,s,88,momiji,7,7,0,9,4,1235,s,472,clashblaster_neo,12,9,3,9,3,1027,s,239,hokusai_becchu,20,19,1,7,3,793,s,100,longblaster_necro,10,6,4,8,1,734,s,75,52gal_becchu,7,6,1,9,0,731,s,96,promodeler_mg,11,7,4,7,6,1503,s,146
2022-07-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,2,2,0,5,2,704,,59,sshooter,0,0,0,5,2,835,,43,bold_7,0,0,0,3,3,805,,81,furo_deco,2,2,0,4,1,503,,53,promodeler_pg,6,5,1,1,4,1032,,30,splatroller,6,6,0,1,3,821,,34,hokusai_becchu,3,3,0,1,2,672,,35,herocharger_replica,2,1,1,1,1,416,,52
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,317,bravo,FALSE,splatcharger,9,7,2,5,3,1000,s,238,sshooter,9,9,0,10,2,1123,s,49,clashblaster_neo,8,4,4,11,4,901,s,61,dynamo_becchu,12,9,3,7,6,1142,s,54,52gal,9,8,1,9,5,1388,s,106,hissen_hue,12,11,1,11,2,818,s,51,dynamo_becchu,8,7,1,6,4,921,s,85,liter4k_scope_custom,5,5,0,4,5,930,s,34
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,splatcharger,8,7,1,1,3,804,s,238,kelvin525_becchu,9,3,6,7,3,1071,s,136,bold,10,8,2,10,4,1344,s,157,sshooter_becchu,8,8,0,2,10,1847,s,305,prime_becchu,7,6,1,7,5,1330,s,117,hotblaster,6,4,2,6,5,945,s,150,hydra_custom,5,3,2,6,3,863,s,187,sshooter_becchu,5,5,0,7,7,1427,s,259
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,92,bravo,TRUE,splatcharger,1,1,0,2,0,242,s,238,pablo,1,1,0,4,1,326,s,124,prime_becchu,3,2,1,2,2,383,s,54,heroroller_replica,1,1,0,3,1,300,s,77,nautilus47,2,1,1,2,1,320,s,42,dynamo_becchu,5,2,3,0,1,274,s,85,hokusai_becchu,4,3,1,2,0,152,s,100,hissen_hue,5,5,0,1,1,349,s,87
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,bravo,FALSE,splatcharger,6,6,0,2,3,1048,s,238,bold_7,8,5,3,7,7,1441,s,605,bucketslosher_soda,8,8,0,5,3,577,s,53,hokusai_becchu,10,9,1,5,4,729,s,100,nautilus79,9,7,2,11,1,564,s,76,pablo,5,5,0,5,4,1179,s,124,promodeler_rg,5,3,2,10,3,1244,s,36,dynamo_becchu,5,4,1,2,6,1100,s,51
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,152,alpha,TRUE,splatcharger,5,3,2,1,1,285,s,238,sshooter_becchu,4,3,1,2,3,665,s,40,52gal_becchu,2,1,1,2,3,765,s,91,heroroller_replica,9,9,0,3,1,683,s,101,liter4k,2,1,1,3,1,379,s,96,hotblaster_custom,5,5,0,5,1,413,s,53,furo_deco,0,0,0,3,2,883,s,125,bold,1,1,0,6,1,654,s,107
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,splatcharger,8,6,2,4,3,969,s+,238,longblaster_necro,7,5,2,9,2,771,s+,88,sshooter_becchu,10,8,2,6,6,1443,s+,619,wakaba,12,9,3,9,3,1285,s+,71,heromaneuver_replica,11,9,2,10,2,981,s+,46,96gal_deco,6,4,2,3,5,1074,s+,124,hydra_custom,13,8,5,8,3,855,s+,46,nzap89,9,7,2,7,6,1450,s+,172
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,306,bravo,FALSE,sharp_neo,12,12,0,4,6,1625,x,44,furo,5,4,1,7,4,1356,x,255,sshooter_becchu,4,2,2,9,6,1385,x,328,hydra_custom,8,3,5,3,5,997,x,155,sputtery_clear,9,7,2,8,5,1291,x,396,sharp_neo,2,1,1,5,5,1455,x,143,dynamo_tesla,11,8,3,6,4,1130,x,277,jetsweeper,8,7,1,2,9,1646,x,402
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,277,alpha,TRUE,splatcharger,6,5,1,3,2,901,s+,238,nova_becchu,10,10,0,6,5,1096,s+,84,heroslosher_replica,7,5,2,6,4,1008,s+,101,dualsweeper,7,5,2,4,5,1028,s+,71,hissen_hue,5,4,1,6,3,972,s+,76,liter4k,4,4,0,7,4,1051,s+,105,nzap83,7,7,0,10,3,1179,s+,49,dynamo_tesla,6,3,3,2,5,786,s+,96
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,291,alpha,TRUE,sharp_neo,7,6,1,5,4,1180,x,44,sputtery_clear,10,8,2,7,5,1137,x,396,heroroller_replica,7,6,1,6,3,751,x,255,furo,10,7,3,2,7,1946,x,450,nzap85,8,3,5,8,5,1371,x,366,sputtery_clear,12,11,1,6,5,1096,x,265,sputtery_clear,3,3,0,9,4,1085,x,296,barrelspinner_remix,8,3,5,4,5,1125,x,336
2022-07-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sharp_neo,17,16,1,4,4,1879,a,44,bold,6,5,1,9,3,1235,a,17,squiclean_g,3,2,1,4,4,1045,a+,72,nzap85,12,9,3,8,2,1217,a-,25,longblaster_necro,11,9,2,7,5,1049,a+,108,bottlegeyser,1,0,1,9,1,0,a,30,hissen_hue,15,12,3,9,5,1248,a,21,promodeler_mg,5,3,2,9,10,2290,a+,177
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,bravo,FALSE,splatcharger,3,2,1,4,2,786,s,238,carbon_deco,11,8,3,12,1,968,x,198,heromaneuver_replica,8,7,1,5,7,1487,x,198,liter4k,6,5,1,2,4,1045,s+,176,herobrush_replica,11,6,5,4,4,1183,x,1005,rapid_elite_deco,9,7,2,6,5,1033,x,237,herobrush_replica,8,8,0,5,2,856,x,438,campingshelter_camo,5,2,3,7,3,1056,a,154
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,302,bravo,FALSE,splatcharger,5,3,2,6,1,717,s,238,longblaster_necro,12,10,2,7,4,1123,s+,51,heromaneuver_replica,8,6,2,6,5,1235,x,198,parashelter_sorella,6,5,1,9,2,707,s,64,pablo_hue,11,10,1,7,2,1213,x,198,sharp_neo,9,4,5,10,0,775,s,105,liter4k,8,8,0,4,3,930,s+,176,longblaster_necro,7,6,1,3,3,924,c-,78
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,splatcharger,3,2,1,5,2,658,s,238,heromaneuver_replica,12,11,1,6,6,1435,x,198,kelvin525_deco,6,4,2,6,2,751,s+,36,herocharger_replica,6,6,0,5,1,903,s+,129,hissen,10,8,2,7,3,1015,s+,343,prime_becchu,8,5,3,5,3,993,a,118,prime_becchu,7,7,0,6,2,853,a+,198,hissen_hue,2,2,0,5,5,1107,b+,44
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,302,bravo,FALSE,splatcharger,5,3,2,5,2,953,s,238,heromaneuver_replica,17,12,5,5,7,1633,x,198,hissen,16,13,3,7,3,1075,s,69,pablo,0,0,0,2,0,0,s+,168,wakaba,11,7,4,4,6,1254,s+,198,dualsweeper_custom,6,6,0,10,2,839,a-,79,sputtery_clear,5,5,0,6,4,1301,s+,198,sshooter_becchu,1,1,0,8,3,685,b+,44
2022-07-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,88,bravo,TRUE,wakaba,2,2,0,3,1,534,s+,61,barrelspinner_remix,2,2,0,4,0,276,s+,108,nautilus79,3,2,1,5,0,195,s+,121,dualsweeper_custom,1,0,1,4,0,264,s+,275,barrelspinner_remix,5,5,0,2,0,311,s+,109,nzap85,2,1,1,2,1,347,s+,140,96gal,12,9,3,1,2,563,s+,65,hissen,3,1,2,1,1,442,s+,101
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,133,bravo,TRUE,nzap89,1,0,1,5,0,376,s,238,heromaneuver_replica,5,5,0,5,2,568,x,198,52gal_becchu,3,3,0,2,2,474,s,113,promodeler_pg,1,0,1,5,2,525,b,35,sshooter,11,9,2,2,2,692,s+,136,barrelspinner_deco,5,2,3,1,2,520,b,38,clashblaster_neo,5,3,2,3,1,288,a+,297,clashblaster,3,3,0,2,1,408,s,198
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,nzap89,5,3,2,8,3,929,s,238,dualsweeper_custom,13,10,3,5,3,1159,s,94,heromaneuver_replica,11,5,6,6,5,1253,x,198,longblaster_necro,9,7,2,7,2,645,b-,74,pablo_hue,12,11,1,7,3,1201,x,198,52gal_becchu,9,6,3,7,3,1137,s,76,liter4k,6,5,1,4,3,864,s+,176,hydra,5,4,1,7,1,590,b-,30
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,nzap89,9,7,2,10,4,1206,s,238,heromaneuver_replica,18,14,4,7,7,1631,x,198,splatroller_becchu,8,7,1,9,2,1068,a-,65,prime_becchu,5,2,3,11,1,804,c+,30,heroroller_replica,18,17,1,7,3,1099,x,237,prime_becchu,14,11,3,8,3,1207,s+,178,52gal_becchu,8,5,3,9,4,1629,c,44,52gal,4,4,0,7,3,1132,b+,66
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,307,alpha,FALSE,nzap89,8,2,6,6,3,1153,s,238,heromaneuver_replica,15,13,2,7,4,1423,x,198,clashblaster_neo,10,6,4,7,2,848,a,65,maneuver,7,6,1,6,3,1108,s,139,sshooter,14,12,2,7,2,1120,s+,112,nzap89,8,6,2,7,6,1345,b-,47,nzap85,8,4,4,7,4,996,a,73,furo,5,4,1,7,5,1268,s,76
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,149,alpha,TRUE,nzap89,8,6,2,3,2,710,s,238,52gal_becchu,8,6,2,3,2,612,x,111,jetsweeper_custom,7,4,3,4,2,432,x,146,heromaneuver_replica,3,2,1,3,2,629,x,198,clashblaster_neo,10,8,2,4,1,580,s,198,bucketslosher,3,3,0,5,2,629,b-,32,nautilus47,3,1,2,4,1,346,s,114,furo_deco,1,1,0,5,0,333,a+,297
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,nzap89,4,3,1,9,5,1197,s,238,hydra_custom,8,6,2,7,3,690,b,157,heromaneuver_replica,7,6,1,10,3,1054,x,198,52gal_becchu,5,3,2,8,3,1057,a-,55,52gal_becchu,14,13,1,5,3,979,s+,81,bottlegeyser_foil,13,10,3,4,2,985,a+,119,sshooter_becchu,9,7,2,6,5,1127,s,100,variableroller_foil,9,4,5,3,5,1301,s+,123
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,333,bravo,FALSE,nzap89,6,5,1,10,5,1293,s,238,nzap85,14,6,8,9,5,1518,x,280,sshooter_becchu,12,8,4,8,7,1550,x,330,heromaneuver_replica,10,9,1,11,5,1344,x,198,variableroller_foil,16,16,0,9,4,1356,s+,93,96gal,13,6,7,7,6,1813,x,215,nzap89,13,9,4,6,3,1024,s+,115,nzap85,12,7,5,6,5,1576,x,330
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,314,alpha,FALSE,nzap89,12,8,4,7,4,1199,s,238,heromaneuver_replica,14,11,3,7,5,1435,x,198,pablo_hue,12,6,6,5,3,960,s+,41,furo,4,3,1,4,4,1382,a+,57,spygadget_becchu,9,8,1,5,6,1679,s+,349,bold_7,8,8,0,13,3,1081,a,151,hissen_hue,7,3,4,4,6,1228,a,115,maneuver,6,4,2,6,5,1065,b-,12
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,bravo,FALSE,nzap89,8,6,2,7,5,1389,s,238,hokusai_hue,12,8,4,7,2,799,s+,143,heromaneuver_replica,9,7,2,6,6,1487,x,198,52gal_becchu,2,2,0,8,2,757,,75,52gal_becchu,15,14,1,5,5,1475,s+,99,furo,7,6,1,7,5,1320,,149,sshooter_becchu,7,5,2,4,4,1108,s+,147,carbon,4,3,1,7,1,594,,169
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,nzap89,9,7,2,5,4,1009,s,238,heromaneuver_replica,13,9,4,8,3,1134,x,198,sharp_neo,9,9,0,5,1,636,a-,89,jetsweeper,8,4,4,6,4,1133,a-,82,nautilus47,14,14,0,6,2,1110,a,33,prime_becchu,6,5,1,7,3,1010,s+,211,longblaster_necro,5,3,2,7,4,668,b,87,nzap89,4,2,2,9,3,807,c-,16
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,325,alpha,FALSE,nzap89,9,8,1,6,5,1227,s,238,heromaneuver_replica,13,9,4,8,6,1393,x,198,bold_7,12,11,1,10,3,1106,s+,273,spygadget_becchu,5,1,4,7,4,865,s+,222,sshooter_becchu,16,14,2,7,4,1240,x,330,clashblaster_neo,10,7,3,8,3,802,s+,196,prime_becchu,7,5,2,7,4,1332,x,280,prime_becchu,7,5,2,7,4,1115,s+,148
2022-07-04T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,226,alpha,TRUE,nzap89,8,4,4,3,3,934,s,238,heromaneuver_replica,12,12,0,5,3,967,x,198,wakaba,6,4,2,5,2,760,s+,148,nzap85,2,2,0,6,2,753,s+,196,clashblaster_neo,10,6,4,6,2,665,s+,94,kugelschreiber_hue,10,8,2,5,2,889,s+,349,hissen_hue,5,4,1,5,1,652,a,115,52gal_becchu,2,1,1,6,1,965,s+,151
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,alpha,FALSE,nzap89,9,6,3,5,6,1156,s+,238,bottlegeyser_foil,11,10,1,7,3,1102,s+,198,nzap83,10,6,4,5,7,1464,x,198,promodeler_pg,6,3,3,4,9,1891,x,229,wakaba,12,9,3,9,7,1585,s+,148,jetsweeper,8,4,4,4,7,1408,x,122,dynamo_becchu,8,6,2,7,5,1131,s+,196,explosher,2,2,0,5,5,1282,s+,84
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,84,alpha,TRUE,nzap89,2,2,0,2,2,496,s+,238,nzap83,3,3,0,2,1,471,x,198,96gal_deco,3,3,0,2,0,342,x,207,barrelspinner_remix,1,1,0,0,1,345,,37,sshooter_becchu,3,3,0,3,1,277,a-,87,sshooter,2,2,0,3,0,307,b,21,sharp_neo,1,0,1,1,1,492,s,145,splatscope_collabo,1,1,0,2,0,346,s,164
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,172,bravo,TRUE,nzap89,6,4,2,6,3,798,s+,238,nzap83,3,3,0,6,4,1026,x,198,promodeler_pg,1,0,1,7,2,608,a+,61,liter4k,1,1,0,5,2,515,x,175,dynamo,12,11,1,1,1,631,s+,99,96gal_deco,10,8,2,2,2,910,a-,80,barrelspinner_remix,9,3,6,1,3,788,s+,196,52gal_becchu,2,2,0,4,4,815,s+,148
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,83,alpha,TRUE,nzap89,5,3,2,0,2,573,s+,238,octoshooter_replica,9,7,2,0,1,358,s,131,octoshooter_replica,5,3,2,1,1,264,a,83,nzap83,3,2,1,0,2,429,x,198,furo_deco,1,1,0,4,1,561,a+,86,kelvin525,0,0,0,4,1,256,b,39,hydra_custom,0,0,0,3,1,271,a+,69,variableroller_foil,0,0,0,4,0,187,b,60
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,304,bravo,FALSE,nzap89,6,6,0,8,6,1367,s+,238,prime_becchu,10,9,1,6,5,1352,x,112,nzap83,8,4,4,9,5,1246,x,198,sshooter_becchu,6,6,0,8,5,1184,x,141,barrelspinner_deco,13,9,4,5,5,1255,a-,80,hydra_custom,13,3,10,5,3,935,s,108,dynamo,13,11,2,9,1,955,s+,99,furo,12,8,4,6,7,1926,x,150
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,271,alpha,TRUE,nzap89,6,5,1,2,7,1388,s+,238,nzap83,13,9,4,9,5,1274,x,198,momiji,10,5,5,4,5,1274,a+,128,sharp_neo,7,5,2,5,4,1151,s,79,jetsweeper,8,6,2,3,6,1359,a,227,wakaba,8,6,2,8,3,914,b+,151,squiclean_a,7,3,4,6,5,1270,s+,82,nzap89,7,5,2,7,4,1276,b+,32
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,77,bravo,TRUE,nzap89,0,0,0,2,1,323,s+,238,nzap83,4,3,1,4,2,461,x,198,sshooter_becchu,2,2,0,2,2,411,s,128,sshooter_becchu,1,0,1,2,2,363,a-,143,nova_becchu,5,3,2,2,1,302,a,67,nova_becchu,3,3,0,1,1,340,s+,184,dynamo_becchu,3,2,1,1,1,432,a+,85,dynamo_becchu,2,2,0,1,1,360,a-,97
2022-07-04T06:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,158,bravo,TRUE,nzap89,3,1,2,5,3,601,s+,238,heroroller_replica,6,4,2,2,3,567,s+,146,quadhopper_black,6,6,0,5,1,440,x,304,nzap83,5,0,5,6,3,800,x,198,kelvin525_deco,8,8,0,4,2,715,x,77,liter4k,5,3,2,2,2,661,s+,78,liter4k,5,5,0,1,1,412,s+,107,bamboo14mk2,3,2,1,4,1,395,s+,276
2022-07-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,spygadget,8,2,6,2,5,1374,,49,squiclean_g,6,6,0,2,3,976,,120,squiclean_a,6,2,4,3,3,771,,163,dynamo_tesla,3,3,0,4,2,667,,235,l3reelgun,3,2,1,2,3,1471,,249,52gal_becchu,5,5,0,2,3,1060,,84,kelvin525_deco,3,2,1,5,1,639,,79,squiclean_a,3,2,1,4,2,624,,112
2022-07-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget,3,1,2,3,5,1168,,49,rapid,4,2,2,2,3,980,,337,52gal_becchu,5,4,1,5,1,636,,112,splatcharger,2,2,0,3,1,546,,235,squiclean_g,6,5,1,3,3,835,,120,wakaba,4,0,4,2,4,794,,147,soytuber_custom,6,5,1,2,2,793,,79,squiclean_a,7,3,4,2,3,775,,163
2022-07-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,spygadget,5,5,0,1,6,1380,,49,wakaba,1,0,1,2,4,741,,147,squiclean_a,6,3,3,4,2,678,,163,squiclean_g,2,1,1,5,2,661,,120,screwslosher_becchu,6,5,1,3,3,1022,,337,bamboo14mk3,1,1,0,1,2,878,,235,squiclean_g,3,3,0,3,2,791,,80,bucketslosher_soda,4,3,1,2,2,670,,112
2022-07-04T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,295,alpha,TRUE,longblaster_necro,7,3,4,2,5,1058,x,94,heroroller_replica,10,9,1,3,2,939,x,185,jetsweeper,6,6,0,2,9,1824,x,227,hissen,10,5,5,4,5,1026,x,272,dualsweeper,1,1,0,5,5,1299,x,116,variableroller_foil,5,4,1,8,5,1314,x,158,sshooter,4,3,1,5,2,1225,x,168,pablo,3,3,0,5,2,1001,x,527
2022-07-04T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,TRUE,longblaster_necro,8,5,3,5,2,807,x,94,octoshooter_replica,9,5,4,7,2,884,x,195,campingshelter,5,3,2,7,1,1046,x,948,nova_becchu,7,5,2,8,3,1101,x,594,hotblaster,7,5,2,8,1,584,x,142,jetsweeper_custom,15,12,3,0,4,1330,x,270,parashelter_sorella,4,2,2,3,4,1286,x,495,hissen,9,8,1,7,3,1056,x,272
