# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,4,3,1,2,3,851,,154,bold,2,1,1,2,1,943,,93,pablo,1,0,1,1,3,928,,45,octoshooter_replica,11,11,0,4,1,627,,64,dualsweeper_custom,3,2,1,4,1,955,,164,squiclean_a,5,3,2,4,3,821,,113,campingshelter_sorella,4,3,1,5,1,703,,120,splatscope_collabo,1,1,0,3,1,373,,135
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,5,1,4,4,2,868,,154,promodeler_pg,2,2,0,3,4,1076,,66,heromaneuver_replica,3,3,0,3,4,1030,,82,carbon,6,5,1,5,3,708,,122,explosher_custom,4,4,0,0,3,1118,,507,octoshooter_replica,7,7,0,5,3,939,,64,kugelschreiber_hue,3,2,1,2,2,875,,75,carbon,2,2,0,4,2,618,,51
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,2,1,1,3,2,728,,154,promodeler_mg,4,4,0,4,2,938,,48,hokusai_becchu,4,3,1,4,1,563,,87,promodeler_mg,2,1,1,2,4,0,,26,dynamo_tesla,6,6,0,1,3,894,,151,splatroller_becchu,4,3,1,2,2,814,,163,longblaster_custom,4,3,1,3,4,787,,86,liter4k,1,1,0,3,1,477,,65
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,4,4,0,3,2,832,,154,hokusai_becchu,2,2,0,3,2,760,,87,longblaster_custom,5,3,2,2,3,667,,86,pablo_permanent,3,2,1,5,2,622,,77,dynamo_tesla,4,2,2,2,2,843,,151,sputtery,7,7,0,3,2,760,,48,nautilus47,2,2,0,3,1,698,,33,liter4k_scope,2,2,0,4,2,552,,56
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,5,3,2,2,2,817,,154,furo,3,2,1,3,3,1092,,268,splatcharger_collabo,1,1,0,3,1,720,,61,splatcharger,10,10,0,1,1,487,,252,bucketslosher_soda,5,5,0,4,1,811,,166,promodeler_mg,1,1,0,5,1,798,,188,hissen_hue,2,1,1,5,2,674,,88,bold,2,2,0,3,0,652,,93
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,5,0,5,4,1,549,,154,52gal_becchu,7,7,0,4,2,960,,156,promodeler_mg,4,4,0,2,2,882,,312,furo_deco,3,2,1,1,3,780,,476,promodeler_pg,2,0,2,3,4,900,,76,nautilus79,4,3,1,4,2,751,,84,bamboo14mk1,4,4,0,6,0,436,,99,sshooter_collabo,1,1,0,1,1,0,,227
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,explosher_custom,5,2,3,1,2,884,,154,liter4k,5,5,0,0,2,728,,494,splatroller,3,3,0,5,1,634,,27,hokusai_becchu,5,4,1,4,2,594,,75,nzap89,2,2,0,4,2,900,,118,bold_7,2,2,0,2,3,851,,392,splatroller,4,3,1,5,2,680,,46,bold,3,3,0,3,2,528,,14
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,4,2,2,3,3,895,,154,sshooter,1,1,0,3,3,983,,48,bamboo14mk1,6,5,1,5,2,878,,210,splatroller,1,0,1,3,1,431,,4,sharp_neo,6,3,3,0,4,1362,,42,jetsweeper,7,5,2,3,4,919,,42,prime_collabo,5,4,1,2,2,742,,69,quadhopper_white,1,1,0,3,2,567,,25
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,7,6,1,1,2,573,,154,pablo,5,4,1,3,3,1321,,58,explosher_custom,6,4,2,1,2,875,,507,splatscope,1,1,0,1,1,441,,86,furo,1,1,0,4,3,832,,61,explosher_custom,2,2,0,2,2,807,,44,ochiba,3,1,2,5,1,704,,58,rapid_elite,2,2,0,4,1,642,,91
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,8,4,4,2,1,528,,154,dualsweeper_custom,6,5,1,3,3,1037,,95,nova,9,9,0,2,2,778,,270,carbon,4,2,2,3,3,711,,69,dualsweeper,6,6,0,6,3,908,,49,promodeler_mg,2,2,0,6,2,813,,17,sshooter,1,1,0,4,1,807,,59,furo,1,1,0,4,1,719,,36
2022-07-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,5,2,3,3,1,516,,154,ochiba,3,2,1,6,0,909,,56,splatcharger,6,6,0,2,1,658,,98,splatcharger_collabo,3,3,0,1,1,398,,139,nzap89,2,2,0,3,3,942,,118,splatcharger_collabo,5,5,0,1,2,636,,45,squiclean_a,2,2,0,3,2,555,,64,dynamo_tesla,2,2,0,6,1,463,,66
2022-07-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,278,alpha,TRUE,furo,6,2,4,8,3,1103,x,719,nzap85,13,12,1,4,4,1536,x,145,sputtery_clear,10,9,1,5,4,1114,x,205,carbon_deco,13,11,2,3,3,916,x,71,nzap89,8,7,1,9,4,1173,x,159,52gal_becchu,7,6,1,9,3,1127,x,61,carbon_deco,7,4,3,11,2,1085,x,112,longblaster,5,3,2,5,4,879,x,173
2022-07-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,furo,7,4,3,7,4,1394,x,719,nzap85,15,12,3,8,4,1202,x,287,quadhopper_black,4,3,1,12,1,986,x,130,splatcharger_becchu,13,11,2,7,3,917,x,292,campingshelter_camo,16,9,7,8,4,1270,x,230,dynamo,8,6,2,6,4,1258,x,524,nova,10,8,2,9,2,1120,x,104,sshooter_collabo,14,11,3,7,3,1020,x,119
2022-07-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,49,alpha,TRUE,furo,1,1,0,1,0,208,x,719,sshooter_collabo,1,1,0,0,1,282,x,119,campingshelter_camo,2,2,0,0,1,265,x,206,liter4k,2,2,0,0,0,196,x,476,52gal_becchu,1,1,0,2,0,215,x,67,splatroller,0,0,0,2,0,184,x,101,bottlegeyser_foil,0,0,0,0,0,176,x,168,splatcharger_becchu,0,0,0,2,0,142,x,292
2022-07-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,29,alpha,TRUE,furo,0,0,0,0,0,210,x,719,52gal,2,2,0,0,1,200,x,162,52gal_becchu,1,1,0,0,0,96,x,169,heroroller_replica,0,0,0,1,0,56,x,204,sharp_neo,1,0,1,1,0,126,x,468,splatcharger_becchu,0,0,0,1,0,123,x,292,52gal_becchu,1,1,0,1,0,107,x,130,l3reelgun_d,0,0,0,0,0,0,x,132
2022-07-19T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,bravo,FALSE,furo,6,5,1,9,6,1601,x,719,rapid,8,5,3,7,4,1255,x,176,52gal_becchu,12,10,2,10,2,987,x,169,splatcharger_becchu,6,5,1,11,1,915,x,292,bamboo14mk1,18,18,0,4,7,1727,x,334,liter4k,11,10,1,4,3,1208,x,125,bold_7,5,2,3,8,2,1175,x,283,quadhopper_black,7,7,0,9,1,670,x,134
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,279,bravo,TRUE,bottlegeyser_foil,10,9,1,5,3,987,s+,43,ochiba,4,3,1,6,5,1336,s+,396,jetsweeper_custom,12,9,3,6,3,1053,s+,115,heroroller_replica,6,5,1,7,1,757,s+,99,bold_7,8,8,0,7,5,1322,s+,615,52gal_becchu,2,2,0,6,4,1108,s+,66,bottlegeyser_foil,7,7,0,5,3,998,s+,242,hotblaster,9,7,2,8,2,828,s+,66
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,6,6,0,1,3,930,,391,52gal,9,7,2,2,2,1077,,88,liter4k,5,4,1,0,3,883,,139,clashblaster_neo,5,3,2,6,1,481,,78,splatspinner,3,3,0,4,3,1088,,151,promodeler_pg,2,2,0,5,2,845,,35,quadhopper_black,4,4,0,6,1,772,,153,splatroller,0,0,0,7,0,370,,6
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,11,10,1,4,2,934,,391,liter4k,8,7,1,1,2,923,,139,splatspinner,5,4,1,5,1,860,,151,nautilus79,6,3,3,5,4,757,,78,sshooter_becchu,8,5,3,4,2,852,,118,52gal_deco,7,6,1,7,1,719,,24,splatroller,0,0,0,7,1,662,,6,52gal,6,4,2,7,0,619,,88
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,4,4,0,2,3,1038,,391,splatspinner,3,3,0,5,2,1017,,151,promodeler_mg,0,0,0,5,2,733,,6,prime_becchu,4,3,1,6,1,624,,24,52gal,7,3,4,4,2,1019,,88,sshooter_becchu,9,9,0,5,3,988,,118,liter4k,3,2,1,1,2,699,,139,splatcharger,3,3,0,0,2,672,,525
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,319,bravo,FALSE,bottlegeyser_foil,13,6,7,4,4,1058,s+,43,variableroller_foil,8,5,3,6,6,1547,s+,128,sputtery_clear,13,9,4,8,4,1349,s+,428,sharp,10,7,3,10,3,689,s+,172,prime_becchu,11,7,4,5,4,1432,s+,53,52gal_becchu,9,8,1,7,5,1400,s+,137,squiclean_b,6,6,0,5,4,1223,s+,61,carbon_deco,7,7,0,10,1,587,s+,124
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,342,bravo,FALSE,prime_becchu,10,9,1,8,3,1285,x,341,spygadget_sorella,5,3,2,9,4,1477,x,678,kugelschreiber_hue,3,1,2,8,4,1288,x,398,sshooter_collabo,13,11,2,14,2,1155,x,635,sshooter_becchu,15,11,4,6,7,1649,x,84,bucketslosher,11,9,2,4,7,1612,x,96,octoshooter_replica,19,14,5,4,3,1129,x,238,bottlegeyser_foil,11,5,6,10,1,922,x,103
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,8,8,0,5,2,941,,391,sshooter_becchu,5,5,0,2,4,1055,,80,liter4k,6,3,3,1,3,816,,139,promodeler_mg,3,2,1,6,0,641,,7,wakaba,5,1,4,3,3,957,,88,splatspinner,1,1,0,3,2,929,,151,dualsweeper_custom,7,6,1,5,2,797,,106,nzap85,6,5,1,7,1,741,,24
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,183,alpha,TRUE,nzap85,6,6,0,7,1,657,s,198,sshooter_collabo,7,6,1,4,1,705,s+,234,nova,10,7,3,5,1,644,x,693,52gal_becchu,3,3,0,5,0,446,b,182,squiclean_g,8,6,2,1,3,741,s+,160,nzap85,4,2,2,7,2,693,c+,47,sshooter,6,6,0,7,2,564,s+,77,bold_neo,7,6,1,8,0,383,s,50
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,183,alpha,TRUE,sshooter_collabo,7,6,1,4,1,705,s+,234,nzap85,6,6,0,7,1,657,s,198,nova,10,7,3,5,1,644,x,693,52gal_becchu,3,3,0,5,0,446,b,182,squiclean_g,8,6,2,1,3,741,s+,160,nzap85,4,2,2,7,2,693,c+,47,sshooter,6,6,0,7,2,564,s+,77,bold_neo,7,6,1,8,0,383,s,50
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,304,bravo,FALSE,bottlegeyser_foil,9,6,3,7,2,944,s+,43,sshooter_becchu,7,7,0,7,5,1406,s+,169,hissen_hue,7,5,2,7,4,1346,s+,77,kelvin525_becchu,7,4,3,9,2,822,s+,53,liter4k,10,6,4,1,5,1341,s+,115,prime_collabo,15,13,2,6,2,1153,s+,106,bold,7,6,1,13,1,1109,s+,219,heroroller_replica,7,5,2,2,4,1097,s+,175
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,243,bravo,TRUE,prime_becchu,9,8,1,4,2,762,x,341,momiji,8,6,2,6,5,1349,x,217,heroroller_replica,14,11,3,8,1,675,x,212,heromaneuver_replica,9,2,7,7,2,602,x,123,octoshooter_replica,15,13,2,6,2,833,x,238,clashblaster_neo,9,6,3,7,2,777,x,198,pablo,4,1,3,8,1,775,x,297,kelvin525_becchu,8,5,3,6,3,748,x,127
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,6,6,0,3,1,730,,391,furo,3,2,1,3,3,1073,,73,dualsweeper_custom,2,1,1,5,2,980,,106,splatspinner,2,2,0,4,3,960,,151,wakaba,3,2,1,4,3,1047,,88,52gal_becchu,7,5,2,3,2,892,,33,liter4k,5,4,1,1,2,861,,139,screwslosher_neo,4,3,1,3,3,852,,99
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,nzap85,8,6,2,6,2,1030,s,198,sshooter_collabo,15,12,3,6,4,1184,s+,234,rapid_elite_deco,11,6,5,4,3,1142,x,179,sharp,13,9,4,7,2,716,x,150,promodeler_pg,9,7,2,8,7,1557,a,70,splatcharger,8,8,0,5,3,842,x,145,liter4k,7,6,1,9,3,696,s,112,bottlegeyser,4,2,2,12,0,571,s+,130
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_collabo,15,12,3,6,4,1184,s+,234,rapid_elite_deco,11,6,5,4,3,1142,x,179,nzap85,8,6,2,6,2,1030,s,198,sharp,13,9,4,7,2,716,x,150,promodeler_pg,9,7,2,8,7,1557,a,70,splatcharger,8,8,0,5,3,842,x,145,liter4k,7,6,1,9,3,696,s,112,bottlegeyser,4,2,2,12,0,571,s+,130
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,5,5,0,3,1,733,,391,splatspinner,0,0,0,1,4,1067,,151,dualsweeper_custom,1,1,0,2,3,1052,,106,52gal_becchu,2,2,0,4,2,889,,33,wakaba,4,2,2,1,5,1206,,88,furo,2,2,0,3,3,1048,,73,liter4k,2,2,0,0,3,826,,139,screwslosher_neo,3,3,0,4,1,684,,99
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,prime_becchu,10,9,1,3,4,1173,x,341,heroroller_replica,13,13,0,5,4,1242,x,88,pablo,4,3,1,9,1,879,x,297,octoshooter_replica,13,11,2,7,1,780,x,238,momiji,4,1,3,10,5,1302,x,217,dynamo_becchu,13,13,0,10,4,1185,x,214,heromaneuver_replica,6,2,4,8,4,816,x,123,splatroller_collabo,11,8,3,8,3,783,x,169
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,219,bravo,TRUE,nzap85,1,1,0,7,0,637,s,198,l3reelgun_d,6,6,0,5,3,1015,x,541,sshooter_collabo,9,8,1,6,3,1010,s+,234,prime_becchu,3,2,1,7,1,582,x,250,sharp_neo,3,3,0,4,3,1161,s+,109,splatroller,12,10,2,5,2,798,x,202,bottlegeyser_foil,12,9,3,4,2,761,x,183,barrelspinner_remix,4,3,1,4,2,684,x,360
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,219,bravo,TRUE,sshooter_collabo,9,8,1,6,3,1010,s+,234,l3reelgun_d,6,6,0,5,3,1015,x,541,nzap85,1,1,0,7,0,637,s,198,prime_becchu,3,2,1,7,1,582,x,250,sharp_neo,3,3,0,4,3,1161,s+,109,splatroller,12,10,2,5,2,798,x,202,bottlegeyser_foil,12,9,3,4,2,761,x,183,barrelspinner_remix,4,3,1,4,2,684,x,360
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,6,6,0,2,3,889,,391,liter4k,4,4,0,2,4,1114,,139,furo,0,0,0,2,3,1063,,73,52gal_becchu,1,1,0,2,1,799,,33,dualsweeper_custom,3,3,0,2,3,1071,,106,splatspinner,3,3,0,4,3,1009,,151,hydra,1,1,0,2,1,825,,88,screwslosher_neo,2,1,1,3,2,570,,99
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,159,bravo,TRUE,bottlegeyser_foil,3,2,1,5,1,584,s+,43,variableroller_foil,2,2,0,4,3,1063,s+,179,sshooter_collabo,3,2,1,5,1,625,s+,112,52gal_becchu,6,6,0,6,0,536,s+,42,furo,6,5,1,3,3,870,s+,247,hokusai_becchu,11,8,3,3,2,839,s+,44,sshooter_becchu,6,6,0,2,2,703,s+,208,h3reelgun_d,2,1,1,4,1,677,s+,762
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,133,alpha,TRUE,nzap85,4,3,1,5,0,454,s,198,sshooter_collabo,8,5,3,3,1,609,s+,234,sharp,5,5,0,3,1,593,s+,149,nautilus79,8,7,1,3,1,366,s+,89,sshooter_becchu,5,5,0,5,0,544,x,61,hotblaster_custom,4,3,1,5,0,419,x,190,splatroller,2,1,1,4,1,362,a-,82,sharp_neo,5,5,0,6,0,277,s+,41
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,133,alpha,TRUE,sshooter_collabo,8,5,3,3,1,609,s+,234,sharp,5,5,0,3,1,593,s+,149,nzap85,4,3,1,5,0,454,s,198,nautilus79,8,7,1,3,1,366,s+,89,sshooter_becchu,5,5,0,5,0,544,x,61,hotblaster_custom,4,3,1,5,0,419,x,190,splatroller,2,1,1,4,1,362,a-,82,sharp_neo,5,5,0,6,0,277,s+,41
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,1,1,0,4,0,654,,391,dualsweeper_custom,5,4,1,0,4,1176,,106,liter4k,6,5,1,1,3,1014,,139,nzap89,3,3,0,3,3,894,,99,splatspinner,4,3,1,3,4,1239,,151,furo,0,0,0,3,2,1046,,73,splatroller_collabo,5,5,0,4,2,728,,329,hydra,0,0,0,3,0,655,,88
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,295,alpha,TRUE,bottlegeyser_foil,17,11,6,4,3,972,s+,43,sshooter_becchu,15,12,3,4,5,1261,s+,133,bucketslosher_soda,14,11,3,10,1,1126,s+,64,hokusai_hue,11,4,7,7,4,1057,s+,34,sshooter_becchu,9,5,4,11,5,1226,s+,310,nzap89,11,6,5,9,3,999,s+,420,barrelspinner_remix,7,3,4,8,3,902,s+,102,kelvin525,13,11,2,10,2,895,s+,193
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,131,alpha,TRUE,nzap85,7,3,4,1,2,671,s,198,h3reelgun_d,3,1,2,3,2,819,s+,49,screwslosher_becchu,9,7,2,3,1,712,x,359,sshooter_collabo,5,5,0,4,1,548,s+,234,squiclean_g,2,1,1,4,2,675,b+,37,sshooter_becchu,3,3,0,5,1,607,a,123,barrelspinner_remix,3,0,3,2,2,580,s+,435,sshooter,7,7,0,5,0,428,s+,170
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,131,alpha,TRUE,sshooter_collabo,5,5,0,4,1,548,s+,234,h3reelgun_d,3,1,2,3,2,819,s+,49,screwslosher_becchu,9,7,2,3,1,712,x,359,nzap85,7,3,4,1,2,671,s,198,squiclean_g,2,1,1,4,2,675,b+,37,sshooter_becchu,3,3,0,5,1,607,a,123,barrelspinner_remix,3,0,3,2,2,580,s+,435,sshooter,7,7,0,5,0,428,s+,170
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,6,6,0,6,0,555,,391,bold,1,1,0,4,3,1034,,60,splatspinner,1,1,0,5,2,951,,151,soytuber,0,0,0,6,2,747,,329,liter4k,6,5,1,1,3,1050,,139,prime_becchu,7,6,1,2,3,841,,163,screwslosher_neo,9,5,4,1,3,794,,99,spygadget_sorella,7,5,2,4,1,714,,71
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,303,bravo,FALSE,nzap85,11,8,3,7,4,1369,s,198,pablo,7,3,4,8,6,1229,x,189,prime_becchu,9,7,2,6,3,1205,x,326,sshooter_collabo,7,5,2,8,3,1064,s+,234,hissen_hue,12,10,2,7,3,1488,x,412,squiclean_b,12,12,0,6,4,1265,x,294,sshooter_becchu,3,2,1,5,5,1213,a,78,rapid_becchu,9,5,4,5,2,906,x,408
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,303,bravo,FALSE,sshooter_collabo,7,5,2,8,3,1064,s+,234,nzap85,11,8,3,7,4,1369,s,198,pablo,7,3,4,8,6,1229,x,189,prime_becchu,9,7,2,6,3,1205,x,326,hissen_hue,12,10,2,7,3,1488,x,412,squiclean_b,12,12,0,6,4,1265,x,294,sshooter_becchu,3,2,1,5,5,1213,a,78,rapid_becchu,9,5,4,5,2,906,x,408
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,3,3,1,3,806,,391,bold_7,4,4,0,4,3,1159,,60,spygadget_sorella,3,2,1,3,2,771,,71,screwslosher_neo,4,4,0,2,2,753,,99,splatspinner,2,1,1,3,3,960,,151,soytuber,2,2,0,4,3,911,,329,barrelspinner_remix,5,4,1,3,3,759,,300,splatscope,3,3,0,3,1,725,,139
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,nzap85,20,14,6,8,2,1435,s,198,sshooter_collabo,12,10,2,8,3,1306,s+,234,bucketslosher_soda,10,8,2,10,3,1155,x,272,bold_7,6,5,1,10,0,813,a-,50,sshooter_becchu,12,11,1,7,5,1293,s+,270,wakaba,17,9,8,8,4,1225,s+,78,sshooter_collabo,18,15,3,11,1,1134,s+,110,sshooter_becchu,3,0,3,11,2,984,x,184
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_collabo,12,10,2,8,3,1306,s+,234,nzap85,20,14,6,8,2,1435,s,198,bucketslosher_soda,10,8,2,10,3,1155,x,272,bold_7,6,5,1,10,0,813,a-,50,sshooter_becchu,12,11,1,7,5,1293,s+,270,wakaba,17,9,8,8,4,1225,s+,78,sshooter_collabo,18,15,3,11,1,1134,s+,110,sshooter_becchu,3,0,3,11,2,984,x,184
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,4,4,0,5,2,1067,,391,bold_neo,1,1,0,2,5,1033,,55,soytuber,4,4,0,4,3,847,,329,liter4k,2,2,0,1,2,801,,139,splatspinner,2,2,0,1,4,1264,,151,52gal_becchu,2,2,0,3,4,1082,,60,hydra_custom,5,5,0,1,3,835,,300,furo_deco,2,2,0,6,1,626,,99
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,3,3,0,3,1,1017,,391,52gal_becchu,2,2,0,1,4,1186,,60,bold_neo,3,3,0,2,4,990,,55,soytuber,1,0,1,4,3,820,,329,splatspinner,0,0,0,1,4,1115,,151,furo_deco,4,2,2,3,3,1028,,99,liter4k,5,5,0,4,3,861,,139,hydra_custom,4,3,1,0,2,621,,300
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,199,alpha,TRUE,bottlegeyser_foil,8,6,2,5,2,734,s+,43,wakaba,13,4,9,2,6,1210,s+,297,splatroller,11,10,1,2,3,810,s+,99,clashblaster_neo,3,2,1,8,0,255,s+,142,bold,5,4,1,5,2,1071,s+,146,52gal_becchu,5,4,1,5,3,748,s+,119,variableroller_foil,6,2,4,5,2,720,s+,323,splatroller_becchu,8,7,1,7,0,583,s+,97
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher,5,3,2,3,2,1124,,391,bold_neo,3,3,0,2,5,1032,,55,soytuber,4,4,0,1,4,929,,329,liter4k,3,3,0,1,3,913,,139,splatspinner,0,0,0,4,3,1078,,151,nzap89,4,4,0,2,4,1020,,87,variableroller_foil,1,1,0,5,2,764,,303,hydra_custom,2,2,0,2,2,648,,300
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,263,alpha,TRUE,nzap89,6,6,0,8,2,930,s,126,heroroller_replica,5,3,2,4,2,826,s,316,splatscope_becchu,12,12,0,1,1,785,s,116,heromaneuver_replica,8,7,1,9,2,603,s,104,splatroller_becchu,14,13,1,6,3,875,s,75,liter4k_scope,2,2,0,6,3,707,s,108,maneuver_collabo,6,3,3,10,0,636,s,74,longblaster_necro,6,4,2,6,2,486,s,117
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,1,1,0,5,1,739,,391,nzap89,2,2,0,4,2,868,,87,nzap89,0,0,0,1,3,848,,303,splatspinner,2,2,0,4,1,779,,151,bold_7,5,4,1,1,3,1255,,181,soytuber,5,4,1,2,3,939,,329,splatscope,4,4,0,0,2,742,,139,hydra_custom,7,2,5,2,2,629,,300
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,312,bravo,FALSE,sshooter_becchu,8,6,2,5,5,1641,s+,422,nzap85,8,7,1,7,6,1677,s+,83,furo,8,6,2,5,4,1527,s+,132,52gal_becchu,6,5,1,7,3,1220,s+,241,jetsweeper,8,4,4,6,8,1700,s+,172,variableroller_foil,14,11,3,5,6,1475,s+,51,nzap85,11,5,6,6,5,1427,s+,325,wakaba,9,4,5,7,5,1423,s+,347
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher,10,9,1,0,1,1057,,391,soytuber,4,2,2,0,4,903,,329,nzap89,5,5,0,1,3,824,,87,splatscope,5,3,2,0,2,817,,139,bold_7,1,1,0,6,2,878,,181,splatspinner,0,0,0,5,2,841,,151,momiji,0,0,0,5,1,618,,303,hydra_custom,0,0,0,3,1,532,,300
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap89,8,8,0,8,3,1025,s,126,sputtery_clear,7,6,1,6,2,1385,s,201,bottlegeyser_foil,11,9,2,7,3,1206,s,61,splatroller,10,8,2,8,1,619,s,83,bold,7,6,1,10,3,1489,s,159,hissen_hue,8,6,2,7,4,1080,s,116,52gal_becchu,15,11,4,8,4,1000,s,40,splatscope_collabo,8,6,2,6,3,0,s,108
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher,2,1,1,2,2,1009,,391,bold_7,2,2,0,2,4,1105,,181,sputtery_clear,7,7,0,3,1,850,,112,splatscope,3,3,0,1,2,759,,139,nzap89,3,2,1,4,3,955,,87,splatspinner,1,1,0,5,2,933,,151,liter4k,2,1,1,2,2,749,,303,hydra_custom,5,4,1,2,2,659,,300
