# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,265,alpha,TRUE,variableroller_foil,12,9,3,5,7,1439,x,336,sharp_neo,8,4,4,8,4,1004,x,245,52gal_becchu,16,12,4,7,3,970,x,264,sshooter_becchu,9,7,2,7,3,657,x,214,sharp_neo,10,8,2,7,4,1467,x,210,hokusai_becchu,6,5,1,10,4,665,x,113,l3reelgun,11,8,3,9,1,936,x,188,splatcharger_becchu,6,6,0,6,5,910,x,137
2022-07-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,14,11,3,7,7,1672,x,336,sshooter_becchu,10,7,3,10,3,765,x,214,prime_becchu,10,7,3,9,4,1201,x,294,soytuber,10,8,2,8,2,844,x,405,clashblaster_neo,9,4,5,13,3,712,x,288,52gal_becchu,18,14,4,5,5,1237,x,264,dynamo_tesla,17,10,7,7,6,1321,x,132,splatspinner_becchu,9,6,3,8,5,1085,x,297
2022-07-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,315,alpha,FALSE,variableroller_foil,12,11,1,8,6,1508,x,336,dynamo_becchu,10,8,2,5,8,1511,x,398,nova_becchu,7,4,3,7,4,1254,x,310,nzap85,5,1,4,9,5,1362,x,99,dynamo_tesla,10,3,7,5,8,1645,x,132,hokusai_becchu,3,3,0,6,4,1003,x,69,l3reelgun,13,12,1,7,3,1511,x,188,bucketslosher_soda,12,11,1,6,4,1277,x,378
2022-07-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,4,3,1,8,6,1487,x,336,screwslosher_becchu,21,17,4,7,4,1464,x,408,splatscope_collabo,11,10,1,3,5,1240,x,261,h3reelgun_d,9,4,5,5,4,1102,x,167,dynamo_becchu,3,3,0,7,7,1706,x,509,52gal_becchu,14,7,7,9,3,1103,x,274,squiclean_b,4,4,0,10,3,789,x,352,prime,10,9,1,8,5,1347,x,228
2022-07-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,15,10,5,7,7,1494,x,336,squiclean_b,10,10,0,5,5,1256,x,352,furo,10,9,1,9,3,1173,x,370,splatroller_becchu,7,7,0,10,1,799,x,176,dynamo_becchu,5,4,1,10,7,1527,x,509,heroblaster_replica,16,14,2,13,3,811,x,200,barrelspinner_remix,10,9,1,5,6,1216,x,113,carbon,7,4,3,8,6,1276,x,266
2022-07-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,319,alpha,FALSE,variableroller_foil,11,9,2,8,5,1443,x,336,kugelschreiber,21,19,2,7,4,1169,x,334,parashelter_sorella,10,5,5,9,4,1132,x,239,carbon,3,3,0,8,5,1186,x,266,dynamo_becchu,15,10,5,10,3,1312,x,359,carbon_deco,15,15,0,6,5,1348,x,567,spygadget_becchu,5,0,5,13,3,758,x,335,squiclean_g,7,7,0,7,2,1261,x,56
2022-07-06T20:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,variableroller_foil,3,2,1,5,6,1556,x,336,96gal,16,15,1,4,4,1073,x,396,hissen_hue,13,9,4,9,2,1065,x,142,liter4k,9,8,1,4,2,1035,x,198,kugelschreiber,7,6,1,9,2,665,x,352,quadhopper_black,4,2,2,10,2,1141,x,198,spygadget_becchu,9,4,5,8,6,1358,x,468,furo,12,10,2,7,6,1411,x,301
2022-07-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,nautilus79,9,8,1,7,4,800,x,258,sshooter_becchu,10,10,0,5,4,976,x,97,bucketslosher_soda,8,6,2,7,2,717,x,488,sharp_neo,4,3,1,5,2,822,x,245,splatscope,9,7,2,1,5,1048,x,474,herocharger_replica,8,5,3,8,1,631,x,87,jetsweeper,7,6,1,8,5,949,x,399,sharp_neo,6,6,0,10,2,732,s+,29
2022-07-06T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,nautilus79,10,7,3,7,2,761,x,258,sharp_neo,11,8,3,5,3,1216,x,245,herobrush_replica,8,6,2,5,4,974,x,1007,dualsweeper,5,3,2,9,2,732,x,285,bucketslosher_soda,12,8,4,7,2,1056,x,689,bucketslosher_soda,11,6,5,7,3,832,x,488,herospinner_replica,9,7,2,3,3,1037,x,278,sshooter_becchu,6,5,1,7,3,850,x,97
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,83,alpha,TRUE,bamboo14mk1,10,7,3,0,1,519,x,295,quadhopper_black,10,7,3,0,2,526,x,585,octoshooter_replica,8,4,4,2,0,302,x,414,wakaba,4,1,3,1,1,336,x,285,sputtery_clear,2,2,0,5,0,207,s+,90,sputtery_clear,1,1,0,5,0,234,s+,112,bold,1,0,1,4,0,354,x,230,sputtery_clear,0,0,0,5,0,287,s+,89
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,33,alpha,TRUE,bamboo14mk1,2,2,0,0,1,229,x,295,octoshooter_replica,2,2,0,0,0,134,x,414,quadhopper_black,1,1,0,0,1,285,x,585,wakaba,1,0,1,0,1,189,x,285,nzap85,0,0,0,1,1,292,s+,108,sshooter_becchu,0,0,0,2,0,121,s+,108,jetsweeper_custom,0,0,0,1,0,207,b-,55,nautilus79,0,0,0,1,0,132,x,155
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,89,alpha,TRUE,bamboo14mk1,2,2,0,1,2,452,x,296,octoshooter_replica,7,6,1,2,1,332,x,414,quadhopper_black,6,4,2,1,1,427,x,585,wakaba,1,1,0,1,2,666,x,285,sshooter_becchu,2,1,1,2,2,460,x,826,longblaster,2,2,0,3,1,329,x,296,nzap85,1,1,0,3,1,604,x,195,52gal_becchu,1,1,0,5,0,289,x,294
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,52gal_becchu,9,8,1,4,3,1024,s+,131,hissen_hue,6,4,2,5,4,1094,s+,157,dynamo_becchu,9,5,4,5,5,1256,s+,99,splatroller,6,6,0,8,3,1105,s+,167,bold_neo,7,6,1,6,4,1062,s+,131,variableroller_foil,6,5,1,4,6,1434,s+,258,hokusai_hue,10,5,5,6,2,694,s+,141,sshooter_becchu,5,5,0,8,3,1161,s+,189
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,306,alpha,FALSE,52gal_becchu,17,11,6,5,4,1390,s+,131,barrelspinner_remix,9,6,3,5,4,1132,s+,135,nzap85,16,9,7,5,5,1703,s+,161,sshooter,12,10,2,5,5,1195,s+,170,wakaba,8,3,5,8,7,1604,s+,212,nzap85,5,4,1,10,4,1305,s+,166,sshooter_becchu,10,10,0,8,6,1509,s+,319,kelvin525_deco,3,3,0,10,1,654,s+,128
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,14,14,0,3,5,1172,s+,131,jetsweeper,8,4,4,5,8,1290,s+,153,bold,5,4,1,9,2,1015,s+,45,splatscope,7,6,1,9,2,892,s+,122,52gal_becchu,9,5,4,9,2,894,s+,103,prime_becchu,8,6,2,8,1,877,s+,156,campingshelter_camo,13,10,3,5,4,1474,s+,50,splatcharger,5,5,0,6,0,638,s+,133
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,bravo,FALSE,52gal_becchu,6,6,0,4,5,1432,s+,131,kugelschreiber_hue,9,5,4,7,3,1035,s+,186,quadhopper_black,9,5,4,11,2,1201,s+,160,sharp_neo,10,8,2,8,3,1478,s+,122,bucketslosher,10,10,0,5,6,1469,s+,206,dualsweeper_custom,6,4,2,8,3,1416,s+,131,sshooter,12,8,4,5,3,1377,s+,188,nzap85,12,8,4,6,4,1096,s+,204
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,301,bravo,FALSE,52gal_becchu,5,5,0,7,3,1032,s+,131,squiclean_a,7,5,2,6,4,786,s+,72,variableroller_foil,3,2,1,5,6,1388,s+,162,nzap85,4,1,3,5,3,1000,s+,204,pablo,6,3,3,3,3,1211,s+,485,longblaster_necro,10,7,3,3,4,1147,s+,216,bucketslosher,8,7,1,4,3,994,s+,206,52gal_becchu,9,6,3,3,3,805,s+,228
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,alpha,FALSE,52gal_becchu,10,10,0,4,6,1391,s+,131,sputtery_clear,7,5,2,9,1,989,s+,208,longblaster_necro,4,2,2,6,5,1190,s+,216,hissen_hue,11,6,5,6,6,1773,s+,165,kelvin525_deco,9,7,2,6,1,929,s+,126,sshooter_becchu,9,5,4,7,2,1314,s+,933,hissen_hue,9,8,1,5,5,1460,s+,46,dynamo_becchu,7,5,2,5,5,1533,s+,193
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,52gal_becchu,10,10,0,8,3,1054,s+,131,hokusai_hue,14,12,2,5,7,1042,s+,480,sshooter_becchu,8,6,2,8,7,1374,s+,54,bold_7,5,3,2,6,5,1055,s+,99,sputtery_clear,10,10,0,9,1,831,s+,208,momiji,8,4,4,3,6,1419,s+,272,52gal_becchu,8,7,1,10,2,1061,s+,54,sshooter_becchu,8,4,4,9,3,1114,s+,232
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,22,17,5,2,4,972,s+,131,hissen,15,7,8,6,4,822,s+,113,barrelspinner_deco,3,3,0,8,1,618,s+,65,quadhopper_black,13,9,4,9,2,870,s+,138,kelvin525_deco,12,6,6,9,2,741,s+,115,splatroller,9,7,2,9,1,634,s+,227,52gal_becchu,8,7,1,8,3,976,s+,49,sshooter_becchu,7,5,2,10,3,963,s+,190
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,52gal_becchu,4,4,0,3,3,1010,s+,131,squiclean_b,10,10,0,7,2,1212,s+,68,ochiba,4,3,1,5,4,1655,s+,121,heroroller_replica,9,8,1,9,1,855,s+,97,nova,9,7,2,7,3,904,s+,281,nzap89,12,10,2,5,7,1547,s+,111,dynamo_tesla,5,3,2,11,4,1039,s+,28,liter4k,5,4,1,2,6,1235,s+,47
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,52gal_becchu,5,5,0,7,1,607,s+,131,pablo,7,7,0,8,3,1070,s+,485,dynamo_becchu,9,8,1,10,2,823,s+,100,52gal_becchu,5,5,0,10,1,776,s+,245,52gal_becchu,7,5,2,8,3,747,s+,63,carbon_deco,14,9,5,9,3,694,s+,65,liter4k,16,15,1,1,5,964,s+,63,quadhopper_black,9,4,5,7,1,920,s+,72
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,7,7,0,4,5,1310,s+,131,splatroller,10,7,3,5,2,1032,s+,320,ochiba,12,8,4,8,5,1356,s+,170,kugelschreiber_hue,8,5,3,3,4,1042,s+,70,spygadget_becchu,8,3,5,6,4,1170,s+,205,carbon_deco,7,7,0,9,1,777,s+,114,jetsweeper,9,4,5,5,8,1528,s+,75,nzap85,10,6,4,7,5,1445,s+,47
2022-07-07T06:00:00+00:00,5.5.0,gachi,standard,asari,otoro,328,bravo,FALSE,52gal_becchu,8,7,1,6,3,932,s+,131,wakaba,8,3,5,7,6,1358,s+,212,sshooter,4,4,0,6,3,789,s+,52,splatscope_becchu,7,7,0,7,3,1017,s+,99,bucketslosher_soda,10,5,5,9,1,1000,s+,114,splatscope,9,6,3,1,3,962,s+,154,52gal_becchu,12,11,1,4,3,998,s+,179,nzap85,9,4,5,7,4,1278,s+,155
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,332,bravo,FALSE,prime_becchu,10,9,1,7,3,1173,x,43,52gal_deco,13,10,3,3,4,1277,x,163,96gal_deco,4,1,3,7,2,1275,x,339,sharp_neo,11,6,5,6,4,1831,x,304,octoshooter_replica,11,11,0,12,3,1040,x,403,wakaba,9,3,6,6,9,1804,x,85,explosher_custom,9,6,3,3,4,1768,x,198,prime_becchu,4,3,1,5,4,894,x,87
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,5,4,1,6,1,931,x,43,sshooter_collabo,13,11,2,6,3,1214,x,228,splatcharger,4,3,1,4,3,1005,x,111,nova_neo,14,14,0,7,1,964,x,353,hokusai_becchu,8,6,2,9,2,916,x,241,explosher_custom,9,9,0,6,4,1318,x,198,dualsweeper_custom,8,7,1,11,2,1070,x,243,sshooter_becchu,2,1,1,7,3,675,x,154
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,14,8,6,8,5,1326,s,145,hissen_hue,8,7,1,5,2,1012,s,129,dynamo_becchu,5,5,0,8,2,962,s,123,sshooter_becchu,8,6,2,8,5,1282,s,235,bold,8,7,1,7,3,1369,s,770,sshooter_collabo,10,6,4,5,4,1082,s,83,sshooter_becchu,13,9,4,6,6,1478,s,203,hissen_hue,10,6,4,8,2,815,s,254
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bottlegeyser_foil,8,6,2,7,1,724,s+,293,splatroller,9,8,1,8,2,782,s+,198,sshooter_becchu,6,4,2,3,8,1765,s+,657,liter4k,7,6,1,7,1,682,s+,72,heromaneuver_replica,11,8,3,6,4,881,s+,114,furo_deco,5,4,1,6,4,1347,s+,182,prime_becchu,9,7,2,7,3,992,s+,107,liter4k,8,6,2,5,3,798,s+,51
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,nzap85,13,8,5,6,5,1208,s,145,hissen_hue,8,6,2,8,4,1100,s,254,nova_becchu,11,7,4,12,2,776,s,153,96gal,15,10,5,5,4,1001,s,97,longblaster_necro,10,6,4,3,4,801,s,136,bold,12,11,1,12,1,977,s,44,jetsweeper_custom,16,9,7,6,4,1193,s,382,sharp_neo,8,4,4,11,2,981,s,184
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,bottlegeyser_foil,6,5,1,8,2,825,s+,293,sshooter_becchu,4,3,1,9,3,943,s+,418,hissen,13,9,4,9,2,831,s+,90,ochiba,7,4,3,4,4,1164,s+,154,kelvin525_deco,7,6,1,8,0,574,s+,102,splatroller_becchu,9,9,0,8,2,966,s+,49,bold,10,7,3,5,4,1058,s+,106,jetsweeper_custom,14,8,6,0,7,1223,s+,551
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,70,alpha,TRUE,prime_becchu,5,5,0,0,2,420,x,43,52gal_becchu,3,2,1,1,1,295,x,210,nzap85,3,3,0,1,1,317,x,467,sputtery_clear,0,0,0,1,1,301,x,259,splatroller_becchu,0,0,0,3,0,201,x,264,sharp_neo,2,2,0,2,0,350,x,136,prime_becchu,1,1,0,3,0,226,x,87,octoshooter_replica,0,0,0,2,1,351,x,121
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,96,bravo,TRUE,prime_becchu,2,2,0,2,0,304,x,43,parashelter_sorella,5,4,1,3,1,506,x,330,sshooter_becchu,1,0,1,4,1,415,x,136,octoshooter_replica,3,2,1,2,0,0,x,147,sshooter_collabo,5,3,2,4,1,414,x,228,variableroller_foil,4,1,3,1,2,688,x,53,sshooter_collabo,4,3,1,2,0,366,x,53,sputtery_clear,4,4,0,1,1,412,x,259
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,193,bravo,TRUE,prime_becchu,3,1,2,4,2,601,x,43,nzap89,1,1,0,5,2,1021,x,68,sshooter_collabo,10,9,1,5,1,762,x,53,splatroller,4,4,0,6,2,610,x,249,sshooter_collabo,7,4,3,5,1,590,x,228,sshooter_becchu,10,10,0,2,5,1215,x,136,variableroller_foil,7,4,3,4,4,945,x,53,carbon_deco,3,2,1,4,1,422,x,107
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,alpha,FALSE,prime_becchu,9,7,2,4,3,934,x,43,sshooter_becchu,13,11,2,6,6,1371,x,136,longblaster_necro,9,8,1,7,2,717,x,322,spygadget,11,2,9,7,5,1286,x,444,sshooter_collabo,15,14,1,4,5,1334,x,459,splatscope_collabo,4,3,1,5,4,1210,x,124,nova_becchu,6,3,3,12,2,770,x,76,prime_becchu,5,3,2,7,2,967,x,198
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,129,bravo,TRUE,prime_becchu,3,3,0,2,2,481,x,43,sshooter_collabo,2,1,1,1,3,645,x,459,kelvin525_becchu,2,1,1,3,2,421,x,106,spygadget,1,0,1,3,2,570,x,444,liter4k,2,1,1,1,1,348,x,22,52gal_becchu,1,1,0,2,1,533,x,290,sshooter_collabo,3,3,0,1,2,595,x,511,bucketslosher,5,4,1,2,2,681,x,335
2022-07-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,301,bravo,FALSE,prime_becchu,7,6,1,10,3,1066,s+,134,heroshooter_replica,9,7,2,5,5,1306,a,67,nzap85,8,5,3,8,4,1256,b+,125,splatroller,4,3,1,7,3,788,b,64,sputtery_clear,13,10,3,7,5,1123,b+,62,prime,12,5,7,4,3,626,s+,153,liter4k,10,8,2,3,4,975,x,106,bucketslosher_soda,8,6,2,7,4,1221,s+,158
2022-07-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,84,alpha,TRUE,prime_becchu,4,4,0,1,0,258,s+,134,promodeler_pg,4,3,1,0,2,631,a-,85,hydra_custom,4,3,1,0,1,194,s,105,nzap85,1,0,1,0,1,344,b+,125,quadhopper_black,1,1,0,3,1,318,b,58,heroroller_replica,0,0,0,3,1,262,a+,77,maneuver,0,0,0,3,0,199,b,56,hokusai_hue,0,0,0,1,0,0,a+,82
2022-07-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,prime_becchu,18,13,5,6,4,1062,s+,134,dynamo_becchu,15,13,2,6,5,1020,s+,130,nzap85,14,7,7,4,6,1403,b+,125,nzap89,4,3,1,5,7,1223,a+,69,furo,11,10,1,8,6,1650,s,66,promodeler_pg,6,4,2,10,6,1225,s+,56,prime_becchu,6,5,1,10,1,749,a-,44,nzap89,3,2,1,8,5,1092,b-,24
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,l3reelgun_d,13,12,1,10,1,1528,b,37,spygadget,15,4,11,7,1,728,b,65,rapid_becchu,9,8,1,9,3,777,b-,34,hissen_hue,12,10,2,11,4,1257,b,142,liter4k_scope,11,8,3,5,5,1220,b+,288,hissen,15,12,3,9,2,910,b,113,sharp_neo,10,6,4,11,2,904,b-,45,sshooter_becchu,12,11,1,11,3,1120,b-,216
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_d,14,13,1,7,1,1317,b,37,hissen_hue,12,10,2,6,6,1406,b-,40,sshooter_becchu,21,11,10,4,9,1610,b,55,bold_7,8,6,2,8,5,846,b+,84,barrelspinner_remix,10,10,0,8,4,1217,b-,72,sshooter_becchu,3,2,1,15,0,793,b,66,bold,8,6,2,11,4,1116,b-,44,sshooter_becchu,9,7,2,6,8,1843,b+,132
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,168,bravo,TRUE,prime_becchu,4,4,0,4,2,744,x,43,octoshooter_replica,1,1,0,6,0,433,x,265,longblaster,3,2,1,6,0,487,x,160,barrelspinner_remix,4,2,2,6,1,490,x,60,bottlegeyser_foil,10,7,3,3,2,623,x,37,bamboo14mk2,6,2,4,2,3,473,x,312,l3reelgun_d,8,6,2,2,4,972,x,222,octoshooter_replica,9,7,2,2,2,626,x,334
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,10,9,1,2,6,1136,x,43,bottlegeyser_foil,13,8,5,7,3,1171,x,37,hissen_hue,6,3,3,9,3,814,x,602,bamboo14mk2,14,9,5,6,5,1081,x,312,herocharger_replica,4,4,0,4,3,828,x,358,carbon_deco,8,7,1,9,1,820,x,486,l3reelgun_d,13,11,2,9,5,1459,x,222,nautilus79,6,2,4,7,3,981,x,113
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,sshooter_becchu,10,7,3,8,5,1248,s+,418,nova,15,13,2,6,4,1051,s+,341,splatscope,7,5,2,4,1,833,s+,129,furo,11,8,3,8,5,1413,s+,250,clashblaster_neo,6,3,3,11,2,592,s+,109,promodeler_pg,8,8,0,8,7,1464,s+,79,sshooter_becchu,11,11,0,7,4,1075,s+,276,furo,8,4,4,7,6,1573,s+,347
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,l3reelgun_d,20,17,3,6,3,1499,b,37,sshooter_becchu,7,5,2,5,5,932,b-,47,hydra,7,6,1,5,4,576,b,66,hissen,11,9,2,9,4,1006,b+,84,bucketslosher_soda,10,6,4,12,1,783,b-,67,nzap89,6,5,1,9,4,1353,b,172,sputtery_clear,9,8,1,12,4,1002,b-,88,clashblaster_neo,8,6,2,4,4,801,b-,117
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,202,alpha,TRUE,prime_becchu,10,9,1,3,4,733,x,360,sshooter_becchu,9,8,1,3,6,919,x,421,kugelschreiber_hue,8,7,1,3,3,733,x,432,dynamo_becchu,10,5,5,3,5,934,x,298,52gal_becchu,1,1,0,9,3,941,x,240,carbon_deco,6,4,2,9,0,559,x,238,hydra_custom,5,3,2,2,2,590,x,198,longblaster_necro,5,4,1,9,2,720,x,139
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,100,bravo,TRUE,prime_becchu,1,1,0,3,1,426,x,43,bottlegeyser_foil,1,1,0,5,0,355,x,37,sshooter_becchu,0,0,0,5,2,554,x,113,herocharger_replica,0,0,0,4,0,282,x,358,bottlegeyser_foil,11,9,2,0,2,484,x,366,splatroller_becchu,9,7,2,0,3,419,x,411,splatscope_collabo,0,0,0,0,2,428,x,207,nzap85,5,1,4,2,3,489,x,395
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bottlegeyser_foil,13,7,6,5,4,971,s+,41,52gal_becchu,8,7,1,7,5,1684,s+,138,carbon_deco,12,10,2,10,1,725,s+,33,nautilus47,9,4,5,7,3,981,s+,183,variableroller_foil,8,7,1,5,8,1451,s+,179,hydra_custom,13,9,4,5,4,875,s+,88,nzap85,12,8,4,9,3,1075,s+,336,momiji,10,5,5,9,6,1238,s+,190
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,287,alpha,TRUE,sshooter_becchu,6,6,0,5,7,1155,s+,418,dynamo_becchu,14,8,6,3,6,1306,s+,258,nzap85,8,5,3,8,5,1365,s+,152,rapid_elite_deco,8,6,2,5,6,1103,s+,584,nova,6,6,0,10,1,847,s+,258,splatcharger_collabo,6,5,1,4,1,1004,s+,165,sshooter_becchu,8,6,2,4,6,1393,s+,143,dualsweeper,5,4,1,7,4,1266,s+,170
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,10,9,1,8,2,962,x,360,sharp,12,5,7,6,3,846,x,235,kelvin525_deco,15,12,3,7,4,1019,x,198,squiclean_g,8,5,3,8,5,1187,x,512,bottlegeyser_foil,12,10,2,5,4,1066,x,362,h3reelgun_d,8,6,2,9,3,1181,x,396,rapid_becchu,7,3,4,6,4,946,x,325,heroroller_replica,10,10,0,11,2,682,x,166
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,152,bravo,TRUE,prime_becchu,1,1,0,6,0,421,x,43,splatroller_becchu,4,4,0,4,2,585,x,412,squiclean_g,3,3,0,5,1,484,x,202,liter4k,2,1,1,0,3,778,x,297,nova_becchu,4,4,0,3,2,350,x,207,96gal,5,2,3,3,3,738,x,190,bucketslosher,7,6,1,1,3,760,x,320,splatscope_collabo,3,3,0,2,2,645,x,207
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,99,alpha,TRUE,l3reelgun_d,5,4,1,1,2,619,b,37,nzap89,6,5,1,2,3,475,b,371,prime_becchu,7,5,2,1,2,451,b+,75,screwslosher_becchu,4,1,3,2,1,299,b,101,barrelspinner_remix,2,1,1,2,1,558,b-,52,kelvin525_deco,3,2,1,5,0,353,b+,127,sshooter_becchu,2,2,0,4,0,278,b,78,52gal_becchu,1,1,0,4,0,414,b-,45
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,bottlegeyser_foil,11,7,4,4,6,1167,s+,41,nova,12,9,3,9,4,1019,s+,163,carbon_deco,9,5,4,9,2,852,s+,33,hotblaster,19,14,5,6,5,1253,s+,275,sshooter_becchu,11,9,2,9,3,998,s+,106,clashblaster_neo,13,7,6,10,3,793,s+,163,bucketslosher_soda,9,8,1,8,3,1172,s+,84,squiclean_a,8,4,4,8,5,1280,s+,125
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,l3reelgun_d,13,11,2,11,0,1309,b,37,splatroller,20,18,2,4,6,1147,b,78,52gal_becchu,6,3,3,8,5,1431,b-,97,liter4k,7,3,4,9,3,892,b,303,splatspinner_becchu,8,6,2,10,3,843,b+,102,liter4k,7,3,4,9,5,1305,b-,260,sshooter_becchu,13,13,0,9,5,1342,b+,80,nzap89,14,9,5,7,7,1356,b-,78
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,12,11,1,6,7,1464,s+,418,splatroller,11,10,1,5,3,1170,s+,121,liter4k,3,3,0,9,4,808,s+,275,screwslosher_becchu,5,3,2,6,4,1096,s+,131,barrelspinner_remix,8,6,2,5,6,1577,s+,83,squiclean_a,7,6,1,7,4,744,s+,76,nzap89,10,9,1,8,7,1260,s+,90,bucketslosher_soda,6,5,1,7,1,1005,s+,90
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,prime_becchu,14,11,3,7,2,948,x,43,bucketslosher,13,10,3,5,7,1406,x,320,splatscope_collabo,3,3,0,5,4,1268,x,123,bottlegeyser_foil,2,0,2,11,2,862,x,169,herospinner_replica,19,14,5,5,3,1307,x,497,96gal,10,6,4,5,6,1578,x,190,squiclean_g,6,5,1,3,3,1255,x,56,splatroller,3,3,0,11,1,596,x,233
