# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-25T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,89,bravo,TRUE,squiclean_b,3,2,1,2,1,516,x,485,splatroller,3,3,0,3,1,399,x,219,hokusai_becchu,3,2,1,4,0,295,s+,223,squiclean_b,0,0,0,0,0,0,x,192,nzap85,5,2,3,2,1,508,x,44,l3reelgun_d,5,5,0,1,1,365,x,346,h3reelgun_d,4,2,2,1,1,390,x,135,sharp_neo,0,0,0,3,0,263,a,57
2022-07-25T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,76,bravo,TRUE,squiclean_b,1,1,0,2,1,436,x,485,splatroller,1,1,0,3,1,329,s+,91,hokusai_becchu,1,1,0,3,1,325,s+,223,bottlegeyser_foil,0,0,0,3,0,263,s+,85,carbon_deco,8,7,1,1,0,257,x,325,sharp_neo,3,2,1,0,0,499,x,269,52gal_deco,2,2,0,1,1,381,x,45,sharp_neo,1,0,1,1,1,385,a,57
2022-07-25T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,349,alpha,FALSE,squiclean_b,9,8,1,6,6,1513,x,485,sharp_neo,15,14,1,10,2,1177,x,350,hokusai_becchu,10,8,2,12,1,1049,s+,223,sshooter_becchu,5,2,3,3,7,1706,x,221,sharp_neo,13,9,4,10,2,1278,x,192,liter4k,11,6,5,4,7,1761,x,594,liter4k,10,8,2,7,4,1258,x,319,splatroller,9,8,1,11,3,973,x,219
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun,6,0,6,1,4,924,,485,quadhopper_black,6,5,1,1,3,962,,60,momiji,2,0,2,2,3,917,,278,octoshooter_replica,16,14,2,1,3,816,,152,campingshelter_sorella,1,1,0,4,4,1090,,47,96gal_deco,3,3,0,2,3,797,,176,explosher_custom,0,0,0,7,1,679,,53,maneuver_collabo,1,1,0,6,0,488,,228
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,8,6,2,2,4,1053,,485,momiji,1,1,0,4,3,1093,,278,sshooter_becchu,4,3,1,5,3,1071,,53,96gal_deco,5,5,0,2,2,768,,176,parashelter_sorella,2,1,1,3,3,1040,,47,octoshooter_replica,8,8,0,2,2,1021,,152,hissen_hue,1,0,1,4,2,700,,39,sshooter_collabo,4,4,0,6,2,0,,60
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,4,2,2,3,4,1029,,485,momiji,0,0,0,2,5,1821,,47,momiji,1,1,0,5,3,1003,,278,52gal_becchu,2,2,0,7,1,724,,53,sharp_neo,3,3,0,2,4,1194,,44,octoshooter_replica,12,10,2,0,1,1178,,152,96gal_deco,2,2,0,1,4,1066,,176,sshooter_collabo,2,2,0,2,3,1051,,60
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,10,6,4,0,6,1297,,485,96gal_deco,2,1,1,1,4,1005,,176,octoshooter_replica,13,10,3,0,2,995,,152,nautilus47,10,8,2,2,2,862,,148,momiji,0,0,0,5,3,1383,,47,momiji,0,0,0,6,3,1223,,278,sharp_neo,1,1,0,8,0,593,,44,herocharger_replica,2,2,0,7,0,392,,53
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun,6,4,2,3,3,877,,485,momiji,4,3,1,5,3,1119,,47,bold_7,2,2,0,7,2,999,,55,nautilus47,7,4,3,5,1,460,,148,octoshooter_replica,14,11,3,2,2,1042,,152,liter4k,4,2,2,1,3,945,,83,quadhopper_black,9,6,3,4,2,810,,228,sshooter,2,1,1,6,1,663,,44
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,10,5,5,0,5,1108,,485,bold_7,6,6,0,3,5,1322,,55,explosher,3,2,1,2,3,951,,83,kelvin525_deco,9,9,0,1,2,722,,152,momiji,0,0,0,6,4,1401,,47,splatspinner,1,1,0,5,2,966,,97,sshooter,4,3,1,7,2,806,,44,pablo,2,2,0,4,2,755,,148
2022-07-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,4,2,2,2,4,1006,,485,explosher,1,1,0,2,3,1137,,83,bold_7,5,5,0,6,2,919,,55,ochiba,2,2,0,4,3,871,,58,splatspinner,3,1,2,2,4,1196,,97,clashblaster,5,4,1,3,3,816,,198,kelvin525_deco,4,4,0,3,3,814,,152,bucketslosher,5,5,0,2,1,584,,148
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,317,bravo,FALSE,barrelspinner_remix,12,8,4,7,3,1176,x,485,sharp_neo,12,11,1,11,2,1482,x,191,hokusai_becchu,5,5,0,9,2,959,x,223,prime_becchu,3,2,1,6,5,1234,s+,329,sshooter_becchu,14,14,0,5,9,1762,x,202,spygadget_becchu,14,6,8,8,4,981,x,51,nzap85,13,4,9,5,7,1538,x,315,bucketslosher_soda,11,9,2,8,4,972,s,136
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,79,bravo,TRUE,barrelspinner_remix,3,2,1,2,1,388,x,485,hokusai_becchu,3,2,1,4,0,282,x,223,sharp_neo,2,1,1,5,0,230,x,191,prime_becchu,0,0,0,4,0,274,s+,329,sshooter_becchu,6,4,2,1,2,515,x,202,bold_7,6,6,0,1,1,443,x,51,bucketslosher_soda,5,3,2,1,0,273,s,136,nzap85,4,2,2,2,1,465,x,315
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,114,alpha,TRUE,barrelspinner_remix,4,1,3,1,2,538,x,485,hokusai_becchu,8,6,2,2,2,482,x,223,96gal,8,6,2,1,2,573,x,191,nzap85,2,2,0,1,1,472,s+,329,wakaba,2,1,1,5,2,588,s+,99,heroblaster_replica,2,2,0,4,1,330,x,297,kugelschreiber_hue,2,1,1,3,1,496,s+,47,sshooter_becchu,1,1,0,3,3,584,s,128
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,305,bravo,FALSE,barrelspinner_remix,14,9,5,5,5,1190,x,485,hokusai_becchu,14,11,3,10,3,870,x,223,nzap85,11,6,5,6,4,1121,s+,329,96gal,10,3,7,9,5,1109,x,191,hokusai_becchu,14,12,2,8,4,837,x,389,sharp_neo,10,6,4,9,1,1153,x,74,dynamo_becchu,9,7,2,4,7,1595,x,181,bold,6,5,1,8,2,1092,x,133
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,304,alpha,FALSE,barrelspinner_remix,18,14,4,1,5,1223,x,485,prime_becchu,16,9,7,5,4,1206,x,191,hokusai_becchu,8,7,1,9,3,851,x,223,nzap85,4,2,2,6,4,1272,s+,329,spygadget,10,6,4,8,6,1337,x,389,bold,8,7,1,7,4,1295,x,133,parashelter_sorella,7,3,4,12,2,770,x,74,dynamo_becchu,5,5,0,5,7,1430,x,181
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,147,bravo,TRUE,barrelspinner_remix,2,1,1,3,3,658,x,485,hokusai_becchu,10,7,3,5,2,524,x,223,prime_becchu,8,5,3,6,1,591,x,191,sshooter_becchu,3,3,0,6,2,611,s+,329,sputtery_clear,8,6,2,5,2,643,x,51,nautilus79,6,6,0,4,2,630,s,136,nzap85,6,4,2,3,2,745,x,316,sshooter_becchu,5,4,1,4,3,633,x,203
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,86,bravo,TRUE,barrelspinner_remix,2,1,1,1,3,622,x,485,nzap85,3,1,2,3,1,390,s+,329,hokusai_becchu,2,2,0,3,2,335,x,223,prime_becchu,1,0,1,4,0,230,x,191,bottlegeyser_foil,7,6,1,0,1,337,x,443,nzap85,4,2,2,0,2,488,a+,149,52gal_becchu,3,1,2,2,1,388,x,663,jetsweeper,2,2,0,2,2,464,x,491
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,291,alpha,TRUE,barrelspinner_remix,19,15,4,4,6,1343,x,485,prime_becchu,12,9,3,7,3,1185,x,191,splatroller,11,9,2,9,2,637,x,223,nzap85,10,3,7,3,5,1416,s+,329,sshooter_collabo,12,10,2,9,4,1174,s,51,bold_neo,7,7,0,6,5,1194,s,90,hissen,7,5,2,10,3,1007,x,246,dynamo_becchu,6,1,5,11,4,1180,s,68
2022-07-25T18:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,178,alpha,TRUE,barrelspinner_remix,8,6,2,1,2,760,x,485,prime_becchu,11,10,1,4,2,840,x,191,hokusai_becchu,7,5,2,5,0,608,x,223,nzap85,5,4,1,3,2,672,s+,329,hissen_hue,6,4,2,8,2,625,b,64,heroblaster_replica,6,4,2,7,2,537,x,124,sshooter_collabo,4,4,0,6,1,650,b-,66,jetsweeper,2,1,1,4,5,1011,s+,74
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,barrelspinner_remix,11,8,3,6,4,1409,x,486,hokusai_becchu,8,8,0,10,4,1203,s+,224,hissen,6,6,0,14,0,634,b+,65,heroroller_replica,3,1,2,14,1,622,s+,144,liter4k_scope,20,15,5,2,6,1361,x,394,sshooter_collabo,18,16,2,10,2,963,x,202,rapid_becchu,13,9,4,4,4,1077,x,176,nautilus47,6,4,2,7,3,644,s+,106
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,9,5,4,7,4,1121,x,486,nova,19,13,6,7,5,1098,x,143,hokusai_becchu,13,9,4,10,3,1022,s+,224,hissen,10,6,4,12,2,773,s+,98,sshooter_becchu,17,12,5,7,4,1394,x,207,sputtery_hue,16,9,7,10,3,841,x,472,longblaster_necro,13,8,5,8,2,834,s+,96,96gal,12,6,6,8,2,1209,x,198
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,318,bravo,FALSE,barrelspinner_remix,10,6,4,7,4,917,x,486,hissen_hue,12,9,3,11,3,912,x,83,hokusai_becchu,9,6,3,8,4,848,s+,224,sshooter_becchu,7,5,2,6,6,1232,x,485,sshooter_collabo,16,14,2,9,3,1063,x,503,rapid_elite_deco,13,7,6,6,5,1083,x,397,clashblaster,7,6,1,4,3,922,x,451,splatroller_collabo,5,5,0,7,4,735,x,402
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,2,1,1,0,2,921,,294,wakaba,5,3,2,1,4,1060,,241,maneuver_becchu,4,4,0,3,2,771,,116,quadhopper_black,0,0,0,1,2,683,,76,variableroller_foil,1,0,1,0,4,1005,,95,bold,3,3,0,2,3,996,,55,squiclean_b,0,0,0,1,2,544,,61,herocharger_replica,2,2,0,5,1,511,,88
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,126,alpha,TRUE,barrelspinner_remix,6,2,4,1,2,562,x,486,sshooter_becchu,9,5,4,3,2,470,x,141,wakaba,5,4,1,3,3,592,x,531,hokusai_becchu,3,3,0,5,2,342,s+,224,sshooter_becchu,7,5,2,3,2,663,x,236,nova,4,4,0,4,1,429,x,143,hissen,4,2,2,3,1,357,s+,98,nzap85,3,1,2,4,1,513,x,84
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,8,6,2,2,2,746,,294,barrelspinner_remix,7,5,2,1,2,668,,116,nautilus79,9,6,3,1,2,656,,513,carbon_deco,6,4,2,2,0,419,,341,splatspinner_becchu,3,2,1,5,3,640,,171,sharp_neo,2,2,0,5,0,496,,241,longblaster_necro,3,2,1,7,0,444,,76,bold,0,0,0,4,1,0,,55
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,163,alpha,TRUE,barrelspinner_remix,5,4,1,0,3,646,x,486,hokusai_becchu,10,8,2,3,3,607,s+,224,heroshelter_replica,6,3,3,4,2,499,x,372,heroblaster_replica,6,4,2,5,1,292,x,162,sputtery_hue,5,3,2,5,1,475,x,212,prime_becchu,5,5,0,4,0,455,x,174,screwslosher_becchu,3,3,0,5,0,496,s+,158,nzap85,1,1,0,5,1,530,x,135
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_black,4,3,1,7,0,587,,294,sharp_neo,6,3,3,7,2,678,,39,splatspinner_becchu,4,3,1,4,1,656,,171,barrelspinner_remix,3,3,0,5,1,564,,116,bold_7,1,1,0,0,2,879,,76,sharp_neo,7,4,3,3,1,777,,241,carbon_deco,10,9,1,4,1,649,,513,carbon_deco,9,9,0,5,1,411,,341
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,294,alpha,TRUE,barrelspinner_remix,13,9,4,6,4,1385,x,486,nova,16,14,2,6,5,1244,x,143,hokusai_becchu,13,8,5,7,5,1200,s+,224,hissen,9,5,4,12,2,675,s+,98,rapid_becchu,17,13,4,8,2,1049,x,96,nzap89,14,11,3,10,4,1497,x,162,h3reelgun_d,14,6,8,8,4,1346,x,206,prime,5,1,4,11,0,515,s,56
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,heroslosher_replica,5,3,2,3,1,612,,294,sharp_neo,5,4,1,3,3,1040,,241,bold_7,3,3,0,3,1,824,,76,carbon_deco,11,7,4,4,1,681,,513,jetsweeper,0,0,0,3,3,900,,484,carbon_deco,12,11,1,5,0,534,,341,splatspinner_becchu,4,1,3,6,2,522,,171,liter4k_scope,1,1,0,3,1,482,,116
2022-07-25T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,barrelspinner_remix,4,3,1,7,3,961,x,486,hokusai_becchu,6,2,4,11,2,680,s+,224,sharp,5,5,0,6,5,921,x,208,barrelspinner_remix,5,4,1,5,3,852,x,182,carbon_deco,14,12,2,6,1,873,x,459,rapid_elite_deco,10,6,4,2,5,886,x,378,wakaba,7,2,5,2,7,1230,x,531,sshooter_becchu,7,7,0,5,4,878,x,142
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,1,0,1,3,3,798,,294,sharp_neo,6,2,4,3,2,1048,,116,sharp_neo,8,5,3,3,2,859,,241,carbon_deco,11,11,0,4,1,573,,513,promodeler_mg,2,2,0,5,2,977,,201,96gal,4,3,1,4,2,821,,484,bold_7,4,4,0,6,2,685,,76,splatspinner_becchu,4,4,0,3,2,646,,171
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope,4,3,1,1,2,615,,294,splatspinner_becchu,6,4,2,1,4,730,,171,carbon_deco,6,5,1,3,2,729,,79,carbon_deco,12,10,2,4,0,612,,513,sharp_neo,4,3,1,5,1,749,,241,sshooter_becchu,3,3,0,5,1,675,,484,carbon_deco,1,1,0,5,2,621,,76,sharp_neo,2,2,0,7,1,533,,116
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,1,1,0,3,1,752,,294,bold,2,1,1,6,3,870,,267,liter4k,2,2,0,5,2,714,,76,sharp_neo,4,3,1,7,0,490,,242,splatspinner_becchu,5,2,3,1,4,925,,171,sputtery_clear,7,5,2,4,2,862,,154,carbon_deco,14,12,2,1,1,838,,513,sharp_neo,2,2,0,1,2,692,,116
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,3,3,0,2,2,785,,294,promodeler_rg,3,1,2,7,1,806,,33,sharp_neo,5,4,1,7,0,623,,116,liter4k_scope,1,1,0,5,0,487,,76,sshooter_becchu,3,3,0,1,4,880,,242,sputtery_clear,6,4,2,3,3,836,,154,splatspinner_becchu,2,2,0,2,2,779,,171,carbon_deco,11,10,1,3,0,598,,513
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,2,1,1,1,2,552,,294,splatspinner_becchu,3,1,2,1,2,719,,171,carbon_deco,14,14,0,3,0,668,,513,sharp_neo,3,3,0,2,1,617,,116,sshooter_becchu,1,1,0,3,3,867,,242,sputtery_clear,4,4,0,6,2,831,,154,96gal_deco,2,1,1,4,1,693,,60,prime,2,1,1,6,0,310,,21
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope_custom,1,1,0,0,2,642,,294,splatspinner_becchu,2,2,0,7,1,595,,171,heroslosher_replica,2,2,0,5,1,583,,60,screwslosher_becchu,1,0,1,8,0,565,,69,sputtery_clear,9,7,2,1,3,993,,154,sshooter_becchu,4,4,0,1,4,866,,242,furo,6,4,2,1,2,624,,116,carbon_deco,6,5,1,2,1,497,,513
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,clashblaster_neo,9,6,3,3,2,692,,294,bottlegeyser_foil,9,8,1,2,2,697,,339,52gal,2,2,0,5,2,573,,116,quadhopper_black,0,0,0,0,0,0,,74,sshooter_becchu,4,3,1,2,4,851,,242,bold_7,3,2,1,3,2,657,,171,sharp,2,1,1,4,3,624,,62,carbon_deco,5,4,1,8,0,425,,513
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,clashblaster_neo,5,5,0,3,2,599,,294,sharp,6,3,3,5,2,811,,116,bold_7,7,6,1,5,2,717,,171,dynamo_becchu,1,1,0,4,2,465,,142,variableroller_foil,9,7,2,3,4,921,,339,sshooter_becchu,2,0,2,3,4,898,,242,squiclean_a,1,1,0,3,2,546,,48,carbon_deco,9,9,0,6,0,465,,513
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_mg,6,4,2,3,5,1236,,294,maneuver_becchu,2,2,0,2,2,794,,48,bottlegeyser_foil,7,4,3,1,1,599,,339,carbon_deco,8,7,1,6,0,400,,513,sshooter_becchu,3,2,1,5,4,992,,242,dynamo_becchu,6,6,0,5,1,630,,142,h3reelgun_cherry,2,1,1,5,1,578,,116,bold_7,4,3,1,3,3,473,,171
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_mg,6,6,0,4,4,1144,,294,sshooter_becchu,3,3,0,5,2,697,,242,prime_collabo,3,2,1,5,1,597,,116,dynamo_becchu,5,4,1,5,0,365,,142,variableroller_foil,5,5,0,2,6,1355,,339,nautilus79,10,9,1,4,1,744,,341,carbon_deco,5,5,0,6,0,564,,513,clashblaster_neo,0,0,0,3,0,117,,37
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,1,3,2,4,992,,294,variableroller_foil,3,3,0,2,4,939,,339,rapid_elite,1,1,0,4,1,649,,77,nautilus79,5,5,0,4,0,489,,341,dualsweeper,4,4,0,1,4,1138,,173,sshooter_becchu,3,2,1,2,4,948,,242,dynamo_becchu,3,2,1,4,1,547,,142,carbon_deco,5,3,2,3,1,489,,514
2022-07-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,0,0,0,5,3,632,,294,wakaba,2,0,2,4,3,759,,242,maneuver,3,3,0,6,1,661,,77,dynamo_becchu,2,2,0,8,0,332,,142,dualsweeper,3,2,1,0,5,1175,,173,heroroller_replica,8,8,0,1,3,711,,339,nautilus79,10,6,4,3,3,668,,341,carbon_deco,8,7,1,2,0,546,,514
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,265,alpha,TRUE,nzap89,1,0,1,6,4,1109,a+,396,heroroller_replica,14,13,1,7,2,735,a+,131,52gal_becchu,10,10,0,5,4,1061,a-,79,jetsweeper_custom,6,1,5,4,3,879,a,171,sshooter,8,6,2,7,2,794,a-,34,variableroller_foil,10,8,2,7,2,772,a+,134,liter4k,6,5,1,4,1,658,a,105,nzap83,6,3,3,6,4,1348,a+,244
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,166,alpha,TRUE,nzap89,3,3,0,2,3,824,a+,396,bold,3,3,0,5,3,857,a-,19,splatroller,1,1,0,2,1,596,a-,59,hissen,5,4,1,5,1,405,a-,79,pablo,6,5,1,3,2,563,a,131,wakaba,2,1,1,3,2,667,a-,72,nzap85,6,6,0,2,2,705,a-,182,squiclean_g,2,2,0,3,1,580,a-,55
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,nzap89,7,6,1,6,4,1298,a+,396,hissen_hue,11,5,6,7,3,1102,a,276,pablo,10,9,1,7,3,993,a,131,ochiba,7,4,3,6,2,1342,a-,350,sputtery_clear,7,7,0,3,4,1001,a-,56,hissen_hue,12,7,5,7,4,1289,a,61,sharp_neo,9,4,5,8,4,1385,a,73,longblaster_necro,8,8,0,6,3,665,a-,119
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,8,7,1,8,4,1044,s,396,sharp_neo,11,4,7,8,3,830,s,106,screwslosher_becchu,8,8,0,8,3,778,s,57,dynamo,11,9,2,7,2,975,s,248,splatroller,11,11,0,10,1,775,s,102,quadhopper_black,9,6,3,9,1,860,s,47,hydra_custom,6,5,1,3,3,799,s,63,nzap85,10,9,1,6,3,1371,s,176
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,7,5,2,5,4,1226,s,396,splatroller,7,7,0,7,1,596,s,98,sshooter_becchu,16,13,3,7,5,1330,s,107,kelvin525_deco,12,7,5,4,1,770,s,59,sshooter_collabo,7,6,1,6,5,1068,s,90,splatroller,8,8,0,8,3,896,s,205,hotblaster,6,4,2,8,2,829,s,152,hissen_hue,5,4,1,10,3,1026,s,124
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,153,bravo,TRUE,nzap89,4,4,0,4,3,658,s,396,barrelspinner_remix,5,2,3,2,3,609,s,126,furo,4,1,3,3,2,739,s,82,carbon_deco,1,1,0,3,1,444,s,90,campingshelter_camo,4,3,1,1,1,579,s,82,carbon_deco,5,4,1,2,2,489,s,187,52gal_becchu,3,3,0,3,2,692,s,102,splatspinner,3,2,1,2,3,745,s,147
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,319,alpha,FALSE,nzap89,6,5,1,5,5,1240,s,396,sshooter_becchu,10,7,3,7,3,1044,s,91,liter4k,10,10,0,1,4,893,s,106,squiclean_a,7,6,1,6,3,855,s,165,octoshooter_replica,7,6,1,10,1,879,s,62,furo,3,1,2,7,5,1376,s,82,liter4k,4,4,0,7,2,907,s,96,liter4k,7,7,0,4,2,758,s,90
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,4,2,2,7,5,1139,s,396,hydra_custom,7,3,4,4,2,457,s,297,bold_neo,8,8,0,9,5,1332,s,109,liter4k,5,5,0,2,4,624,s,106,liter4k,3,3,0,4,1,425,s,77,nzap89,14,12,2,4,4,1122,s,282,dualsweeper_custom,2,2,0,4,2,759,s,96,wakaba,7,5,2,6,3,998,s,170
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,alpha,FALSE,nzap89,7,6,1,5,6,1422,s,396,soytuber,8,7,1,9,2,984,s,68,hydra_custom,8,5,3,0,3,556,s,297,wakaba,11,7,4,6,5,1058,s,265,heroslosher_replica,4,4,0,5,2,741,s,105,liter4k,4,2,2,7,2,940,s,79,nova_neo,9,8,1,8,3,739,s,63,nzap89,7,6,1,5,5,1430,s,282
2022-07-26T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,7,5,2,4,2,817,,51,maneuver_becchu,2,2,0,1,2,860,,20,hotblaster,3,3,0,6,0,294,,17,bold_7,1,1,0,2,1,0,,37,52gal_becchu,7,7,0,4,3,1128,,71,nzap85,2,2,0,5,1,508,,9,splatscope,3,3,0,0,2,491,,17,maneuver_becchu,2,1,1,5,0,425,,35
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,6,4,2,7,5,1174,s,396,heroroller_replica,6,5,1,7,0,687,s,104,sshooter_collabo,8,8,0,9,3,932,s,107,jetsweeper_custom,4,4,0,0,2,700,s,297,52gal_becchu,8,8,0,7,3,661,s,73,splatroller,9,7,2,8,2,606,s,63,nova_becchu,5,2,3,5,4,1040,s,152,nzap89,8,6,2,2,6,1221,s,80
2022-07-26T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,4,4,0,6,2,986,,51,maneuver_becchu,3,3,0,4,1,733,,35,splatscope,4,4,0,1,1,413,,17,momiji,1,1,0,3,0,367,,81,52gal_becchu,8,8,0,1,3,959,,71,promodeler_mg,4,3,1,3,2,772,,17,maneuver_becchu,3,3,0,4,0,491,,20,nzap85,0,0,0,4,0,390,,9
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,204,alpha,TRUE,nzap89,3,3,0,4,3,878,s,396,squiclean_b,7,6,1,3,2,755,s,101,bold,4,3,1,5,4,883,s,97,nova_becchu,4,3,1,3,2,705,s,152,dualsweeper_custom,3,3,0,3,3,884,s,124,sharp,6,5,1,5,2,462,s,45,carbon_deco,7,6,1,5,1,427,s,88,nzap89,2,0,2,2,5,1133,s,80
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,313,alpha,FALSE,nzap89,4,2,2,7,5,1165,s,396,sshooter_collabo,18,17,1,4,4,936,s,78,carbon_deco,10,8,2,7,2,647,s,74,prime_becchu,10,3,7,8,3,974,s,91,sshooter_becchu,8,7,1,7,3,928,s,91,maneuver_collabo,11,9,2,10,1,773,s,109,sharp_neo,5,4,1,8,1,843,s,94,jetsweeper,10,6,4,5,6,1146,s,109
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,298,bravo,TRUE,nzap89,7,6,1,8,4,1169,s,396,quadhopper_black,11,5,6,7,2,1091,s,154,promodeler_mg,7,5,2,6,5,1189,s,215,squiclean_b,11,11,0,8,1,932,s,76,nova,11,10,1,6,3,1169,s,116,herocharger_replica,4,4,0,7,2,734,s,118,52gal_becchu,9,8,1,10,5,1368,s,147,hokusai,8,6,2,4,1,0,s,229
2022-07-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,27,bravo,TRUE,nzap89,0,0,0,1,0,134,s,396,wakaba,0,0,0,1,0,0,s,375,sshooter_collabo,0,0,0,1,0,18,s,122,liter4k,0,0,0,0,0,0,s,82,prime_collabo,1,1,0,0,0,53,s,152,sshooter_collabo,1,0,1,0,0,97,s,69,sshooter_collabo,3,2,1,0,0,213,s,109,heroroller_replica,1,0,1,0,0,183,s,113
