# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_deco,2,2,0,2,3,888,,267,bold,0,0,0,3,4,1205,,133,variableroller,3,3,0,1,3,1017,,267,octoshooter_replica,2,2,0,5,0,397,,35,momiji,2,2,0,1,4,1296,,137,dynamo_tesla,5,3,2,3,2,796,,88,nzap89,3,2,1,2,3,658,,70,campingshelter_camo,6,4,2,1,2,0,,135
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_deco,5,4,1,1,1,763,,267,momiji,1,1,0,3,3,1125,,137,nzap89,3,3,0,1,4,930,,70,dynamo_tesla,3,1,2,2,3,715,,88,sputtery_hue,1,0,1,2,3,1135,,175,variableroller,6,6,0,1,3,1008,,267,bold,1,1,0,4,3,957,,133,octoshooter_replica,0,0,0,2,2,682,,35
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525_deco,5,3,2,3,1,776,,267,nzap83,3,3,0,3,3,1035,,137,nzap89,7,4,3,4,2,733,,70,herocharger_replica,4,4,0,2,2,560,,267,bold,1,1,0,4,2,907,,133,barrelspinner_remix,4,3,1,4,1,816,,180,dynamo_tesla,3,2,1,2,2,679,,88,octoshooter_replica,7,6,1,4,1,670,,35
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,6,5,1,3,3,977,,267,maneuver,4,3,1,0,5,1009,,88,prime,7,5,2,0,3,938,,267,octoshooter_replica,6,5,1,3,1,435,,35,nzap83,3,1,2,4,3,974,,137,bold,0,0,0,5,2,792,,133,sputtery_clear,4,4,0,6,1,787,,180,nzap89,3,1,2,3,1,508,,70
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,8,7,1,1,3,1051,,267,sputtery_clear,10,9,1,3,3,1393,,180,prime,3,1,2,2,2,705,,267,liter4k,5,5,0,3,1,383,,381,bold,2,2,0,6,2,1034,,137,bold_7,1,1,0,6,2,777,,48,nzap89,2,1,1,4,2,725,,70,octoshooter_replica,5,5,0,6,0,634,,35
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,3,2,1,1,1,902,,267,sshooter_becchu,2,2,0,4,3,832,,450,octoshooter_replica,7,5,2,5,1,610,,35,liter4k,7,7,0,2,1,530,,381,bold_7,4,2,2,5,3,803,,48,nzap89,3,3,0,2,2,734,,70,sputtery_clear,5,4,1,7,0,679,,180,nautilus47,4,3,1,2,1,527,,267
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525_deco,5,4,1,2,3,1025,,267,prime,7,4,3,2,2,805,,267,sshooter_becchu,4,4,0,3,2,650,,450,liter4k,7,5,2,4,1,500,,381,nzap89,2,1,1,2,3,894,,70,sputtery_clear,6,6,0,5,2,873,,180,octoshooter_replica,4,4,0,4,0,667,,35,splatroller,0,0,0,6,1,632,,91
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,5,4,1,3,2,670,,267,momiji,5,2,3,4,3,1006,,153,sputtery_clear,4,4,0,5,1,879,,180,barrelspinner_remix,6,5,1,1,2,824,,267,sshooter_becchu,4,3,1,4,3,943,,450,dynamo_becchu,3,3,0,4,2,746,,107,octoshooter_replica,4,3,1,4,1,637,,35,liter4k,5,4,1,3,2,599,,381
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,5,4,1,5,1,803,,267,sshooter_becchu,4,3,1,4,2,843,,450,96gal_deco,2,2,0,5,2,764,,49,sshooter_becchu,6,5,1,5,1,677,,35,sputtery_clear,7,7,0,5,1,941,,180,dynamo_becchu,7,6,1,3,3,862,,107,hokusai,3,1,2,4,1,550,,267,liter4k,5,5,0,2,1,469,,381
2022-07-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,9,7,2,4,2,806,,267,barrelspinner_remix,9,7,2,0,3,776,,267,liter4k,5,2,3,0,2,699,,172,sshooter_becchu,5,3,2,6,1,501,,35,sharp_neo,3,3,0,7,3,867,,71,sshooter,1,1,0,6,1,720,,44,sshooter_becchu,3,3,0,5,0,522,,450,liter4k,3,3,0,1,1,462,,381
2022-07-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_white,6,5,1,4,2,855,,198,maneuver,8,5,3,4,3,853,,41,liter4k,6,5,1,2,2,632,,101,nova_neo,8,5,3,5,1,460,,95,maneuver_collabo,4,3,1,3,1,1181,,180,carbon_deco,6,6,0,4,2,829,,114,wakaba,4,3,1,6,1,648,,1,nova,3,3,0,7,0,422,,71
2022-07-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_white,6,6,0,5,1,877,,198,sharp_neo,1,1,0,1,4,1345,,49,screwslosher_becchu,5,3,2,2,3,1021,,47,liter4k,3,3,0,3,2,522,,101,maneuver_collabo,2,2,0,2,2,1210,,180,momiji,1,0,1,2,3,1027,,99,maneuver,6,6,0,3,3,1001,,41,carbon_deco,4,3,1,6,1,677,,114
2022-07-11T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,311,bravo,FALSE,bottlegeyser_foil,8,7,1,9,1,672,s+,42,sshooter_becchu,8,6,2,6,4,1373,s+,253,bold,5,4,1,9,1,937,s+,396,kugelschreiber,12,8,4,6,3,834,s+,117,nzap89,5,2,3,6,4,1101,s+,155,sshooter_becchu,14,10,4,6,3,1002,s+,79,jetsweeper_custom,12,8,4,3,3,988,s+,654,bucketslosher_soda,11,10,1,10,1,823,s+,107
2022-07-11T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,328,bravo,FALSE,bottlegeyser_foil,14,11,3,6,4,943,s+,42,52gal_becchu,11,11,0,5,5,1369,s+,135,wakaba,15,6,9,5,6,1269,s+,763,nzap85,9,3,6,7,4,1089,s+,222,nzap85,8,4,4,7,4,1324,s+,309,52gal_becchu,7,7,0,8,3,1234,s+,132,jetsweeper_custom,6,6,0,6,2,1144,s+,266,sputtery_clear,8,6,2,10,1,857,s+,185
2022-07-11T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,bottlegeyser_foil,9,8,1,7,4,1140,s+,42,sshooter_collabo,9,6,3,7,4,1319,s+,130,hissen,14,9,5,6,6,1313,s+,64,barrelspinner_deco,7,6,1,10,1,1098,s+,227,nzap85,16,13,3,7,5,1428,s+,424,furo,11,6,5,11,3,1377,s+,221,jetsweeper_custom,11,7,4,6,4,1313,s+,94,herobrush_replica,6,4,2,5,4,1098,s+,138
2022-07-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,5,5,0,3,1,576,,32,bold,1,1,0,4,1,806,,42,liter4k,7,7,0,0,2,560,,20,furo,8,7,1,4,1,497,,25,promodeler_mg,5,5,0,4,2,1005,,8,promodeler_pg,3,3,0,6,1,517,,29,splatroller,0,0,0,3,2,430,,54,maneuver,1,0,1,7,0,348,,16
2022-07-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,5,4,1,3,1,543,,32,promodeler_mg,4,3,1,5,1,835,,8,promodeler_rg,2,2,0,4,1,474,,28,carbon,5,5,0,2,1,459,,8,bold_neo,7,4,3,3,4,974,,22,quadhopper_black,7,6,1,2,2,718,,38,squiclean_a,3,2,1,5,2,489,,73,splatroller_becchu,2,2,0,4,1,346,,23
2022-07-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,7,5,2,1,2,675,,32,ochiba,0,0,0,0,2,814,,28,hokusai_becchu,6,5,1,0,3,685,,33,splatroller,2,2,0,1,2,668,,6,promodeler_mg,1,1,0,4,3,1113,,11,carbon_deco,1,1,0,6,2,534,,28,pablo,0,0,0,2,1,0,,38,splatroller,0,0,0,0,0,0,,35
2022-07-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,3,3,0,1,3,934,,32,bold_neo,5,4,1,1,5,1059,,28,promodeler_mg,2,2,0,0,3,872,,24,splatcharger,0,0,0,0,0,0,,39,soytuber,1,1,0,2,2,832,,64,liter4k_scope,1,0,1,5,2,801,,42,carbon,1,1,0,4,0,461,,22,maneuver,0,0,0,0,0,0,,6
2022-07-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,2,2,0,5,2,656,,33,promodeler_pg,6,6,0,4,2,830,,42,bold,3,2,1,3,2,655,,43,bold_neo,4,4,0,4,1,497,,28,hokusai_becchu,8,8,0,3,2,698,,24,herocharger_replica,5,5,0,2,1,601,,64,bucketslosher_deco,3,2,1,5,0,499,,8,splatscope_becchu,3,1,2,4,0,446,,38
2022-07-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,9,7,2,1,2,793,,33,squiclean_a,5,4,1,2,3,927,,64,carbon_deco,2,2,0,1,1,632,,10,splatroller,1,1,0,1,2,500,,8,bold,3,3,0,3,3,1119,,43,jetsweeper,1,0,1,1,3,849,,17,heromaneuver_replica,2,1,1,6,0,343,,59,maneuver,2,1,1,5,0,0,,4
2022-07-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,8,8,0,4,1,703,,33,quadhopper_black,9,7,2,3,3,962,,64,bold,3,2,1,4,2,841,,43,squiclean_g,0,0,0,1,1,270,,26,bold,1,1,0,4,3,860,,59,kelvin525,3,2,1,4,2,637,,17,maneuver_becchu,8,8,0,4,1,610,,43,pablo_hue,1,1,0,5,1,0,,7
2022-07-11T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bottlegeyser_foil,8,7,1,8,2,981,s+,42,bold,5,4,1,9,3,1177,s+,124,liter4k,10,10,0,4,3,963,s+,91,hotblaster,9,7,2,8,2,845,s+,114,jetsweeper_custom,13,7,6,5,6,1217,s+,382,sshooter_becchu,13,10,3,6,5,1163,s+,117,dynamo_becchu,10,9,1,8,4,1105,s+,307,nautilus47,9,3,6,9,1,656,s+,144
2022-07-11T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatspinner,3,2,1,7,4,1397,x,136,momiji,7,6,1,6,4,1362,x,493,nzap85,11,4,7,5,5,1249,x,247,carbon_deco,8,8,0,8,4,991,x,224,l3reelgun_d,5,4,1,5,3,1495,x,124,sharp_neo,18,14,4,4,4,1466,x,209,pablo_hue,6,5,1,5,6,1418,x,77,herocharger_replica,5,3,2,6,1,837,x,242
2022-07-11T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bottlegeyser_foil,13,11,2,5,4,1150,s+,42,dynamo_becchu,5,4,1,6,6,1489,s+,375,nzap89,6,4,2,7,3,1035,s+,201,bold_neo,4,3,1,10,2,778,s+,153,prime_becchu,12,9,3,6,5,1156,s+,39,herospinner_replica,10,9,1,4,2,1122,s+,155,nzap85,12,6,6,5,5,1096,s+,166,96gal,10,4,6,7,5,1008,s+,53
2022-07-11T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatspinner,3,3,0,9,2,1133,x,136,sharp_neo,11,9,2,8,3,1231,x,181,parashelter_sorella,5,5,0,8,2,1034,x,331,octoshooter_replica,12,11,1,8,2,933,x,375,sshooter_becchu,20,19,1,8,6,1498,x,334,wakaba,12,6,6,5,6,1380,x,198,variableroller_foil,3,2,1,8,4,974,x,198,jetsweeper,6,6,0,7,4,927,x,76
2022-07-11T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,51,bravo,TRUE,splatspinner,0,0,0,2,0,207,x,136,sshooter_becchu,1,1,0,2,1,328,x,112,52gal_becchu,1,1,0,3,0,140,x,213,splatcharger,0,0,0,3,0,101,x,179,hokusai,6,6,0,0,1,407,x,675,52gal_deco,3,2,1,0,1,336,x,108,squiclean_g,1,1,0,1,0,214,x,266,herospinner_replica,2,1,1,1,0,198,x,498
2022-07-11T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,263,bravo,TRUE,splatspinner,9,4,5,8,3,1012,x,136,carbon_deco,6,5,1,11,1,741,x,287,squiclean_g,8,6,2,11,2,739,x,266,52gal_deco,12,11,1,8,1,523,x,108,promodeler_pg,7,5,2,5,3,1044,x,87,bucketslosher_soda,21,20,1,7,3,1014,x,346,dynamo_becchu,10,7,3,7,3,860,x,209,splatcharger,9,6,3,7,1,749,x,179
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,270,alpha,TRUE,sshooter_becchu,7,7,0,6,5,1086,s+,190,variableroller_foil,10,7,3,3,6,1233,s+,234,screwslosher_becchu,7,4,3,4,3,1125,s+,218,herocharger_replica,14,12,2,6,2,820,s+,179,liter4k,3,3,0,5,3,1080,s+,290,splatroller_collabo,7,6,1,8,3,915,s+,250,prime_becchu,3,3,0,7,3,904,s+,145,bucketslosher,9,7,2,10,2,786,s+,134
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,144,alpha,TRUE,splatspinner_collabo,7,3,4,2,3,617,x,136,dynamo_becchu,10,10,0,2,4,651,x,209,sshooter_becchu,10,7,3,2,4,623,x,287,longblaster_necro,3,2,1,5,2,305,x,92,variableroller_foil,0,0,0,6,0,491,x,198,hydra_custom,4,3,1,3,1,440,x,215,longblaster_custom,4,2,2,6,1,419,x,171,longblaster_necro,6,6,0,7,0,328,x,257
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatspinner_collabo,6,3,3,11,3,1310,x,136,variableroller_foil,3,3,0,7,6,1562,x,198,jetsweeper,12,10,2,9,6,1378,x,329,clashblaster_neo,9,6,3,11,2,650,x,156,sshooter_becchu,8,7,1,5,9,1674,x,287,splatspinner,15,11,4,6,5,1320,x,206,hissen,17,12,5,7,3,932,x,376,hydra_custom,13,8,5,4,4,912,x,215
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatspinner_collabo,6,4,2,7,5,1262,x,136,prime_becchu,17,13,4,3,5,1269,x,128,bottlegeyser_foil,10,8,2,4,1,994,x,173,splatcharger,12,12,0,5,2,887,x,179,dynamo_becchu,8,7,1,9,4,1395,x,195,jetsweeper,7,5,2,8,6,1382,x,92,liter4k,3,3,0,8,3,828,x,211,clashblaster_neo,8,4,4,12,2,748,x,224
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_becchu,14,10,4,7,5,1304,x,510,hissen_hue,6,4,2,9,5,1343,x,297,prime_becchu,5,3,2,6,5,1159,x,297,splatroller,10,10,0,12,1,588,x,130,jetsweeper_custom,9,4,5,6,5,1359,x,350,maneuver_becchu,13,9,4,5,4,1162,x,194,heroroller_replica,14,13,1,6,4,1013,x,190,52gal_becchu,9,8,1,11,1,727,x,115
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,52gal_becchu,8,3,5,8,3,753,a-,33,herobrush_replica,18,14,4,5,6,907,a,60,dualsweeper_custom,15,9,6,7,2,874,a-,48,carbon_deco,14,11,3,9,3,747,a-,32,furo_deco,5,4,1,4,4,1365,a-,68,nzap85,19,15,4,9,2,915,a+,54,sputtery_clear,9,6,3,12,2,881,a-,51,pablo_permanent,6,4,2,12,2,540,a-,40
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,12,11,1,4,1,787,,230,sshooter_collabo,3,2,1,2,2,1074,,45,parashelter,5,4,1,2,3,882,,159,squiclean_a,6,4,2,5,2,665,,78,momiji,1,0,1,4,4,1244,,514,sharp_neo,6,5,1,5,1,875,,131,sshooter_becchu,6,5,1,6,2,840,,146,soytuber,3,3,0,6,0,363,,65
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,6,6,0,3,1,794,,230,bold_neo,3,3,0,1,5,1213,,190,dynamo_becchu,8,6,2,1,3,1009,,45,kelvin525,5,2,3,6,0,434,,65,momiji,0,0,0,3,4,1226,,514,quadhopper_black,6,5,1,2,2,1023,,152,parashelter,4,3,1,6,2,667,,159,carbon_deco,3,3,0,6,0,376,,78
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,322,bravo,FALSE,52gal_becchu,6,5,1,15,1,763,a-,33,nzap89,10,6,4,8,6,1023,a-,35,splatroller,18,13,5,13,3,964,a+,54,hokusai_becchu,18,14,4,12,3,0,a-,40,heroshooter_replica,12,12,0,8,6,1490,a,114,splatroller,20,18,2,5,3,1015,a-,153,bucketslosher_soda,12,11,1,10,2,860,a,44,hokusai_becchu,9,7,2,15,1,544,a+,65
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nova_becchu,10,9,1,3,1,763,,230,bold_7,5,5,0,2,4,1013,,146,bold_neo,4,2,2,4,3,1001,,190,parashelter,3,2,1,2,2,796,,159,momiji,2,0,2,3,5,1382,,514,promodeler_mg,2,1,1,6,3,1011,,65,carbon_deco,4,4,0,3,2,722,,45,carbon_deco,6,6,0,6,1,529,,78
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,13,11,2,9,2,909,a-,33,hokusai_hue,9,6,3,7,5,1167,a-,55,sshooter,15,11,4,5,3,1156,a,53,nzap89,12,8,4,9,3,718,a,43,sharp_neo,9,8,1,11,3,1182,a,133,sshooter,8,6,2,11,2,1038,a,72,bucketslosher_soda,12,9,3,9,4,947,a-,81,splatcharger_becchu,7,7,0,5,4,641,a-,38
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite,10,7,3,3,1,553,,230,momiji,2,2,0,5,3,919,,39,liter4k,2,2,0,3,2,901,,28,longblaster_necro,6,4,2,4,1,610,,45,bold_neo,3,2,1,0,5,1069,,190,carbon_deco,4,4,0,4,2,697,,92,parashelter,6,6,0,5,1,696,,159,52gal_becchu,3,3,0,6,1,621,,78
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,soytuber,5,5,0,2,1,529,,230,bold,2,2,0,3,2,1389,,258,liter4k,2,1,1,1,2,702,,28,parashelter,3,2,1,4,1,509,,159,soytuber,3,3,0,2,1,822,,124,bold_neo,1,1,0,4,2,767,,190,carbon_deco,4,4,0,4,1,649,,92,furo,2,2,0,0,2,591,,470
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,311,alpha,FALSE,dualsweeper_custom,10,9,1,12,2,971,a-,33,splatspinner_collabo,11,6,5,10,5,1431,a-,64,hokusai_hue,9,8,1,8,4,934,a-,55,pablo_hue,8,2,6,9,2,900,a,72,sshooter_becchu,10,9,1,6,6,1383,a,323,hissen_hue,11,7,4,6,5,1216,a-,81,liter4k,17,14,3,4,4,848,a,51,hokusai_becchu,14,8,6,9,2,789,a,133
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,soytuber,6,6,0,2,2,613,,230,maneuver_becchu,1,1,0,2,0,826,,28,kugelschreiber_hue,6,5,1,1,2,819,,397,carbon_deco,6,5,1,3,2,732,,92,bold_neo,1,1,0,4,5,1222,,190,furo,3,1,2,2,2,640,,470,sharp_neo,4,3,1,6,1,592,,73,parashelter,4,3,1,5,1,587,,159
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,bravo,FALSE,dualsweeper_custom,11,11,0,13,1,997,a-,33,hissen_hue,7,5,2,12,3,1129,a-,33,sharp_neo,14,13,1,8,2,1037,a+,42,dynamo_becchu,1,1,0,1,1,0,a-,99,furo_deco,9,5,4,7,6,1209,a+,61,hokusai_becchu,18,15,3,11,1,764,a+,54,longblaster_necro,12,7,5,9,2,515,a,57,liter4k,10,7,3,3,3,0,a,51
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,soytuber,6,5,1,3,2,601,,230,kugelschreiber_hue,6,6,0,3,3,990,,397,furo,6,3,3,3,3,946,,470,squiclean_g,4,3,1,6,0,503,,73,96gal,5,3,2,3,4,1012,,321,bold_neo,4,4,0,5,2,778,,190,maneuver_becchu,4,3,1,5,3,763,,255,kelvin525,6,5,1,4,2,755,,184
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,rapid_elite_deco,11,7,4,4,1,680,,230,l3reelgun_d,5,2,3,3,2,964,,75,bucketslosher_soda,4,3,1,4,3,957,,136,furo,5,3,2,1,3,856,,470,spygadget,2,1,1,3,3,1019,,98,bucketslosher_soda,7,5,2,4,3,974,,137,carbon,5,3,2,3,2,823,,321,squiclean_g,2,2,0,5,1,468,,73
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,rapid_elite_deco,7,5,2,2,2,576,,230,sshooter_becchu,6,5,1,2,4,1095,,174,l3reelgun_d,4,2,2,1,3,956,,75,hokusai_becchu,2,2,0,3,1,712,,136,explosher_custom,5,4,1,3,2,913,,333,liter4k_scope,0,0,0,3,2,870,,129,furo_deco,3,2,1,2,2,856,,470,nova_becchu,2,2,0,6,0,297,,73
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,splatspinner_collabo,10,7,3,7,4,1314,x,136,96gal_deco,12,8,4,7,6,1423,x,87,parashelter_sorella,19,16,3,8,4,1187,x,676,quadhopper_black,15,9,6,7,3,910,x,238,sharp_neo,17,14,3,9,3,1540,x,380,explosher,10,7,3,9,5,1247,x,287,prime_becchu,7,7,0,11,3,1019,x,128,campingshelter,5,1,4,11,5,972,x,108
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,rapid_elite_deco,7,7,0,3,2,562,,230,sshooter_becchu,2,1,1,4,3,1095,,175,wakaba,1,0,1,0,3,798,,214,ochiba,5,3,2,1,3,790,,99,maneuver,1,1,0,2,3,857,,183,jetsweeper_custom,2,2,0,4,2,853,,185,liter4k,1,0,1,2,1,609,,220,carbon_deco,5,5,0,3,1,534,,101
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,rapid_elite_deco,7,6,1,2,2,660,,230,sshooter_becchu,1,1,0,1,5,1196,,175,kelvin525_becchu,7,5,2,2,3,794,,183,herocharger_replica,5,4,1,1,2,588,,228,wakaba,1,0,1,4,3,947,,49,ochiba,2,1,1,3,2,821,,99,pablo,4,4,0,1,2,688,,101,bamboo14mk1,1,1,0,8,0,421,,142
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,prime_becchu,9,8,1,7,3,905,x,354,nzap85,13,4,9,3,7,1548,x,434,sshooter_becchu,3,2,1,7,5,1223,x,495,dynamo_becchu,13,13,0,8,4,1080,x,90,jetsweeper_custom,9,4,5,3,8,1536,x,179,prime_becchu,12,8,4,7,4,1214,x,660,bucketslosher_soda,13,8,5,6,2,1109,x,183,splatroller,5,5,0,11,1,745,x,486
2022-07-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite_deco,5,4,1,3,2,580,,230,wakaba,1,1,0,5,3,1018,,178,explosher,1,0,1,1,3,829,,107,herocharger_replica,1,1,0,0,2,649,,228,sshooter_becchu,2,2,0,1,5,1113,,175,h3reelgun_d,6,3,3,1,3,970,,321,ochiba,1,1,0,1,2,723,,99,pablo,3,3,0,3,2,703,,101
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,204,alpha,TRUE,longblaster_necro,11,7,4,2,4,716,a+,134,bold_7,11,10,1,2,4,864,a,50,screwslosher_neo,10,3,7,5,2,727,a+,74,clashblaster_neo,9,9,0,5,4,475,a,286,sshooter_becchu,5,4,1,9,2,784,a,73,rapid_elite_deco,8,7,1,9,1,501,a+,290,clashblaster_neo,2,1,1,4,1,491,a+,463,carbon_deco,3,2,1,8,0,433,a+,131
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,253,bravo,TRUE,nzap85,6,3,3,5,4,1176,s+,123,splatroller,7,7,0,8,2,732,s+,176,carbon_deco,9,9,0,11,1,587,s+,64,splatcharger,2,2,0,10,1,410,s+,35,sharp_neo,13,11,2,4,3,849,s+,96,52gal_becchu,12,9,3,7,3,841,s+,214,carbon_deco,9,8,1,4,4,789,s+,132,hydra_custom,11,6,5,6,3,600,s+,79
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,89,alpha,TRUE,longblaster_necro,4,3,1,0,2,393,a+,134,wakaba,4,1,3,0,3,547,a,141,hissen_hue,5,5,0,1,1,361,a,297,hissen,5,2,3,0,2,355,a,132,hissen_hue,0,0,0,3,1,475,a+,80,jetsweeper,1,1,0,4,1,435,a+,43,pablo_hue,0,0,0,2,1,325,a+,187,clashblaster_neo,0,0,0,3,1,274,a,40
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,76,bravo,TRUE,prime_becchu,1,1,0,3,0,334,x,354,sshooter_becchu,2,2,0,3,2,416,x,169,bottlegeyser_foil,1,1,0,3,0,262,x,230,bucketslosher_soda,2,1,1,3,0,236,x,183,dynamo_becchu,3,1,2,0,2,473,x,516,sshooter_becchu,2,2,0,3,1,432,x,338,sshooter_becchu,7,5,2,2,1,388,x,495,longblaster_necro,6,4,2,0,2,323,x,448
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,130,alpha,TRUE,longblaster_necro,10,8,2,1,3,617,a+,134,52gal_becchu,8,6,2,3,3,678,a+,156,liter4k,3,3,0,2,1,368,a+,131,splatcharger,1,1,0,3,1,312,a,67,liter4k_scope,5,4,1,3,1,545,a+,96,jetsweeper,4,3,1,4,1,453,a,130,prime_becchu,3,2,1,5,1,438,a+,137,heroroller_replica,1,0,1,6,0,170,a+,76
2022-07-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,13,12,1,7,3,1140,a-,33,variableroller_foil,11,11,0,4,8,1388,a+,77,nautilus79,14,13,1,8,3,962,a-,45,spygadget_becchu,7,1,6,7,4,701,a,47,prime_becchu,8,8,0,9,4,1284,a-,58,furo_deco,9,7,2,11,0,974,a,52,herocharger_replica,7,6,1,7,2,779,a-,51,splatroller,8,5,3,10,3,762,a-,42
