# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,1,1,0,3,3,973,,190,jetsweeper,1,0,1,2,3,933,,227,52gal_becchu,4,3,1,2,3,917,,244,sharp_neo,5,4,1,6,1,624,,28,momiji,2,2,0,2,3,1018,,966,ochiba,5,4,1,2,3,867,,349,nautilus47,7,5,2,4,2,636,,165,liter4k,2,1,1,1,2,589,,195
2022-07-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,7,4,3,3,4,1148,,190,furo,4,3,1,3,1,850,,12,dynamo_tesla,10,6,4,2,2,722,,133,longblaster_necro,12,9,3,5,1,599,,224,bold,3,3,0,6,1,953,,151,96gal_deco,2,2,0,6,1,804,,53,explosher_custom,2,2,0,5,1,780,,278,kugelschreiber_hue,7,6,1,6,1,529,,194
2022-07-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,2,1,1,5,2,721,,190,splatspinner,1,1,0,2,3,894,,321,nzap89,1,1,0,4,3,805,,53,kugelschreiber_hue,4,4,0,3,1,553,,194,dynamo_tesla,7,6,1,2,2,801,,133,promodeler_pg,1,0,1,2,2,798,,72,longblaster_necro,9,7,2,2,2,642,,224,rapid,1,1,0,2,1,584,,157
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,1,1,0,5,2,908,,190,nzap89,2,2,0,5,3,1083,,34,bottlegeyser_foil,1,1,0,3,3,838,,77,nova,5,4,1,6,1,391,,106,promodeler_rg,6,5,1,2,3,1175,,109,52gal_becchu,8,8,0,2,3,941,,185,nova_becchu,3,2,1,2,3,757,,103,splatcharger,4,3,1,2,2,654,,7
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,4,4,0,3,3,927,,190,promodeler_rg,1,1,0,3,2,866,,109,52gal_becchu,8,6,2,5,2,801,,185,nova_becchu,1,1,0,5,1,538,,103,liter4k,3,2,1,2,2,869,,77,bottlegeyser_foil,5,5,0,3,2,825,,106,rapid,6,5,1,2,2,716,,157,sputtery_clear,6,4,2,5,0,571,,115
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,8,4,4,4,5,1331,,190,96gal_deco,4,4,0,6,1,871,,73,pablo,4,2,2,3,1,758,,235,nova_becchu,3,2,1,7,1,614,,103,promodeler_pg,7,4,3,1,6,1377,,77,splatspinner_becchu,5,5,0,3,4,1073,,272,rapid,7,7,0,4,1,682,,157,hydra_custom,5,3,2,5,1,601,,106
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,4,2,2,1,5,1280,,190,nova_becchu,3,2,1,4,2,764,,103,sshooter,2,2,0,2,1,501,,6,nova,2,1,1,6,0,439,,106,promodeler_pg,4,4,0,2,4,1000,,77,splatspinner_becchu,4,3,1,1,3,916,,272,squiclean_a,7,3,4,1,3,759,,77,octoshooter_replica,3,3,0,3,2,671,,58
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,4,1,0,5,1263,,190,maneuver_collabo,9,7,2,3,2,868,,680,bamboo14mk1,2,1,1,1,2,805,,272,longblaster_custom,5,4,1,2,2,654,,317,splatroller,2,2,0,4,2,880,,60,barrelspinner_remix,4,3,1,4,2,861,,199,h3reelgun_d,0,0,0,4,2,850,,451,prime,2,1,1,4,2,768,,160
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,9,3,6,1,5,1168,,190,wakaba,8,4,4,3,3,980,,272,rapid,2,0,2,3,3,953,,157,squiclean_a,6,6,0,4,3,836,,317,rapid,5,4,1,3,4,1155,,188,barrelspinner_remix,4,4,0,3,3,1097,,199,bamboo14mk1,1,0,1,3,2,744,,272,longblaster_necro,5,3,2,5,1,563,,680
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,9,4,5,2,4,974,,190,barrelspinner_remix,6,5,1,1,3,875,,199,bottlegeyser,6,4,2,3,3,758,,317,sharp_neo,9,6,3,2,2,750,,278,ochiba,2,1,1,6,2,889,,272,promodeler_pg,6,4,2,6,2,792,,267,prime_collabo,1,1,0,4,2,762,,157,rapid_elite,3,2,1,4,2,724,,167
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,1,0,1,4,3,1014,,190,furo_deco,7,6,1,1,3,1226,,322,promodeler_mg,4,4,0,1,5,1176,,198,explosher,9,6,3,3,3,897,,560,promodeler_pg,4,4,0,5,5,1387,,272,jetsweeper_custom,3,1,2,4,2,913,,228,bottlegeyser,2,2,0,4,2,853,,317,prime_collabo,2,2,0,3,3,841,,157
2022-07-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,4,2,2,4,4,1095,,190,promodeler_mg,1,1,0,4,4,1437,,38,h3reelgun,5,3,2,5,3,1014,,272,longblaster,4,3,1,4,2,696,,560,bold_7,12,11,1,3,5,1180,,317,furo_deco,1,1,0,2,3,1095,,322,prime,4,4,0,2,3,1031,,160,prime_collabo,1,1,0,2,2,716,,157
2022-07-02T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,312,alpha,FALSE,sshooter_becchu,8,8,0,5,6,1251,s+,190,52gal_becchu,12,11,1,3,6,1185,s+,139,furo,4,4,0,8,4,1086,s+,324,liter4k,13,11,2,2,5,849,s+,100,momiji,1,1,0,8,5,1166,s+,99,variableroller_foil,6,6,0,10,4,995,s+,157,nautilus79,4,3,1,9,3,948,s+,111,splatscope,9,8,1,7,3,912,s+,106
2022-07-02T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,196,bravo,TRUE,sshooter_becchu,4,3,1,4,4,1020,s+,190,variableroller_foil,6,5,1,2,8,1538,s+,237,hissen,7,5,2,6,2,766,s+,386,bottlegeyser_foil,2,1,1,5,2,600,s+,351,dynamo_becchu,7,7,0,1,6,1204,s+,511,sshooter_becchu,7,4,3,5,6,1084,s+,507,variableroller_foil,5,4,1,3,6,1038,s+,414,ochiba,4,2,2,5,3,934,s+,626
2022-07-02T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,72,alpha,TRUE,sshooter_becchu,3,0,3,0,2,450,s+,190,dynamo_becchu,4,3,1,0,3,470,s+,511,furo,3,1,2,1,2,467,s+,225,ochiba,5,5,0,1,2,425,s+,626,variableroller_foil,2,2,0,0,3,827,s+,237,bottlegeyser_foil,0,0,0,2,0,256,s+,351,hissen,0,0,0,3,0,225,s+,534,96gal,1,0,1,4,0,203,s+,130
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,3,3,0,1,3,767,,152,promodeler_pg,3,3,0,1,5,1278,,62,barrelspinner_remix,4,4,0,1,3,785,,149,octoshooter_replica,3,3,0,3,1,677,,30,dualsweeper,2,2,0,3,3,1059,,60,jetsweeper,1,1,0,2,4,978,,40,clashblaster_neo,2,2,0,4,2,662,,206,nova,2,1,1,4,1,549,,105
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,6,6,0,3,1,733,,152,promodeler_mg,0,0,0,3,4,934,,50,bold_7,1,1,0,5,4,768,,33,squiclean_a,5,4,1,6,1,537,,183,jetsweeper_custom,5,2,3,5,2,793,,35,splatroller_becchu,10,10,0,3,0,769,,70,hydra,2,2,0,1,1,592,,64,squiclean_b,3,3,0,2,3,0,,65
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,4,3,1,3,2,776,,152,momiji,1,1,0,1,2,889,,60,rapid_elite_deco,4,3,1,4,1,534,,114,splatcharger,2,2,0,2,0,379,,198,nzap83,1,0,1,2,2,770,,60,sshooter_becchu,6,4,2,3,3,762,,96,heroroller_replica,5,5,0,3,2,663,,159,jetsweeper_custom,1,1,0,1,1,660,,100
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,6,6,0,1,2,756,,152,sshooter_becchu,5,4,1,1,5,1039,,108,maneuver_becchu,1,1,0,2,2,525,,19,longblaster_necro,6,5,1,4,1,397,,114,dynamo_becchu,5,3,2,4,2,732,,78,bold,1,1,0,4,2,631,,373,screwslosher,4,3,1,6,0,513,,178,variableroller,1,1,0,2,1,299,,81
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk1,3,2,1,6,1,635,,152,sharp_neo,5,4,1,4,2,979,,145,wakaba,5,3,2,4,2,964,,207,dynamo_becchu,3,3,0,5,1,727,,102,squiclean_a,14,10,4,2,5,1133,,349,furo,4,2,2,3,2,906,,169,promodeler_pg,2,1,1,3,3,905,,62,carbon,7,5,2,4,3,812,,62
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,2,2,0,1,2,695,,152,promodeler_pg,4,4,0,2,4,1219,,156,sharp_neo,5,5,0,3,2,964,,200,wakaba,3,1,2,5,2,666,,27,barrelspinner_deco,4,3,1,2,3,1117,,288,heroshooter_replica,3,2,1,4,2,802,,56,parashelter_sorella,5,2,3,3,1,762,,148,dynamo_becchu,4,4,0,3,2,696,,216
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,5,5,0,3,2,750,,152,promodeler_mg,1,1,0,3,3,1241,,69,nzap89,5,4,1,1,6,1210,,113,octoshooter_replica,0,0,0,0,0,0,,90,bold_neo,2,2,0,4,5,1101,,28,promodeler_pg,1,1,0,3,2,992,,202,wakaba,4,2,2,2,3,889,,69,splatcharger,3,2,1,1,2,655,,104
2022-07-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,3,3,0,4,1,698,,152,prime,3,3,0,1,3,1005,,91,sputtery,6,6,0,3,2,945,,92,bucketslosher_soda,6,4,2,2,2,761,,130,bold_neo,2,2,0,2,4,1091,,204,nzap85,3,1,2,4,2,928,,28,sshooter_becchu,2,2,0,4,3,785,,49,prime_collabo,6,5,1,6,1,731,,212
2022-07-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,3,2,1,3,2,752,,152,maneuver_collabo,5,5,0,4,3,798,,33,variableroller,4,3,1,6,2,724,,51,96gal,6,5,1,4,2,669,,471,pablo_permanent,7,1,6,3,4,1220,,328,spygadget,1,1,0,4,2,1125,,192,hissen,4,4,0,3,2,628,,144,heroblaster_replica,11,11,0,5,1,597,,308
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,0,0,0,1,0,228,,152,bold,0,0,0,3,1,953,,109,squiclean_b,5,4,1,2,1,763,,136,octoshooter_replica,4,3,1,1,2,527,,155,sputtery_hue,3,3,0,4,3,1049,,41,prime_collabo,4,4,0,1,3,842,,180,clashblaster_neo,0,0,0,2,0,323,,52,nzap83,0,0,0,0,0,0,,27
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,3,2,1,4,2,742,,152,sshooter_becchu,3,3,0,2,2,726,,70,liter4k,3,3,0,1,2,562,,50,squiclean_g,1,1,0,4,1,556,,99,wakaba,4,2,2,1,4,951,,496,sharp_neo,3,3,0,3,3,920,,88,hissen,3,3,0,3,0,636,,35,liter4k,3,3,0,2,1,546,,195
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,2,2,0,5,0,611,,152,pablo_hue,2,1,1,3,4,1188,,105,bold_neo,3,3,0,3,4,984,,45,nzap83,1,1,0,3,3,874,,38,promodeler_mg,1,1,0,3,2,1205,,141,sshooter,11,8,3,2,4,1045,,5,rapid_deco,7,4,3,0,2,839,,62,splatroller_collabo,1,1,0,2,2,622,,124
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,5,5,0,2,4,946,,152,hissen_hue,3,2,1,3,4,1146,,44,splatroller_becchu,8,6,2,0,4,967,,201,nova_becchu,3,2,1,3,2,610,,213,momiji,3,2,1,2,4,1154,,183,dualsweeper,1,1,0,5,2,970,,14,bold_7,2,2,0,4,2,910,,34,pablo,3,3,0,4,1,758,,52
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,3,3,0,4,1,753,,152,sputtery,8,7,1,3,4,1342,,297,sshooter_becchu,3,3,0,3,4,1030,,9,sshooter_becchu,2,1,1,1,4,999,,71,promodeler_mg,4,4,0,2,5,1615,,63,sharp,4,3,1,2,2,1114,,77,bold_7,1,0,1,6,2,862,,34,hokusai_becchu,4,4,0,4,2,669,,115
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,2,2,0,3,1,661,,152,liter4k,4,4,0,0,3,883,,73,liter4k,5,5,0,0,2,745,,135,kugelschreiber_hue,2,0,2,0,2,699,,210,sharp_neo,2,1,1,2,3,1136,,101,96gal_deco,1,1,0,4,1,817,,34,jetsweeper,1,1,0,3,2,697,,52,splatroller,0,0,0,2,0,228,,22
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,5,5,0,1,3,740,,152,sharp_neo,2,2,0,2,3,1143,,198,sshooter_becchu,5,5,0,0,3,822,,70,heromaneuver_replica,5,3,2,4,2,663,,90,sshooter_becchu,3,2,1,3,3,983,,88,variableroller_foil,3,3,0,3,2,740,,64,nzap85,2,2,0,7,0,476,,9,barrelspinner_remix,0,0,0,2,0,290,,50
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,4,4,0,2,4,851,,152,pablo,3,3,0,1,4,1081,,297,l3reelgun_becchu,3,3,0,2,3,761,,42,barrelspinner_remix,1,1,0,3,2,668,,144,jetsweeper,4,2,2,1,5,1138,,312,kugelschreiber,4,4,0,3,2,852,,308,promodeler_pg,0,0,0,3,3,790,,39,longblaster_necro,2,2,0,4,1,601,,186
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,7,6,1,3,3,910,,152,bottlegeyser_foil,8,8,0,2,3,912,,59,nova_becchu,4,2,2,1,2,791,,60,sputtery_hue,7,6,1,4,1,657,,46,promodeler_pg,5,4,1,4,3,1073,,152,promodeler_mg,1,1,0,5,4,1070,,39,nova_becchu,3,3,0,6,2,623,,213,carbon_deco,2,2,0,7,1,446,,24
2022-07-03T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,99,bravo,TRUE,52gal_becchu,3,2,1,3,1,321,a,71,nzap85,4,4,0,3,1,455,a-,53,promodeler_pg,1,1,0,2,1,417,a-,75,liter4k_scope,2,2,0,0,1,269,a-,198,ochiba,2,1,1,2,1,556,a-,150,furo,3,3,0,3,1,486,a-,136,bold_7,2,2,0,2,1,419,a-,415,dualsweeper,2,2,0,2,1,352,a-,60
2022-07-03T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,52gal_becchu,13,11,2,7,1,945,a,71,sshooter_becchu,15,14,1,5,4,1333,a,60,pablo,7,6,1,8,0,825,a-,118,hydra_custom,4,1,3,7,2,753,a-,154,sputtery_clear,11,9,2,7,3,1247,a,178,squiclean_a,9,4,5,8,5,1010,a-,81,sharp_neo,7,3,4,7,1,934,a,95,nzap89,11,11,0,10,3,850,a-,198
2022-07-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,8,8,0,2,5,1171,,152,carbon_deco,1,1,0,5,1,571,,24,sputtery_clear,5,5,0,2,1,506,,140,bottlegeyser_foil,2,1,1,5,0,459,,59,promodeler_pg,6,4,2,3,3,862,,33,squiclean_b,3,3,0,3,1,724,,61,nautilus79,4,3,1,4,2,639,,202,nova_becchu,5,4,1,5,1,503,,213
2022-07-03T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,262,bravo,TRUE,barrelspinner_remix,8,5,3,5,3,835,b+,37,sshooter_becchu,6,4,2,6,5,1065,b+,51,l3reelgun,6,4,2,8,2,865,b,56,sputtery_clear,8,6,2,10,2,672,b,68,prime_becchu,12,11,1,4,4,1057,b,154,sharp_neo,13,11,2,6,3,978,b,44,variableroller,2,2,0,4,2,651,b,48,maneuver,5,4,1,6,2,622,b,193
2022-07-03T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,223,alpha,TRUE,barrelspinner_remix,6,5,1,3,2,777,b+,37,heroroller_replica,16,16,0,4,2,790,b-,61,nzap89,3,2,1,4,2,597,b-,61,liter4k,4,3,1,3,1,412,b-,26,splatroller_collabo,4,4,0,8,3,695,b,58,nzap89,3,2,1,6,2,582,b,39,clashblaster,7,6,1,6,1,569,b-,199,splatcharger_collabo,1,1,0,6,1,536,b-,52
2022-07-03T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,94,bravo,TRUE,barrelspinner_remix,0,0,0,4,0,208,b+,37,nzap85,0,0,0,3,1,366,b+,73,ochiba,0,0,0,3,2,329,b,21,bold,0,0,0,5,0,233,b+,69,momiji,5,2,3,0,1,369,b+,40,sshooter_becchu,6,4,2,0,2,359,b+,82,hydra_custom,9,6,3,0,0,198,b,45,carbon_deco,5,3,2,0,0,182,b+,60
2022-07-03T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,110,alpha,TRUE,splatspinner,2,0,2,1,0,372,b+,37,52gal_becchu,7,7,0,2,1,412,b-,95,hissen,4,2,2,2,1,282,b-,46,kelvin525_deco,5,5,0,2,1,274,b-,44,furo,3,2,1,3,1,376,b-,46,herocharger_replica,1,1,0,2,2,312,b,60,pablo_hue,1,1,0,4,1,300,b+,68,nova_neo,3,3,0,5,0,232,b-,43
2022-07-03T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,74,alpha,TRUE,splatspinner,1,1,0,1,1,438,b+,37,52gal_becchu,4,4,0,2,1,383,b-,90,liter4k_scope,2,2,0,1,1,240,b,71,nzap89,1,1,0,0,1,234,b-,54,sshooter,0,0,0,3,0,272,b-,26,squiclean_a,0,0,0,0,0,252,b-,90,liter4k_custom,2,2,0,3,1,235,b,57,splatroller,2,2,0,2,1,183,b-,102
2022-07-03T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,298,alpha,TRUE,splatspinner,5,2,3,5,3,989,b+,37,52gal_becchu,6,3,3,4,6,1462,b-,75,sshooter_becchu,10,8,2,6,5,1095,b-,113,clashblaster_neo,12,12,0,9,3,867,b,80,promodeler_pg,16,14,2,9,5,1459,b+,66,variableroller_foil,5,4,1,9,4,1166,b+,68,liter4k,8,5,3,5,4,1162,b,56,52gal_becchu,2,1,1,2,1,0,b-,46
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,102,alpha,TRUE,furo,1,1,0,2,2,442,s+,248,dualsweeper,8,7,1,0,3,608,s+,134,wakaba,3,1,2,0,3,489,a-,50,sshooter_becchu,3,3,0,1,2,424,s+,182,screwslosher_becchu,1,0,1,3,1,430,a-,135,liter4k,2,2,0,2,1,429,s+,149,kelvin525_becchu,0,0,0,4,0,380,a-,54,longblaster_necro,1,1,0,3,0,318,x,108
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,302,alpha,FALSE,furo,5,4,1,5,5,944,s+,248,sshooter_becchu,13,10,3,6,5,1230,s+,182,dualsweeper_custom,12,8,4,8,3,1131,s+,134,wakaba,11,5,6,2,6,1056,a-,50,bottlegeyser_foil,10,9,1,6,5,1240,s+,149,sshooter_collabo,10,6,4,7,3,1052,x,108,liter4k,1,1,0,5,4,885,a-,54,52gal_becchu,6,4,2,9,3,866,a-,135
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,furo,5,2,3,5,5,1212,s+,248,wakaba,10,7,3,1,8,1391,a-,50,sshooter_becchu,8,7,1,3,8,1364,s+,182,dualsweeper_custom,8,7,1,8,2,1056,s+,134,prime_becchu,10,8,2,6,4,1389,x,162,nzap85,6,2,4,8,5,1173,a,76,soytuber,4,3,1,5,5,1170,x,145,jetsweeper_custom,4,4,0,6,4,877,a,46
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,furo,8,7,1,7,4,1279,s+,249,sshooter_becchu,10,6,4,9,5,1423,s+,182,wakaba,9,5,4,3,7,1370,a-,50,nzap85,15,12,3,7,6,1279,s+,134,sshooter_becchu,9,9,0,8,6,1516,s+,235,h3reelgun_d,13,7,6,7,4,1350,x,280,sshooter_becchu,6,4,2,10,3,1237,a+,161,bottlegeyser_foil,10,6,4,5,4,1177,s+,328
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,304,alpha,FALSE,furo,5,2,3,6,6,1238,s+,249,sshooter_becchu,11,9,2,6,7,1485,s+,182,wakaba,7,4,3,1,7,1346,a-,50,nzap85,11,10,1,8,5,1256,s+,134,nzap89,14,10,4,6,7,1657,s+,99,liter4k,5,2,3,0,5,1511,s+,225,rapid_elite,3,2,1,9,2,906,x,416,splatroller_becchu,8,7,1,10,1,620,s,170
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,furo,7,5,2,10,3,1314,s+,249,nzap85,14,10,4,8,4,1384,s+,134,wakaba,5,2,3,5,5,1324,a-,50,sshooter_becchu,5,4,1,9,4,1247,s+,182,h3reelgun_d,20,15,5,2,7,2063,x,491,liter4k,9,8,1,2,6,1439,s,151,heroslosher_replica,6,4,2,7,3,1020,a,205,hissen,9,5,4,10,2,747,s+,195
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,148,bravo,TRUE,furo,3,3,0,6,1,790,s+,249,wakaba,4,1,3,2,3,854,a-,50,sshooter_becchu,3,1,2,5,3,828,s+,182,nzap85,4,4,0,7,2,573,s+,134,sharp_neo,17,14,3,1,3,1067,x,65,furo,8,4,4,3,3,872,x,636,kelvin525_becchu,7,1,6,1,3,685,s,171,bold_7,3,1,2,4,1,537,a+,181
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,furo,5,4,1,6,4,1145,s+,249,sshooter_becchu,14,13,1,8,5,1310,s+,182,wakaba,10,3,7,1,7,1236,a-,50,nzap85,12,7,5,7,4,1057,s+,134,52gal_becchu,11,9,2,5,5,1421,s+,330,furo,2,0,2,8,4,1293,b+,191,dynamo,4,2,2,7,1,956,x,344,nova,11,10,1,9,3,943,x,392
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,278,bravo,TRUE,furo,6,3,3,7,3,1068,s+,249,sshooter_becchu,12,11,1,7,4,1216,s+,182,nzap85,12,10,2,8,3,1152,s+,134,wakaba,6,0,6,5,5,976,a-,50,nzap85,8,4,4,5,7,1597,a-,59,carbon_deco,16,12,4,5,4,1218,s+,147,liter4k,5,3,2,3,5,961,s,157,nzap85,8,8,0,11,1,943,a,80
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,280,bravo,TRUE,hydra_custom,12,6,6,6,3,896,s,198,nova,15,11,4,8,5,1045,s+,81,sshooter_becchu,7,6,1,9,3,1044,s+,232,screwslosher_becchu,13,9,4,11,2,1028,x,240,h3reelgun_d,9,4,5,6,4,1321,x,290,52gal_becchu,10,9,1,10,4,1123,x,302,nova,14,11,3,9,3,924,a,53,hotblaster,10,10,0,7,4,858,x,208
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,280,bravo,TRUE,sshooter_becchu,7,6,1,9,3,1044,s+,232,nova,15,11,4,8,5,1045,s+,81,screwslosher_becchu,13,9,4,11,2,1028,x,240,hydra_custom,12,6,6,6,3,896,s,198,h3reelgun_d,9,4,5,6,4,1321,x,290,52gal_becchu,10,9,1,10,4,1123,x,302,nova,14,11,3,9,3,924,a,53,hotblaster,10,10,0,7,4,858,x,208
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,304,alpha,FALSE,hydra_custom,7,5,2,6,2,630,s,198,splatspinner_collabo,8,6,2,6,4,1149,a+,118,sshooter_becchu,14,12,2,9,3,969,s+,232,splatcharger,6,5,1,5,2,734,a+,54,hydra_custom,11,8,3,1,5,942,x,191,longblaster_necro,6,5,1,7,3,827,s+,194,hissen,8,8,0,9,2,675,a-,48,prime_becchu,9,5,4,12,1,669,s+,68
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,304,alpha,FALSE,sshooter_becchu,14,12,2,9,3,969,s+,232,splatspinner_collabo,8,6,2,6,4,1149,a+,118,splatcharger,6,5,1,5,2,734,a+,54,hydra_custom,7,5,2,6,2,630,s,198,hydra_custom,11,8,3,1,5,942,x,191,longblaster_necro,6,5,1,7,3,827,s+,194,hissen,8,8,0,9,2,675,a-,48,prime_becchu,9,5,4,12,1,669,s+,68
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,208,alpha,TRUE,wakaba,15,7,8,3,3,722,s,198,sshooter_becchu,10,5,5,4,4,804,s+,232,nzap85,15,9,6,3,3,735,x,151,sshooter_collabo,9,8,1,5,2,566,s+,99,hydra_custom,5,2,3,4,2,577,s,105,clashblaster,6,4,2,7,0,525,s+,86,carbon_deco,7,6,1,9,1,522,c,74,bold,3,3,0,9,1,504,s+,96
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,208,alpha,TRUE,sshooter_becchu,10,5,5,4,4,804,s+,232,nzap85,15,9,6,3,3,735,x,151,wakaba,15,7,8,3,3,722,s,198,sshooter_collabo,9,8,1,5,2,566,s+,99,hydra_custom,5,2,3,4,2,577,s,105,clashblaster,6,4,2,7,0,525,s+,86,carbon_deco,7,6,1,9,1,522,c,74,bold,3,3,0,9,1,504,s+,96
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,wakaba,11,9,2,5,5,1236,s,198,hokusai_hue,10,7,3,7,7,1347,s,80,jetsweeper,12,6,6,6,6,1343,a-,226,sshooter_becchu,12,8,4,8,4,1252,s+,232,variableroller_foil,4,3,1,5,7,1533,s+,313,splatroller,11,10,1,7,5,1284,s+,170,hissen,8,5,3,9,5,1219,b-,61,nova,10,8,2,9,3,801,a,188
