# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,5,2,3,1,2,641,,153,hissen_hue,9,7,2,2,3,906,,178,nzap89,1,1,0,2,2,717,,51,nova_becchu,8,6,2,2,1,472,,35,spygadget,3,3,0,2,2,767,,67,sshooter_becchu,1,1,0,5,2,747,,39,splatroller,2,1,1,5,0,387,,11,wakaba,2,1,1,4,1,0,,7
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,6,6,0,3,2,806,,153,wakaba,6,3,3,4,5,1445,,78,liter4k_custom,2,2,0,2,1,455,,80,soytuber,0,0,0,2,0,163,,126,promodeler_rg,5,4,1,3,2,1076,,47,bold,5,3,2,5,2,958,,114,l3reelgun_d,2,1,1,3,2,928,,50,liter4k,0,0,0,1,1,295,,60
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,7,6,1,2,3,818,,153,furo_deco,2,2,0,2,3,935,,94,l3reelgun_d,2,1,1,4,3,802,,50,hissen,3,3,0,7,0,453,,45,promodeler_mg,3,3,0,4,3,874,,63,promodeler_pg,2,2,0,3,2,873,,188,dualsweeper,7,7,0,1,3,816,,30,dualsweeper,3,2,1,6,1,500,,30
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,4,4,0,3,2,735,,153,nzap89,1,1,0,6,4,1096,,35,furo,3,3,0,5,2,890,,25,dynamo,6,5,1,2,3,601,,21,promodeler_mg,1,1,0,3,3,1023,,21,hokusai_becchu,2,2,0,2,3,968,,67,bold,9,6,3,4,1,861,,71,jetsweeper,7,6,1,4,3,784,,102
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,8,8,0,2,2,824,,153,nzap89,4,3,1,4,4,917,,35,splatroller,6,5,1,3,2,645,,21,prime_becchu,1,1,0,2,0,234,,30,promodeler_mg,3,3,0,4,1,824,,102,promodeler_mg,3,2,1,4,2,690,,21,bold,2,2,0,4,1,610,,71,hokusai_becchu,5,4,1,6,1,575,,67
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,3,3,0,5,1,722,,153,nzap89,2,2,0,1,3,884,,188,herocharger_replica,2,2,0,1,1,667,,198,liter4k,0,0,0,2,1,507,,114,52gal_becchu,4,4,0,3,3,987,,45,nzap89,1,0,1,1,3,892,,483,sharp_neo,0,0,0,2,2,886,,39,squiclean_a,5,5,0,1,2,598,,12
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,5,5,0,5,1,817,,154,hissen_hue,1,1,0,2,3,891,,136,52gal_becchu,0,0,0,6,1,568,,371,dynamo,0,0,0,4,1,558,,40,sshooter_becchu,5,4,1,1,4,1150,,237,squiclean_a,3,2,1,1,4,955,,71,carbon,4,4,0,1,3,880,,464,sshooter,8,7,1,4,0,712,,39
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,1,4,7,1,508,,154,jetsweeper_custom,9,6,3,2,3,822,,33,herobrush_replica,5,4,1,4,2,624,,77,dynamo,3,1,2,4,0,505,,40,furo_deco,5,5,0,2,4,1191,,89,pablo_permanent,6,5,1,4,2,720,,182,bucketslosher_soda,6,5,1,3,1,635,,82,sshooter_becchu,3,2,1,4,0,378,,157
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,7,6,1,3,1,658,,154,bold,2,2,0,1,2,1246,,80,maneuver,2,2,0,3,2,751,,6,nzap83,1,1,0,4,2,552,,28,52gal,1,0,1,4,0,919,,81,campingshelter_sorella,2,1,1,1,2,857,,30,squiclean_b,4,4,0,2,2,682,,94,hissen,5,4,1,5,2,657,,170
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,1,1,0,1,3,851,,154,bold,1,1,0,4,2,948,,336,52gal_becchu,0,0,0,2,3,747,,76,splatroller_collabo,2,2,0,5,1,563,,54,jetsweeper,0,0,0,2,4,913,,65,splatroller,3,3,0,0,1,775,,165,dynamo_becchu,4,3,1,2,3,764,,151,bottlegeyser,5,4,1,0,2,739,,129
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,5,4,1,1,2,672,,154,sharp_neo,2,2,0,4,1,688,,83,maneuver,4,4,0,3,3,630,,21,maneuver,3,3,0,4,2,626,,8,splatroller,7,7,0,4,3,852,,4,promodeler_pg,0,0,0,4,1,612,,36,sshooter,2,2,0,3,1,537,,102,sshooter_becchu,1,1,0,2,1,408,,14
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,194,bravo,TRUE,liter4k,2,2,0,5,2,560,x,154,promodeler_mg,3,3,0,5,5,1175,x,297,sshooter_becchu,2,0,2,7,4,1027,x,105,hissen_hue,5,4,1,7,3,574,x,196,rapid_becchu,9,7,2,0,4,961,x,224,96gal_deco,5,4,1,2,4,912,x,162,hissen,11,5,6,2,3,831,x,409,sharp_neo,8,8,0,5,1,521,x,200
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,liter4k,5,3,2,4,4,1175,x,154,dynamo_becchu,5,5,0,7,5,1374,x,135,hydra_custom,8,5,3,4,5,920,x,272,sharp_neo,8,8,0,9,2,815,x,85,jetsweeper,15,13,2,5,6,1395,x,63,explosher,9,2,7,7,4,1289,x,93,hydra_custom,9,5,4,3,4,929,x,647,splatroller,6,4,2,6,2,868,x,524
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,344,bravo,FALSE,prime_becchu,12,11,1,11,2,989,x,154,pablo,7,6,1,8,8,1836,x,68,nzap85,8,6,2,10,5,1432,x,329,explosher_custom,6,4,2,3,4,1425,x,112,splatspinner,11,9,2,6,5,1533,x,138,jetsweeper,10,8,2,6,7,1533,x,107,52gal_becchu,7,6,1,9,4,1361,x,134,carbon_deco,11,9,2,6,3,1058,x,225
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,218,bravo,TRUE,prime_becchu,5,4,1,6,2,855,x,154,variableroller_foil,6,6,0,7,3,881,x,109,carbon_deco,9,3,6,5,3,770,x,225,clashblaster_neo,9,6,3,3,3,522,x,136,wakaba,6,3,3,4,5,1112,x,406,dynamo_becchu,9,7,2,5,3,823,x,131,carbon_deco,5,5,0,3,3,788,x,116,maneuver_becchu,6,6,0,7,1,621,x,327
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,bravo,FALSE,prime_becchu,11,9,2,6,4,1254,x,154,dynamo_becchu,12,9,3,6,6,1361,x,132,bold_7,6,5,1,9,5,1042,x,303,clashblaster_neo,9,8,1,7,4,805,x,136,bold_7,5,5,0,7,3,1123,x,185,52gal_becchu,6,3,3,9,2,1112,x,60,carbon_deco,19,16,3,5,3,1012,x,225,kugelschreiber_hue,7,4,3,10,1,831,x,297
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,299,alpha,TRUE,prime_becchu,15,8,7,5,4,994,x,154,variableroller_foil,10,9,1,4,8,1404,x,106,pablo,12,9,3,8,3,1137,x,125,dualsweeper_custom,15,11,4,7,3,1119,x,132,splatspinner,6,4,2,10,4,1334,x,138,dynamo_becchu,7,6,1,8,4,1179,x,184,bold_7,12,11,1,9,3,1009,x,185,carbon_deco,3,2,1,10,2,993,x,173
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_custom,2,2,0,0,2,594,,154,52gal_becchu,5,4,1,3,3,971,,48,bold,6,3,3,5,0,738,,20,bucketslosher,4,4,0,4,2,623,,54,momiji,7,7,0,3,3,955,,192,splatroller,3,2,1,2,1,747,,469,liter4k_scope,2,2,0,2,2,728,,192,liter4k_custom,1,0,1,6,0,266,,39
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,herocharger_replica,5,4,1,2,2,716,,154,furo_deco,3,3,0,0,3,1076,,70,sshooter_becchu,2,2,0,3,4,1052,,520,sputtery_clear,2,1,1,2,3,852,,40,52gal,5,5,0,1,3,1071,,147,variableroller_foil,2,0,2,4,3,1007,,89,carbon,1,1,0,3,2,677,,233,splatcharger,1,1,0,2,0,440,,56
2022-07-13T04:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,256,bravo,TRUE,dualsweeper_custom,13,9,4,8,2,1168,x,272,sshooter_collabo,12,9,3,4,4,962,x,175,bottlegeyser_foil,6,4,2,6,3,917,x,734,splatscope_collabo,2,1,1,3,3,873,x,129,momiji,4,1,3,5,6,1384,x,542,bold_neo,4,2,2,5,7,1213,s,854,dualsweeper_custom,10,8,2,4,3,1014,x,365,splatroller,12,10,2,9,3,915,x,256
2022-07-13T04:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,165,alpha,TRUE,dualsweeper_custom,6,3,3,2,2,740,x,272,sshooter_collabo,5,3,2,3,2,772,x,245,hissen,8,5,3,5,1,670,x,116,bottlegeyser_foil,7,7,0,2,2,663,x,734,sshooter_becchu,4,2,2,3,6,1187,s+,72,jetsweeper_custom,4,4,0,3,3,618,s+,216,nova,3,3,0,7,3,571,s+,213,octoshooter_replica,4,3,1,6,1,524,x,222
2022-07-13T04:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,308,bravo,FALSE,dualsweeper_custom,9,7,2,5,6,1478,x,272,jetsweeper,3,2,1,0,14,2447,s+,144,nzap85,10,4,6,8,5,1191,s,141,bottlegeyser_foil,11,9,2,5,5,1142,x,734,campingshelter_sorella,4,3,1,5,7,1891,a+,138,sshooter_collabo,3,2,1,5,5,1543,x,245,splatroller,10,8,2,4,5,1270,x,99,hissen,7,5,2,8,4,1254,x,116
2022-07-13T04:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,99,alpha,TRUE,dualsweeper_custom,6,3,3,1,1,445,x,272,sharp_neo,8,4,4,1,2,671,x,405,quadhopper_black,3,3,0,1,1,481,s+,97,bottlegeyser_foil,5,4,1,0,2,459,x,734,liter4k_scope,2,1,1,3,2,472,s+,134,nzap85,0,0,0,5,1,461,x,268,52gal_becchu,1,1,0,2,2,454,x,198,kelvin525_deco,1,1,0,4,2,340,x,270
2022-07-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper_custom,18,11,7,5,2,1212,x,272,sputtery_clear,11,10,1,8,2,1023,a+,141,dualsweeper_custom,13,11,2,6,1,842,x,171,bottlegeyser_foil,4,2,2,7,1,573,x,734,96gal,14,13,1,6,3,1044,x,194,sshooter_becchu,7,4,3,10,2,942,s+,216,nzap85,14,6,8,8,3,910,x,173,heroroller_replica,5,3,2,10,0,329,x,200
2022-07-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,309,bravo,FALSE,dualsweeper_custom,9,7,2,8,2,1016,x,272,52gal_becchu,8,8,0,8,4,1035,s+,46,bottlegeyser_foil,5,5,0,8,1,803,x,734,barrelspinner_deco,12,7,5,8,2,801,x,242,sshooter_becchu,10,10,0,7,5,1195,s+,216,quadhopper_white,7,5,2,7,0,925,s+,126,soytuber_custom,6,5,1,6,2,916,s,89,sshooter_collabo,12,11,1,7,3,799,x,194
2022-07-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,310,bravo,FALSE,dualsweeper_custom,10,7,3,9,1,919,x,272,sshooter_becchu,12,9,3,7,3,982,x,734,kugelschreiber_hue,11,7,4,7,1,863,s+,131,hydra_custom,17,13,4,5,2,680,x,123,sshooter_becchu,7,7,0,8,4,1121,s+,173,hissen,11,7,4,5,4,947,x,451,quadhopper_black,12,7,5,12,0,814,x,359,longblaster_necro,7,7,0,11,1,515,s,84
2022-07-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,291,alpha,TRUE,dualsweeper_custom,10,5,5,5,4,1317,x,272,sshooter,15,13,2,7,2,1199,x,499,sshooter_becchu,10,7,3,5,4,1018,x,734,longblaster_necro,8,5,3,2,4,904,x,385,sshooter_becchu,4,4,0,7,6,1419,s+,183,promodeler_rg,3,1,2,7,3,1081,x,255,parashelter_sorella,12,10,2,9,2,865,x,868,splatroller_becchu,4,4,0,7,4,865,a+,182
2022-07-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,144,alpha,TRUE,dualsweeper_custom,4,4,0,3,1,505,x,272,splatroller,11,10,1,3,1,684,s+,123,sshooter_becchu,6,5,1,1,2,563,x,734,sshooter_collabo,3,2,1,3,0,320,s,67,52gal_becchu,6,4,2,5,1,619,s,120,jetsweeper,6,6,0,5,2,472,s+,156,sshooter_becchu,1,0,1,6,0,314,a+,69,prime_becchu,0,0,0,5,0,264,s,150
2022-07-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,dualsweeper_custom,10,5,5,5,3,1166,x,272,sshooter_becchu,17,14,3,6,3,1107,x,734,nautilus47,15,8,7,6,0,622,x,448,nautilus47,13,7,6,8,0,409,x,198,nova,12,7,5,8,3,965,x,206,sputtery_clear,7,6,1,8,2,798,s+,131,hydra_custom,5,3,2,8,2,692,a-,80,kelvin525_deco,11,9,2,10,1,641,s+,127
2022-07-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,bottlegeyser_foil,13,8,5,4,6,1088,s+,42,squiclean_b,10,9,1,10,5,1007,s+,103,splatcharger,6,4,2,4,4,886,s+,261,longblaster_necro,12,11,1,11,3,715,s+,68,rapid_elite_deco,12,10,2,7,4,1126,s+,142,bamboo14mk2,5,3,2,6,2,975,s+,83,carbon_deco,15,13,2,7,2,893,s+,102,squiclean_a,7,3,4,12,0,490,s+,131
2022-07-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,6,6,0,2,1,418,,42,furo_deco,3,2,1,2,3,1084,,25,hissen_hue,11,9,2,3,2,716,,242,maneuver_collabo,5,3,2,4,1,633,,52,prime_becchu,2,1,1,6,2,844,,29,sputtery_clear,5,5,0,4,1,736,,105,splatroller,4,4,0,4,2,669,,68,prime_becchu,1,1,0,6,1,631,,82
2022-07-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,bottlegeyser_foil,10,5,5,7,3,834,s+,42,splatroller,13,13,0,7,3,1185,s+,146,bold_neo,8,6,2,5,5,1159,s+,480,prime_becchu,19,12,7,5,4,1116,s+,99,ochiba,7,5,2,5,5,1275,s+,1237,prime_becchu,10,9,1,9,4,1091,s+,202,squiclean_a,5,3,2,10,3,877,s+,131,dynamo_becchu,7,6,1,13,2,695,s+,158
2022-07-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,12,10,2,7,3,911,s+,42,prime_collabo,11,8,3,7,4,1229,s+,197,furo,8,4,4,11,2,1060,s+,47,liter4k_scope,7,4,3,6,3,910,s+,97,nzap85,13,7,6,5,6,1292,s+,43,prime_becchu,21,21,0,5,5,1178,s+,130,campingshelter_camo,8,2,6,9,2,930,s+,99,liter4k,1,1,0,8,3,833,s+,693
2022-07-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bottlegeyser_foil,8,5,3,6,5,981,s+,42,bold_7,5,2,3,8,5,1359,s+,118,barrelspinner_remix,7,6,1,9,4,1093,s+,81,hissen,12,10,2,5,4,783,s+,133,bold,12,10,2,7,4,1438,s+,239,screwslosher_becchu,12,8,4,5,3,1247,s+,114,quadhopper_black,11,7,4,9,1,956,s+,176,herocharger_replica,3,2,1,3,2,806,s+,442
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova_neo,7,7,0,3,1,526,,389,nzap89,6,6,0,1,5,1067,,48,furo,3,0,3,0,3,945,,333,momiji,3,1,2,5,2,828,,434,96gal,2,2,0,2,3,913,,147,prime_becchu,4,4,0,4,1,745,,157,heromaneuver_replica,3,2,1,4,3,738,,125,sshooter_becchu,2,1,1,4,1,0,,193
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova_neo,9,9,0,4,2,820,,389,momiji,0,0,0,1,4,1212,,434,nzap89,3,2,1,2,4,946,,56,96gal,4,1,3,4,1,594,,147,furo,4,2,2,1,3,1169,,333,bamboo14mk2,1,0,1,2,2,713,,128,kelvin525_deco,6,5,1,6,1,643,,122,clashblaster_neo,5,4,1,3,2,631,,98
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova_neo,10,10,0,4,1,725,,389,nzap89,3,0,3,1,4,1029,,56,nzap85,7,3,4,1,3,872,,128,nzap85,7,7,0,5,1,633,,147,sshooter_becchu,3,3,0,2,6,1279,,154,clashblaster_neo,7,7,0,4,2,754,,98,maneuver,1,0,1,7,1,695,,122,nautilus47,1,0,1,7,0,292,,312
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nova_neo,8,7,1,6,1,650,,389,nzap89,2,2,0,4,3,950,,56,nzap85,7,3,4,4,1,686,,147,sharp,0,0,0,4,1,582,,128,96gal,6,6,0,4,3,1074,,77,clashblaster_neo,12,7,5,2,3,765,,98,bucketslosher_soda,4,1,3,3,1,618,,122,nautilus47,5,3,2,3,1,589,,312
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nova_neo,9,8,1,4,2,876,,389,spygadget,2,1,1,2,3,832,,128,clashblaster_neo,5,4,1,5,0,631,,98,pablo_permanent,1,1,0,5,1,630,,46,furo,1,1,0,2,3,1068,,56,splatspinner_collabo,9,7,2,3,3,889,,147,nautilus79,7,5,2,5,2,633,,122,nautilus47,3,3,0,4,1,403,,312
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold_neo,4,4,0,2,3,928,,389,furo,6,3,3,0,4,1259,,56,spygadget_sorella,6,5,1,1,2,643,,128,clashblaster_neo,5,2,3,4,1,544,,98,promodeler_mg,2,1,1,1,4,1017,,192,splatspinner_collabo,3,3,0,3,3,970,,147,quadhopper_black,2,0,2,4,1,658,,239,sshooter,3,3,0,6,2,617,,122
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,4,3,1,3,3,896,,389,splatspinner_collabo,5,1,4,4,2,871,,147,barrelspinner_remix,8,5,3,3,2,674,,236,clashblaster_neo,6,4,2,5,1,669,,98,furo,4,4,0,1,4,1156,,56,wakaba,8,6,2,5,3,886,,96,spygadget_becchu,5,0,5,2,3,755,,128,52gal_becchu,5,5,0,6,2,614,,239
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,5,5,0,4,3,927,,389,sshooter_collabo,6,3,3,6,2,771,,326,hydra_custom,3,3,0,3,2,711,,147,liter4k,3,2,1,1,2,0,,128,furo,4,2,2,1,4,1206,,56,wakaba,7,5,2,4,3,1004,,96,squiclean_b,4,4,0,5,1,533,,66,clashblaster_neo,3,3,0,3,1,530,,98
2022-07-13T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,311,bravo,FALSE,nzap85,8,7,1,10,2,949,a,396,sshooter_becchu,9,6,3,6,3,1191,a-,58,jetsweeper_custom,10,7,3,10,2,944,a,94,splatroller,5,5,0,10,1,597,a-,39,sshooter_collabo,11,9,2,5,4,987,a,75,52gal_becchu,9,5,4,7,4,971,a,57,sshooter_becchu,10,7,3,6,4,943,a-,78,nautilus79,14,13,1,7,2,757,a,55
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,9,9,0,2,2,747,,389,furo,6,4,2,2,3,1044,,56,squiclean_b,1,1,0,3,2,699,,66,clashblaster_neo,5,2,3,6,0,511,,98,sshooter,3,3,0,3,2,756,,94,sshooter_collabo,4,4,0,6,1,694,,326,bottlegeyser,2,2,0,3,3,682,,147,sshooter,4,4,0,4,1,659,,136
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,1,1,0,5,2,743,,389,bold,2,1,1,3,2,1006,,155,sshooter,4,3,1,4,1,665,,94,squiclean_b,1,1,0,6,1,558,,66,furo,11,5,6,1,3,1002,,56,promodeler_pg,4,4,0,2,3,958,,326,liter4k,2,2,0,0,2,620,,136,bottlegeyser,10,7,3,3,2,508,,147
2022-07-13T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,308,bravo,FALSE,nzap85,8,2,6,7,5,1065,a,396,quadhopper_white,8,7,1,8,2,1037,a-,92,splatroller_collabo,12,9,3,11,2,711,a+,57,wakaba,10,9,1,5,6,0,a,158,52gal,14,8,6,5,3,1143,a+,70,nzap89,5,5,0,8,4,1054,a+,192,splatroller,12,9,3,6,2,953,a+,85,hydra_custom,13,9,4,8,1,881,a-,177
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,herobrush_replica,7,6,1,1,2,711,,389,kelvin525_becchu,5,2,3,2,2,735,,83,liter4k,3,3,0,1,2,656,,136,longblaster_necro,7,7,0,6,0,524,,327,sharp_neo,4,4,0,4,1,672,,94,kelvin525,4,2,2,3,2,621,,147,heroroller_replica,2,2,0,6,0,442,,66,sharp_neo,4,2,2,5,0,430,,267
2022-07-13T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,262,bravo,TRUE,bold_neo,5,5,0,5,6,1358,a,396,furo,6,4,2,6,3,1052,a-,313,promodeler_pg,5,5,0,4,2,849,a-,70,splatroller_becchu,7,4,3,5,0,576,a-,95,promodeler_pg,4,2,2,6,4,1156,a-,321,sshooter_becchu,9,7,2,5,5,1099,a-,404,hokusai_becchu,6,5,1,4,3,791,a-,127,hydra_custom,9,6,3,3,2,698,a-,174
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,herobrush_replica,8,8,0,3,1,654,,389,furo,2,0,2,3,3,832,,165,liter4k,8,8,0,1,3,828,,136,heroroller_replica,1,1,0,1,2,582,,83,dynamo_tesla,8,4,4,3,3,756,,253,nautilus79,0,0,0,4,1,641,,147,heromaneuver_replica,2,1,1,5,1,598,,66,bottlegeyser_foil,3,3,0,5,0,544,,94
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,herobrush_replica,9,9,0,3,2,754,,389,quadhopper_black,7,3,4,6,2,1042,,87,prime_becchu,1,1,0,3,1,703,,83,squiclean_a,5,1,4,6,1,432,,66,wakaba,3,1,2,4,2,792,,147,liter4k,7,7,0,1,2,775,,136,nautilus79,6,5,1,5,3,722,,253,hotblaster,5,5,0,4,1,596,,94
2022-07-13T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,216,alpha,TRUE,bold_neo,5,3,2,5,4,991,a-,396,52gal_becchu,6,5,1,8,1,879,a+,62,hydra_custom,9,5,4,3,3,707,a+,108,longblaster_custom,5,3,2,5,2,359,a,80,prime_becchu,9,9,0,4,2,968,a-,48,sputtery,7,6,1,6,2,808,a-,71,rapid_elite_deco,6,4,2,4,2,654,a-,123,screwslosher_becchu,4,2,2,2,0,0,a,100
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,herobrush_replica,2,2,0,4,2,719,,389,quadhopper_black,2,2,0,3,2,934,,87,screwslosher_becchu,3,1,2,6,3,926,,253,sharp_neo,3,1,2,4,2,877,,83,bold_7,6,4,2,2,2,959,,167,wakaba,11,6,5,1,3,942,,148,liter4k,7,3,4,0,3,785,,136,hotblaster,5,3,2,3,1,503,,94
2022-07-13T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,318,alpha,FALSE,bold_neo,18,14,4,5,6,1423,a-,396,hissen,14,11,3,5,5,1176,a-,99,campingshelter_camo,12,7,5,9,2,907,a-,58,bottlegeyser_foil,7,4,3,7,3,764,a-,73,hissen_hue,14,13,1,9,5,1523,a,150,maneuver_becchu,11,7,4,8,3,984,a,97,nzap85,5,2,3,9,2,849,a-,80,splatscope,7,4,3,10,1,666,a-,108
2022-07-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,13,8,5,7,1,977,s+,181,wakaba,11,8,3,7,5,1379,s,46,splatscope,10,8,2,8,1,752,b+,23,squiclean_b,6,6,0,10,2,749,a-,89,nzap85,15,10,5,7,4,1502,s+,318,variableroller_foil,9,8,1,9,4,947,a,124,nova_becchu,8,6,2,9,2,906,s+,76,bottlegeyser_foil,11,6,5,8,3,781,s+,83
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,herobrush_replica,6,4,2,3,3,808,,389,wakaba,8,4,4,5,3,1007,,167,sharp_neo,4,3,1,0,2,807,,83,sputtery,4,4,0,6,2,752,,87,wakaba,4,1,3,4,2,887,,148,liter4k,6,5,1,1,3,825,,136,squiclean_b,4,4,0,5,1,779,,253,wakaba,7,4,3,5,2,731,,94
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,5,5,0,4,2,706,,42,nzap83,1,1,0,4,3,873,,271,barrelspinner_remix,1,1,0,2,2,835,,39,splatroller_becchu,1,1,0,4,0,375,,119,hokusai_hue,7,6,1,0,3,848,,80,screwslosher_becchu,5,5,0,4,1,751,,85,promodeler_pg,4,2,2,2,3,735,,61,sshooter,2,1,1,3,1,552,,136
2022-07-13T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,sshooter_becchu,9,8,1,8,5,1231,x,212,sputtery_clear,4,4,0,9,2,1142,x,325,longblaster,13,11,2,7,3,1094,x,106,bottlegeyser_foil,8,5,3,7,1,914,x,193,nzap85,14,6,8,7,5,1360,x,277,sshooter_becchu,14,13,1,6,6,1174,x,295,dualsweeper_custom,4,2,2,6,3,1169,x,180,prime_becchu,13,9,4,9,1,639,x,344
2022-07-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,5,1,3,4,1025,,354,splatroller,6,5,1,3,4,985,,41,nzap89,3,2,1,1,3,875,,46,squiclean_a,6,5,1,4,1,562,,131,bold_neo,1,1,0,3,5,1172,,41,52gal_becchu,3,3,0,5,2,739,,88,dynamo_tesla,6,3,3,3,2,722,,55,splatroller,4,4,0,6,1,638,,103
