# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-08T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sharp_neo,20,16,4,8,0,952,a-,61,clashblaster_neo,6,4,2,10,3,781,a+,100,nzap85,16,8,8,6,4,1078,a+,41,dynamo_tesla,5,3,2,8,2,846,a+,138,nzap89,16,12,4,6,4,1141,a,18,spygadget_becchu,8,3,5,9,2,938,a-,30,momiji,12,9,3,6,4,1129,a+,428,splatroller,12,8,4,10,1,545,a+,135
2022-07-08T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,203,alpha,TRUE,pablo,10,9,1,4,2,778,x,353,explosher_custom,4,3,1,3,2,726,x,297,bold_7,5,2,3,6,2,696,x,500,kelvin525,12,8,4,4,3,671,x,761,hissen_hue,6,5,1,8,2,629,x,256,kugelschreiber_hue,5,4,1,7,1,476,x,272,bottlegeyser_foil,7,4,3,4,0,760,x,395,liter4k_scope_custom,4,4,0,3,4,651,x,344
2022-07-08T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,pablo,5,4,1,11,2,866,x,353,prime_becchu,5,5,0,7,4,956,x,257,liter4k_scope,3,2,1,10,2,650,x,188,explosher_custom,5,5,0,7,3,1387,x,297,bottlegeyser_foil,9,7,2,7,4,912,x,837,52gal_becchu,13,12,1,7,3,973,x,250,bottlegeyser_foil,12,7,5,4,2,918,x,396,liter4k_scope,11,9,2,0,5,1050,x,344
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,247,bravo,TRUE,furo,2,2,0,6,4,1338,s+,251,h3reelgun_d,4,2,2,6,3,920,s+,172,dualsweeper_custom,7,6,1,7,2,1045,s+,210,bucketslosher_soda,9,9,0,8,5,1091,s+,32,furo,10,6,4,5,6,1585,s+,480,momiji,11,7,4,5,4,1269,s+,243,dualsweeper,13,9,4,6,2,846,s+,159,liter4k,6,5,1,3,3,920,s+,198
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,266,alpha,TRUE,furo,11,9,2,4,3,1186,s+,251,52gal,8,5,3,6,2,979,s+,138,hydra_custom,10,7,3,4,4,790,s+,160,sharp_neo,15,12,3,7,2,857,s+,131,nzap83,1,0,1,8,5,1219,s+,70,nova,13,11,2,8,5,1020,s+,278,bottlegeyser_foil,4,4,0,8,3,751,s+,115,splatspinner_becchu,6,6,0,9,4,927,s+,350
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,317,alpha,FALSE,furo,12,9,3,2,6,1556,s+,251,jetsweeper,3,0,3,4,8,1444,s+,580,rapid_becchu,14,11,3,7,2,860,s+,590,hissen,17,13,4,9,4,1057,s+,262,heroroller_replica,12,11,1,8,4,1064,s+,208,sshooter_becchu,4,2,2,7,10,1719,s+,198,prime_becchu,7,7,0,8,5,1010,s+,246,explosher,2,2,0,10,5,1186,s+,183
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,225,alpha,TRUE,furo,7,4,3,4,3,1104,s+,251,sputtery_clear,10,9,1,3,4,1094,s+,195,nzap85,12,7,5,0,5,1268,s+,133,nzap85,11,4,7,2,4,1230,s+,125,nzap85,3,1,2,8,2,1020,s+,177,h3reelgun_d,6,4,2,3,5,1216,s+,138,nzap85,2,2,0,6,3,1169,s+,88,hissen_hue,3,2,1,7,4,1270,s+,183
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,2,2,0,0,4,1081,,51,nzap83,1,1,0,0,2,608,,155,dualsweeper_custom,1,1,0,2,1,513,,56,screwslosher_becchu,5,4,1,1,1,380,,112,52gal_becchu,0,0,0,2,1,806,,41,heroroller_replica,3,3,0,4,2,674,,62,h3reelgun_d,0,0,0,1,1,340,,74,pablo,0,0,0,1,1,334,,49
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,6,5,1,1,3,976,,51,52gal_becchu,0,0,0,2,4,1231,,82,promodeler_mg,4,4,0,4,3,1035,,162,l3reelgun_d,4,4,0,3,1,646,,110,heroshelter_replica,4,4,0,1,3,1032,,178,bold,1,1,0,5,3,944,,35,carbon_deco,3,3,0,4,2,727,,31,maneuver_collabo,3,2,1,3,2,710,,59
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,6,4,2,1,3,915,,51,furo,3,3,0,3,2,983,,66,hokusai_hue,6,5,1,2,3,893,,72,hissen,3,1,2,6,2,706,,119,52gal_becchu,8,8,0,3,4,1192,,119,momiji,2,1,1,2,4,1105,,99,barrelspinner_remix,4,3,1,4,3,769,,58,sshooter_becchu,1,0,1,4,2,552,,145
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_becchu,5,4,1,4,2,704,,51,52gal_becchu,4,4,0,4,3,965,,120,momiji,3,3,0,3,2,923,,99,sharp_neo,2,2,0,4,2,774,,119,momiji,6,6,0,3,3,1249,,54,hokusai_hue,6,6,0,4,2,764,,72,bucketslosher,1,1,0,4,1,562,,66,herocharger_replica,3,2,1,2,1,520,,90
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,explosher,1,1,0,3,2,627,,51,52gal_becchu,5,3,2,4,4,1040,,120,dynamo_tesla,8,8,0,4,2,700,,47,hokusai_hue,2,1,1,4,2,689,,72,momiji,5,4,1,3,3,1165,,54,hissen_hue,3,2,1,5,2,799,,66,nova,4,4,0,4,1,505,,73,hydra_custom,5,4,1,2,1,445,,90
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,285,bravo,TRUE,prime_becchu,13,8,5,9,3,1000,x,361,sshooter_becchu,8,7,1,10,2,762,x,135,prime_becchu,8,5,3,8,2,953,x,57,dualsweeper_custom,3,3,0,8,3,1286,x,173,longblaster_necro,14,12,2,4,3,889,x,46,52gal_becchu,13,9,4,6,4,1138,s+,92,squiclean_g,11,9,2,7,5,1229,s+,178,hydra_custom,7,5,2,6,2,723,x,144
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,6,2,4,0,5,1124,,51,hissen_hue,4,4,0,5,2,948,,66,heroshelter_replica,6,4,2,5,1,669,,63,liter4k_custom,3,3,0,0,2,587,,101,promodeler_pg,5,5,0,3,5,1344,,86,bold,2,1,1,3,3,921,,35,dualsweeper_custom,0,0,0,2,2,741,,170,52gal_becchu,3,3,0,5,2,667,,120
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,11,10,1,2,2,806,,387,l3reelgun_becchu,3,3,0,4,4,921,,311,prime_becchu,5,3,2,1,2,843,,144,longblaster_necro,7,5,2,2,2,618,,195,momiji,2,1,1,3,5,1244,,102,momiji,2,1,1,7,2,800,,63,maneuver_collabo,5,5,0,4,1,546,,270,wakaba,2,2,0,7,0,480,,284
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,6,3,3,1,5,959,,51,bold,4,3,1,2,2,865,,35,furo,7,4,3,1,3,857,,137,sshooter_becchu,9,8,1,0,4,806,,7,hissen_hue,1,1,0,5,2,926,,66,52gal_becchu,2,2,0,6,2,876,,120,heroshelter_replica,0,0,0,3,2,726,,63,dualsweeper_custom,1,1,0,5,1,565,,170
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,155,bravo,TRUE,prime_becchu,6,4,2,8,0,450,x,361,sshooter_becchu,4,3,1,6,2,638,x,135,jetsweeper,4,2,2,3,2,570,x,57,dualsweeper_custom,0,0,0,3,1,743,x,173,sharp,10,7,3,0,4,872,x,408,bottlegeyser_foil,9,7,2,2,2,572,x,318,campingshelter_camo,6,2,4,3,1,588,x,744,prime_becchu,5,4,1,4,1,558,x,162
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,10,7,3,1,2,663,,387,promodeler_mg,2,0,2,2,4,991,,102,l3reelgun_becchu,4,4,0,0,3,876,,311,longblaster_necro,8,8,0,4,1,551,,195,momiji,2,1,1,4,3,1219,,63,jetsweeper_custom,1,0,1,1,2,594,,270,prime_becchu,4,4,0,7,1,564,,144,wakaba,1,1,0,7,0,560,,284
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,1,0,1,1,4,864,,51,bold_neo,5,5,0,2,4,1028,,63,liter4k_custom,4,4,0,3,1,514,,113,hokusai_hue,3,2,1,5,0,371,,27,furo,4,2,2,1,2,896,,137,bold,1,1,0,4,1,797,,35,squiclean_g,5,5,0,4,1,625,,65,parashelter,3,2,1,2,1,564,,27
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,313,alpha,FALSE,prime_becchu,16,14,2,8,3,1086,x,361,52gal_becchu,14,12,2,9,3,1141,x,135,jetsweeper,7,5,2,5,5,0,x,57,dualsweeper_custom,7,3,4,7,2,1066,x,173,prime_becchu,14,13,1,9,2,1222,s+,214,hydra_custom,9,8,1,7,4,1014,a,31,sharp,7,5,2,8,3,1081,b-,25,52gal_becchu,6,3,3,10,1,875,a+,166
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_becchu,8,6,2,1,2,651,,387,promodeler_mg,1,1,0,3,5,1190,,102,prime_becchu,6,4,2,2,2,661,,144,liter4k,8,7,1,2,2,611,,195,momiji,1,0,1,4,4,1109,,63,l3reelgun_becchu,3,3,0,4,2,687,,311,nzap85,5,5,0,5,1,642,,270,wakaba,0,0,0,5,0,502,,284
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,5,4,1,0,5,1064,,51,bold,5,4,1,2,3,1005,,63,sshooter_becchu,0,0,0,3,3,772,,12,hokusai_hue,7,7,0,3,2,572,,27,furo,3,3,0,2,3,911,,137,wakaba,0,0,0,4,0,868,,182,bold,1,1,0,5,2,819,,35,heromaneuver_replica,4,3,1,4,2,624,,113
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_becchu,7,6,1,3,2,743,,387,nzap85,6,5,1,2,4,1053,,270,momiji,4,0,4,5,4,1033,,63,prime_becchu,5,5,0,3,1,647,,144,promodeler_mg,4,4,0,3,5,1345,,102,l3reelgun_becchu,5,3,2,2,2,843,,311,52gal_becchu,5,4,1,5,1,690,,195,wakaba,3,2,1,6,0,508,,284
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,10,6,4,0,4,938,,51,wakaba,1,1,0,2,1,986,,182,nzap85,7,3,4,3,3,834,,63,furo,5,5,0,3,1,712,,137,bold,3,3,0,4,3,1084,,35,dualsweeper_custom,2,1,1,5,1,866,,113,sshooter_becchu,0,0,0,4,3,804,,12,hokusai_hue,4,4,0,2,1,343,,27
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_becchu,8,7,1,2,1,620,,388,promodeler_mg,2,2,0,2,3,948,,102,l3reelgun_becchu,3,1,2,4,2,894,,311,52gal_becchu,9,8,1,1,2,653,,195,momiji,2,2,0,7,1,840,,64,prime_becchu,3,3,0,3,2,710,,144,prime,4,4,0,4,1,618,,270,wakaba,0,0,0,4,0,613,,284
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,2,2,0,1,6,1178,,51,nzap85,5,2,3,2,3,787,,63,wakaba,1,1,0,2,0,766,,182,furo,2,2,0,3,2,745,,137,pablo,5,5,0,1,4,1117,,171,sshooter_becchu,1,1,0,3,4,1041,,12,pablo,2,2,0,3,2,855,,113,hokusai_hue,0,0,0,0,0,0,,27
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,furo,5,4,1,7,5,1550,s+,251,barrelspinner_remix,11,10,1,4,3,1148,s+,107,variableroller_foil,9,9,0,7,5,1136,s+,204,jetsweeper_custom,11,6,5,3,4,1196,s+,413,sshooter_becchu,8,8,0,6,6,1686,s+,198,dualsweeper_custom,7,6,1,5,4,1284,s+,51,splatcharger,4,4,0,8,3,812,s+,121,furo,4,3,1,10,2,1138,s+,109
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_becchu,7,7,0,3,2,768,,388,promodeler_mg,3,1,2,2,5,1186,,102,l3reelgun_becchu,5,4,1,4,2,662,,311,wakaba,0,0,0,5,0,485,,284,bold,1,0,1,4,2,888,,64,52gal_becchu,5,3,2,3,2,701,,195,prime_becchu,6,6,0,3,2,697,,144,prime,7,5,2,2,1,544,,270
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,161,bravo,TRUE,prime_becchu,10,8,2,6,2,722,x,361,sharp_neo,5,1,4,5,1,615,x,173,52gal_becchu,2,2,0,7,1,442,x,135,jetsweeper,1,1,0,0,0,0,x,57,hissen_hue,11,8,3,3,2,563,x,545,wakaba,8,6,2,3,3,781,x,390,pablo,5,2,3,2,2,551,x,454,dualsweeper_custom,3,2,1,4,1,599,a-,242
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,10,7,3,1,4,954,,51,promodeler_mg,1,1,0,4,3,988,,150,sshooter_becchu,4,3,1,2,3,802,,12,splatcharger,2,2,0,1,1,404,,8,furo,4,2,2,1,3,1071,,137,variableroller_foil,4,4,0,4,4,912,,126,heroroller_replica,3,2,1,4,0,558,,34,bamboo14mk1,1,0,1,4,1,377,,113
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,12,10,2,1,2,767,,388,promodeler_mg,2,1,1,2,4,1086,,102,wakaba,6,3,3,2,1,748,,284,prime,9,6,3,1,2,532,,270,bold,1,1,0,6,1,898,,64,bold_7,3,3,0,6,3,832,,195,l3reelgun_becchu,3,1,2,3,3,718,,311,52gal,3,1,2,5,1,508,,145
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,12,9,3,9,4,1313,s+,251,wakaba,11,7,4,7,6,1683,s+,715,splatroller,7,3,4,8,1,595,s+,147,sputtery_hue,7,3,4,9,3,957,s+,968,wakaba,14,6,8,5,7,1513,s+,360,nova,13,12,1,5,6,1053,s+,87,52gal_becchu,12,10,2,4,4,1062,s+,126,carbon_deco,5,5,0,8,0,638,s+,219
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,173,alpha,TRUE,prime_becchu,10,8,2,3,2,532,x,361,52gal_becchu,8,7,1,3,2,677,x,135,sharp_neo,8,4,4,3,1,582,x,173,jetsweeper,7,5,2,2,3,688,x,57,splatroller,7,7,0,7,1,491,b+,63,bold_neo,4,2,2,5,2,691,a+,70,squiclean_a,2,2,0,8,1,538,s,94,liter4k_custom,0,0,0,4,1,456,a,82
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,6,5,1,4,3,962,,51,furo,3,0,3,4,2,770,,137,heroroller_replica,4,4,0,6,1,598,,34,campingshelter_sorella,1,1,0,5,3,575,,113,variableroller_foil,7,7,0,2,4,999,,126,sshooter_becchu,1,1,0,3,3,862,,12,carbon_deco,10,9,1,3,1,669,,94,splatcharger,4,2,2,2,1,514,,8
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_becchu,14,12,2,0,2,777,,388,52gal_becchu,4,4,0,1,3,884,,145,bold_7,8,5,3,4,1,845,,195,nautilus79,7,4,3,2,2,665,,121,promodeler_mg,0,0,0,4,4,1050,,102,promodeler_rg,1,1,0,7,1,777,,64,wakaba,3,3,0,7,1,539,,284,l3reelgun_becchu,3,3,0,7,1,530,,311
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,139,bravo,TRUE,prime_becchu,8,8,0,5,1,619,x,361,jetsweeper,7,3,4,4,1,594,x,57,sharp_neo,5,2,3,4,1,527,x,173,52gal_becchu,3,3,0,5,1,524,x,135,quadhopper_black,10,9,1,6,0,571,x,595,bold,5,3,2,3,2,550,x,371,pablo,4,4,0,4,4,828,x,385,screwslosher_becchu,3,2,1,3,1,599,x,920
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,150,bravo,TRUE,furo,5,4,1,4,2,703,s+,251,ochiba,2,2,0,3,2,581,s+,722,herocharger_replica,1,0,1,6,0,218,s+,294,carbon_deco,4,3,1,4,2,483,s+,48,hissen,5,2,3,2,2,622,s+,118,campingshelter_camo,6,5,1,2,2,565,s+,69,carbon_deco,8,8,0,3,3,546,s+,124,96gal,6,2,4,3,2,472,s+,203
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,3,3,0,2,4,891,,51,variableroller_foil,9,9,0,0,4,1011,,126,barrelspinner,2,2,0,1,1,583,,8,carbon_deco,1,1,0,2,2,456,,34,furo,3,3,0,4,2,832,,137,parashelter,1,0,1,3,2,678,,37,heroshelter_replica,1,1,0,4,1,618,,113,sshooter_becchu,0,0,0,4,1,512,,12
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,7,6,1,3,2,766,,388,promodeler_rg,2,2,0,2,4,1057,,64,nautilus79,7,7,0,4,2,655,,121,screwslosher_becchu,7,3,4,2,0,616,,284,nzap89,7,6,1,6,3,958,,61,jetsweeper,2,1,1,3,4,925,,102,rapid_becchu,6,4,2,2,2,625,,145,l3reelgun_becchu,4,0,4,7,1,569,,311
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,328,alpha,FALSE,prime_becchu,17,14,3,9,3,1351,x,361,52gal_becchu,11,10,1,9,4,1288,x,135,sharp_neo,10,8,2,11,1,1158,x,173,prime_becchu,9,4,5,7,2,1059,x,57,sshooter_collabo,21,17,4,8,5,1332,x,150,sshooter_collabo,11,10,1,13,3,1087,s+,176,sshooter_collabo,8,7,1,7,5,1238,s,142,sshooter_collabo,8,2,6,9,3,1108,s,96
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,14,12,2,1,2,915,,388,l3reelgun_becchu,2,2,0,3,3,833,,311,bucketslosher,1,1,0,3,2,826,,145,nzap89,2,2,0,3,2,724,,39,momiji,5,2,3,5,3,1118,,64,variableroller_foil,2,2,0,2,2,690,,96,jetsweeper,0,0,0,4,2,673,,102,nautilus79,7,6,1,6,2,586,,121
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,135,bravo,TRUE,prime_becchu,4,3,1,5,0,457,x,361,sharp_neo,3,2,1,4,1,679,x,174,52gal_becchu,3,3,0,7,0,342,x,135,jetsweeper,2,1,1,4,1,436,x,57,herobrush_replica,15,14,1,2,2,707,x,552,ochiba,8,3,5,1,3,780,x,344,quadhopper_white,4,3,1,6,0,282,a,112,soytuber_custom,0,0,0,0,1,307,x,217
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,10,10,0,5,1,676,,388,bold,3,3,0,3,3,998,,103,l3reelgun_becchu,4,3,1,2,3,780,,312,nzap89,3,2,1,1,3,740,,39,momiji,3,3,0,6,2,1007,,64,variableroller_foil,3,3,0,1,2,702,,96,bucketslosher_soda,6,3,3,5,1,681,,121,nautilus79,3,2,1,6,0,564,,145
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,prime_becchu,15,15,0,13,1,1068,x,361,sharp_neo,9,6,3,11,1,1028,x,174,longblaster_custom,8,7,1,6,3,0,x,57,ochiba,5,2,3,9,4,1343,x,135,sshooter_collabo,22,19,3,11,1,1111,x,344,screwslosher_neo,19,13,6,7,2,1060,x,99,bottlegeyser_foil,13,6,7,8,1,990,s+,167,liter4k,1,1,0,5,3,986,a-,115
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_deco,6,5,1,5,1,780,,388,variableroller_foil,1,1,0,1,2,764,,96,l3reelgun_becchu,0,0,0,5,1,671,,312,nzap89,2,2,0,4,2,665,,39,splatspinner_collabo,6,4,2,1,3,936,,145,momiji,4,2,2,3,3,933,,64,bold,4,4,0,3,2,920,,103,nautilus79,5,5,0,1,2,548,,121
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,14,13,1,2,3,990,,388,jetsweeper,3,2,1,1,3,784,,96,l3reelgun_becchu,6,6,0,1,2,762,,312,nautilus79,8,3,5,3,1,557,,121,momiji,1,1,0,7,1,807,,64,momiji,3,3,0,5,3,804,,101,bold,2,1,1,7,1,658,,103,screwslosher_neo,4,2,2,5,1,555,,145
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_becchu,6,5,1,3,3,789,,388,momiji,0,0,0,5,2,983,,64,52gal_becchu,1,1,0,5,2,729,,103,longblaster_necro,9,8,1,4,2,704,,121,momiji,8,5,3,2,5,1158,,101,wakaba,12,6,6,4,4,814,,59,l3reelgun_becchu,4,3,1,3,3,791,,312,kelvin525_becchu,7,3,4,5,1,556,,145
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller,5,5,0,3,3,953,,52,promodeler_pg,1,1,0,6,1,840,,48,dynamo_becchu,3,0,3,3,2,591,,70,liter4k,1,1,0,3,1,434,,100,bold_7,5,5,0,3,4,1052,,39,splatcharger,5,4,1,0,1,656,,91,squiclean_g,3,3,0,3,1,603,,65,splatcharger_becchu,4,3,1,1,1,483,,79
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,328,bravo,FALSE,prime_becchu,17,15,2,10,3,1171,x,361,nova,8,5,3,11,4,962,x,135,squiclean_a,8,5,3,12,2,763,x,57,bottlegeyser_foil,7,6,1,10,3,1154,x,174,nzap85,19,13,6,7,3,1036,x,235,52gal_becchu,19,17,2,10,1,1148,s,223,maneuver_collabo,12,9,3,8,2,786,x,377,sshooter_becchu,6,4,2,6,5,1228,s+,118
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_becchu,5,5,0,6,1,636,,388,momiji,2,2,0,3,4,1178,,101,squiclean_b,2,1,1,3,2,628,,48,kelvin525_becchu,3,2,1,6,1,585,,145,52gal_becchu,2,1,1,2,4,1057,,103,sharp_neo,10,8,2,1,1,898,,47,longblaster_necro,11,9,2,2,3,718,,121,sshooter_collabo,3,0,3,5,1,707,,123
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,3,1,2,0,5,951,,704,bold_neo,4,4,0,1,4,907,,53,heroroller_replica,0,0,0,2,0,311,,46,squiclean_a,0,0,0,1,0,178,,56,bold_7,1,0,1,2,1,289,,31,52gal_becchu,2,2,0,2,0,235,,25,quadhopper_black,2,2,0,2,0,194,,108,sharp,0,0,0,1,0,9,,61
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,5,5,0,0,4,922,,52,variableroller_foil,10,8,2,2,3,818,,91,bold,0,0,0,0,3,785,,48,dynamo_becchu,5,4,1,0,3,724,,70,heroshooter_replica,2,1,1,3,2,861,,100,squiclean_g,1,1,0,6,2,578,,52,splatcharger_becchu,0,0,0,2,1,558,,79,bold_7,0,0,0,6,1,540,,39
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,explosher,11,7,4,2,2,851,,388,sshooter_collabo,5,3,2,1,3,822,,123,sharp_neo,6,3,3,1,0,796,,47,kelvin525_becchu,3,3,0,3,2,637,,145,52gal_becchu,1,1,0,3,3,928,,103,momiji,1,1,0,3,3,805,,101,dynamo_becchu,3,2,1,6,2,603,,121,screwslosher_becchu,4,3,1,5,1,580,,69
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,9,9,0,1,5,1085,,704,hokusai_becchu,2,2,0,2,2,704,,31,jetsweeper_custom,5,2,3,2,1,575,,42,squiclean_a,5,1,4,2,1,437,,105,wakaba,2,2,0,2,1,771,,22,nzap85,1,0,1,3,2,708,,53,carbon_deco,4,4,0,5,1,499,,25,squiclean_b,1,1,0,4,0,354,,88
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,4,3,1,1,3,980,,52,variableroller_foil,6,6,0,1,5,1070,,91,herobrush_replica,4,3,1,3,3,624,,52,octoshooter_replica,2,1,1,3,1,454,,19,dynamo_becchu,4,4,0,3,3,804,,70,nzap85,3,3,0,5,2,789,,79,nzap89,1,1,0,1,3,695,,100,bold,0,0,0,4,1,545,,48
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,explosher,6,5,1,5,2,815,,388,sharp_neo,0,0,0,4,3,938,,103,sshooter_collabo,5,5,0,4,2,725,,123,liter4k_custom,1,1,0,1,0,416,,96,momiji,4,4,0,1,5,1147,,101,maneuver,7,7,0,3,2,732,,121,splatcharger_becchu,2,2,0,3,1,580,,69,kelvin525_becchu,2,1,1,4,1,524,,145
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,7,7,0,1,5,1012,,704,momiji,2,2,0,3,3,969,,53,bold,6,6,0,1,3,839,,53,hydra,5,5,0,1,1,380,,254,sshooter_becchu,2,2,0,5,2,798,,19,jetsweeper_custom,3,3,0,5,1,754,,42,splatroller,1,1,0,7,0,343,,3,kelvin525_becchu,0,0,0,3,1,324,,88
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,4,3,1,1,4,1174,,52,squiclean_b,3,3,0,2,2,734,,53,promodeler_pg,4,3,1,5,2,723,,36,herobrush_replica,7,3,4,5,2,592,,52,variableroller_foil,9,9,0,2,4,1012,,91,octoshooter_replica,1,1,0,2,0,778,,19,pablo_hue,2,0,2,5,2,768,,14,carbon_deco,3,2,1,3,2,594,,100
