# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,hissen,9,6,3,5,3,795,s+,45,heromaneuver_replica,7,5,2,8,5,1126,s+,347,sshooter_becchu,8,7,1,4,5,968,s+,220,nzap85,7,6,1,5,6,1255,s+,47,splatroller,6,6,0,6,2,768,s+,99,dualsweeper_custom,6,4,2,6,3,1104,s+,46,hissen_hue,7,6,1,5,3,971,s+,622,sshooter_becchu,10,5,5,7,5,1193,s+,177
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,203,bravo,TRUE,hissen,3,2,1,4,1,497,s+,45,52gal_becchu,4,4,0,7,1,772,s+,575,splatroller,7,6,1,5,0,501,s+,99,soytuber_custom,0,0,0,5,0,512,s+,33,splatroller,6,3,3,5,2,606,s+,271,hissen,8,7,1,3,2,590,s+,269,hissen_hue,7,6,1,2,4,716,s+,622,jetsweeper,7,5,2,3,3,582,s+,39
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,alpha,FALSE,hissen,9,6,3,7,2,600,s+,45,52gal_becchu,10,8,2,4,4,1073,s+,414,dynamo_becchu,11,10,1,5,4,941,s+,145,nzap89,5,5,0,3,5,1157,s+,99,splatcharger_becchu,8,7,1,7,1,680,s+,270,prime_becchu,5,3,2,8,0,853,s+,252,splatroller,5,5,0,7,1,773,s+,99,clashblaster_neo,4,4,0,7,3,932,s+,268
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,sharp_neo,5,3,2,7,3,976,s+,45,prime_becchu,10,7,3,6,1,875,s+,252,sshooter_becchu,7,6,1,5,7,1458,s+,73,nzap89,6,6,0,5,5,1233,s+,99,bold_7,7,7,0,4,3,1335,s+,174,nzap85,14,10,4,5,5,1401,s+,230,52gal_becchu,3,2,1,6,2,834,s+,415,dynamo_becchu,5,4,1,7,4,1096,s+,145
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,329,bravo,FALSE,sharp_neo,7,6,1,9,1,896,s+,45,sshooter_collabo,13,10,3,8,3,874,s+,182,sshooter_becchu,7,6,1,7,6,1396,s+,73,nautilus79,0,0,0,8,0,0,s+,119,splatcharger_becchu,8,8,0,6,2,626,s+,270,sshooter,11,9,2,6,3,765,s+,99,clashblaster_neo,14,9,5,5,4,968,s+,268,nzap89,7,4,3,5,5,1092,s+,99
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,224,bravo,TRUE,sharp_neo,11,9,2,5,2,995,s+,45,carbon,5,2,3,7,2,543,s+,255,squiclean_a,3,3,0,8,0,554,s+,162,52gal_becchu,2,2,0,6,0,651,s+,415,sshooter_collabo,11,7,4,5,1,616,s+,182,parashelter,4,0,4,2,3,864,s+,136,clashblaster_neo,9,7,2,5,3,759,s+,268,quadhopper_black,12,12,0,4,0,695,s+,198
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,sharp_neo,9,9,0,8,3,927,s+,45,clashblaster_neo,4,2,2,8,3,828,s+,268,quadhopper_black,12,8,4,10,0,886,s+,198,sshooter,18,15,3,6,3,899,s+,198,sshooter_collabo,13,11,2,9,2,869,s+,182,pablo_hue,8,6,2,6,3,937,s+,50,nova,14,10,4,13,1,749,s+,66,52gal_becchu,6,5,1,6,1,910,s+,415
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,245,alpha,TRUE,sharp_neo,11,11,0,4,2,816,s+,45,sshooter_becchu,8,6,2,7,2,889,s+,80,hydra_custom,13,9,4,2,2,590,s+,297,sputtery_hue,11,7,4,5,1,683,s+,142,52gal_becchu,5,3,2,11,0,537,s+,340,sshooter_becchu,8,7,1,7,2,820,s+,92,96gal,4,4,0,8,3,886,s+,328,pablo,6,4,2,8,1,719,s+,219
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,sharp_neo,6,5,1,5,2,899,s+,45,nova,8,6,2,11,2,841,s+,66,dynamo,9,6,3,5,5,981,s+,186,quadhopper_black,14,11,3,8,0,912,s+,198,hokusai_hue,14,12,2,9,3,1033,s+,86,96gal,8,3,5,5,4,1285,s+,158,nzap85,7,6,1,7,2,920,s+,117,nautilus47,7,6,1,7,1,591,s+,65
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sharp_neo,15,10,5,6,1,949,s+,45,52gal_becchu,7,5,2,7,3,966,s+,298,dynamo,15,13,2,5,3,1013,s+,186,quadhopper_black,20,13,7,5,2,1034,s+,55,52gal_becchu,5,4,1,10,3,1046,s+,51,nova,9,8,1,11,3,783,s+,66,quadhopper_black,4,3,1,11,0,859,s+,198,heromaneuver_replica,9,8,1,9,3,950,s+,155
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,sharp_neo,11,8,3,6,2,1003,s+,45,52gal_becchu,10,7,3,5,4,969,s+,298,sshooter_becchu,7,3,4,2,7,1170,s+,223,explosher,10,4,6,5,2,1179,s+,198,variableroller_foil,3,1,2,4,6,1388,s+,74,nzap85,6,3,3,3,5,1456,s+,187,52gal,5,5,0,8,3,931,s+,130,nova,10,9,1,8,1,832,s+,66
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,sharp_neo,8,6,2,8,3,1332,s+,45,splatroller,4,3,1,8,0,705,s+,165,52gal_becchu,10,8,2,7,5,1110,s+,298,barrelspinner_remix,7,3,4,5,5,1163,s+,316,sshooter_becchu,3,3,0,4,8,1439,s+,223,hissen,12,10,2,4,4,1004,s+,270,variableroller_foil,10,9,1,5,5,1353,s+,182,splatroller,7,5,2,7,1,810,s+,170
2022-07-13T18:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,alpha,FALSE,sharp_neo,12,11,1,6,3,1074,s+,45,sshooter_becchu,8,5,3,3,4,1194,s+,79,splatroller,6,4,2,6,1,844,s+,170,96gal,7,4,3,4,4,1267,s+,112,52gal_becchu,6,4,2,8,3,943,s+,298,sshooter_becchu,5,4,1,3,7,1269,s+,223,hissen,12,7,5,6,4,1101,s+,270,rapid_becchu,5,4,1,7,2,962,s+,89
2022-07-13T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,288,bravo,TRUE,bottlegeyser,7,4,3,9,2,531,x,172,jetsweeper_custom,10,7,3,4,2,949,x,214,furo_deco,6,5,1,7,4,1370,x,169,kelvin525,6,5,1,10,1,622,x,317,sshooter_collabo,15,9,6,7,4,847,x,174,52gal_becchu,13,11,2,8,2,851,x,384,splatspinner_collabo,12,7,5,2,5,1369,x,334,wakaba,7,3,4,5,4,874,x,434
2022-07-14T04:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,305,alpha,FALSE,dualsweeper_custom,12,7,5,7,2,1127,x,172,prime_collabo,18,13,5,11,1,973,s+,25,dualsweeper,15,9,6,5,5,1265,s,79,52gal_becchu,15,11,4,8,1,772,s+,115,hissen_hue,17,13,4,10,3,1076,s,163,nzap85,9,6,3,10,4,1097,x,207,nzap89,8,6,2,9,3,1057,b+,149,hissen_hue,6,6,0,11,1,891,x,500
2022-07-14T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,147,alpha,TRUE,prime_becchu,8,5,3,4,1,504,x,172,sshooter_collabo,12,12,0,3,3,938,x,297,prime_collabo,6,3,3,4,1,427,s+,25,sshooter_becchu,5,3,2,1,5,976,x,49,nzap85,6,4,2,6,2,669,x,207,furo,5,3,2,5,1,628,x,500,sharp_neo,3,3,0,6,1,690,x,367,longblaster,2,1,1,8,0,316,s+,229
2022-07-14T04:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,107,alpha,TRUE,prime_becchu,5,4,1,2,1,369,x,173,barrelspinner_remix,8,5,3,1,2,623,x,430,prime_collabo,6,5,1,2,1,359,s+,26,nzap85,1,1,0,1,1,414,x,416,dualsweeper,3,1,2,3,1,410,s,79,52gal_becchu,3,3,0,5,0,300,s+,115,sshooter_becchu,2,1,1,3,1,518,a+,186,quadhopper_black,1,1,0,4,0,430,x,151
2022-07-14T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,293,bravo,TRUE,prime_becchu,10,5,5,8,2,967,x,173,prime_collabo,13,9,4,7,4,1198,s+,26,nautilus79,8,4,4,9,5,954,x,235,sshooter_collabo,7,5,2,7,2,1158,x,218,52gal_becchu,14,12,2,7,4,1103,x,326,96gal,9,6,3,6,5,1387,x,364,dynamo_becchu,9,8,1,6,3,1195,x,508,sshooter_becchu,3,3,0,5,5,1241,s+,156
2022-07-14T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,squiclean_a,13,5,8,5,5,1196,x,173,sshooter_collabo,16,14,2,8,2,989,x,297,dynamo_becchu,15,15,0,9,1,1299,x,364,campingshelter,13,9,4,8,4,1358,s+,26,quadhopper_black,17,15,2,12,2,1136,s+,198,jetsweeper,9,5,4,8,6,1143,s+,99,ochiba,8,4,4,9,6,1595,x,530,nzap85,8,6,2,15,2,974,x,317
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,bottlegeyser_foil,12,10,2,6,3,876,s+,43,prime_becchu,10,6,4,5,3,929,s+,212,variableroller_foil,14,13,1,5,6,1222,s+,296,liter4k,9,7,2,4,5,1064,s+,39,spygadget,8,6,2,13,5,1238,s+,126,rapid_elite_deco,5,2,3,10,1,681,s+,109,jetsweeper,10,6,4,7,6,1236,s+,164,splatscope,6,6,0,6,4,942,s+,166
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,4,4,0,4,2,742,,198,furo,6,4,2,4,3,870,,68,dualsweeper_custom,3,2,1,3,2,831,,122,kelvin525_deco,3,3,0,1,1,0,,118,sputtery_hue,4,3,1,5,1,876,,102,campingshelter_sorella,8,4,4,3,2,702,,156,ochiba,3,2,1,3,2,694,,117,soytuber,4,3,1,3,2,684,,195
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,4,2,2,4,1,634,,198,96gal,6,3,3,2,4,1028,,433,sshooter_becchu,3,2,1,4,4,986,,195,sputtery_clear,9,8,1,6,1,494,,142,heromaneuver_replica,5,2,3,3,3,915,,122,sshooter,13,12,1,5,2,779,,156,parashelter_sorella,2,1,1,4,2,730,,68,sputtery_clear,3,1,2,3,2,702,,117
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,7,6,1,4,1,776,,198,nzap89,3,0,3,3,3,1022,,50,nautilus79,3,2,1,6,0,583,,81,nova,2,2,0,5,1,506,,122,nzap83,3,2,1,1,4,1064,,89,variableroller_foil,1,1,0,2,3,766,,138,sshooter,11,7,4,4,2,681,,156,prime_becchu,11,8,3,3,1,581,,142
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,3,3,0,3,0,916,,198,sharp_neo,5,4,1,7,0,482,,156,nzap85,0,0,0,7,0,385,,68,longblaster_necro,2,2,0,1,0,0,,152,nzap83,1,1,0,1,3,908,,89,nautilus79,10,7,3,2,1,610,,81,nautilus79,8,6,2,4,1,597,,252,squiclean_b,6,4,2,2,2,570,,142
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,9,7,2,2,1,667,,198,nzap83,4,3,1,2,3,871,,89,jetsweeper_custom,6,5,1,1,3,751,,81,prime_becchu,2,1,1,2,1,499,,25,maneuver_becchu,3,3,0,5,1,690,,119,liter4k,2,1,1,4,1,647,,98,nautilus79,2,2,0,4,1,498,,81,herocharger_replica,1,1,0,4,0,420,,90
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,5,4,1,4,2,721,,198,kugelschreiber_hue,3,3,0,5,1,903,,83,prime_becchu,2,2,0,2,2,724,,25,splatroller,1,1,0,1,1,0,,49,furo,0,0,0,1,3,972,,93,variableroller_foil,6,6,0,4,3,797,,54,bottlegeyser_foil,1,1,0,3,1,671,,90,jetsweeper,7,5,2,2,2,625,,89
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,7,3,4,4,1,767,,198,squiclean_b,2,2,0,4,1,647,,90,kugelschreiber,9,8,1,6,2,635,,83,dualsweeper_custom,2,2,0,5,1,612,,52,nzap89,5,2,3,2,3,866,,295,sshooter_becchu,4,4,0,3,2,806,,54,rapid_elite_deco,10,6,4,3,2,640,,89,sharp_neo,7,7,0,7,0,567,,54
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter,1,1,0,0,2,736,,198,hydra_custom,4,3,1,0,3,731,,842,nautilus47,5,5,0,3,2,674,,83,rapid_becchu,3,3,0,5,1,604,,52,promodeler_pg,4,3,1,3,4,1230,,90,promodeler_pg,3,3,0,5,2,725,,79,sshooter_becchu,2,2,0,4,1,623,,54,sputtery_clear,0,0,0,0,0,0,,72
2022-07-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,7,7,0,2,2,797,,198,barrelspinner_remix,2,1,1,1,3,930,,48,hydra_custom,6,2,4,2,3,881,,125,splatroller,5,5,0,3,2,624,,69,sshooter,4,4,0,4,3,1042,,57,furo,0,0,0,5,2,887,,301,liter4k,2,1,1,3,2,702,,390,squiclean_a,5,3,2,3,2,623,,56
2022-07-14T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,320,bravo,FALSE,bottlegeyser_foil,9,7,2,5,5,1348,s+,43,dualsweeper_custom,11,9,2,4,6,1767,s+,273,nova,2,1,1,9,5,869,s+,324,liter4k,7,6,1,6,5,1413,s+,186,jetsweeper,3,2,1,3,12,1841,s+,349,splatcharger,5,4,1,7,2,792,s+,84,furo,3,2,1,6,7,1975,s+,433,nova,17,16,1,7,5,998,s+,97
2022-07-14T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,170,bravo,TRUE,bottlegeyser_foil,6,4,2,3,4,750,s+,43,heroroller_replica,2,2,0,6,1,468,s+,297,52gal_becchu,2,2,0,5,4,986,s+,69,sputtery_clear,4,3,1,4,1,584,s+,70,sshooter_becchu,10,8,2,2,3,994,s+,173,hydra,6,6,0,1,3,662,s+,129,sharp_neo,4,2,2,3,2,854,s+,345,kelvin525_deco,2,2,0,5,2,510,s+,233
2022-07-14T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,218,bravo,TRUE,bottlegeyser_foil,3,3,0,8,2,798,s+,43,bucketslosher_soda,2,1,1,10,0,500,s+,118,prime_becchu,2,2,0,5,3,799,s+,115,sshooter_becchu,7,7,0,6,6,1289,s+,31,sshooter_becchu,8,6,2,4,3,0,s+,48,sharp_neo,11,8,3,4,2,947,s+,98,bucketslosher_soda,9,6,3,4,2,780,s+,78,jetsweeper_custom,10,9,1,1,4,971,s+,186
2022-07-14T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,10,8,2,4,4,1065,s+,43,wakaba,10,7,3,3,7,1650,s+,447,rapid,7,5,2,5,4,1196,s+,229,furo,6,4,2,6,5,1473,s+,128,prime_becchu,10,5,5,5,5,1165,s+,396,heroroller_replica,5,4,1,7,4,1100,s+,147,squiclean_b,5,5,0,5,5,1489,s+,45,sshooter_becchu,6,4,2,7,6,1480,s+,31
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,12,9,3,4,1,515,,231,nova_becchu,5,3,2,3,3,1034,,41,liter4k_scope,4,4,0,4,2,768,,97,splatcharger_collabo,7,7,0,2,0,397,,65,jetsweeper,2,1,1,5,3,849,,134,sputtery_clear,4,4,0,6,1,607,,45,jetsweeper_custom,7,5,2,8,0,511,,110,liter4k_scope_custom,3,3,0,4,1,392,,42
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,12,12,0,1,2,681,,231,nova_becchu,2,1,1,5,2,976,,41,52gal_becchu,3,1,2,3,2,686,,42,52gal_becchu,8,6,2,4,1,642,,110,sputtery_clear,2,2,0,5,2,929,,45,explosher,3,3,0,4,3,796,,134,52gal_becchu,6,5,1,5,2,794,,97,splatcharger_collabo,3,3,0,6,0,325,,65
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,11,6,5,1,2,712,,231,nova_becchu,9,7,2,1,3,1033,,41,splatroller,3,3,0,4,1,647,,85,nautilus79,11,8,3,4,1,538,,65,promodeler_pg,1,1,0,5,6,1196,,97,sputtery_clear,4,4,0,7,1,688,,45,nautilus47,4,4,0,6,1,676,,134,carbon_deco,1,1,0,7,1,540,,42
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,14,12,2,1,2,523,,231,momiji,3,2,1,3,4,1067,,42,bottlegeyser_foil,4,3,1,1,2,862,,297,kelvin525_becchu,1,0,1,2,2,783,,72,sputtery_clear,3,2,1,3,2,756,,45,heromaneuver_replica,2,1,1,4,2,727,,85,nova_becchu,3,3,0,7,1,662,,41,promodeler_pg,1,1,0,3,3,0,,98
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,9,9,0,3,1,600,,231,nova_becchu,5,3,2,3,2,772,,92,nova_becchu,4,3,1,7,1,721,,41,kelvin525_becchu,5,1,4,5,2,712,,85,sputtery_clear,10,7,3,4,2,877,,45,sputtery_hue,10,5,5,4,2,654,,224,sshooter,4,4,0,4,1,622,,56,liter4k,2,1,1,4,1,599,,72
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,13,11,2,2,2,690,,231,kelvin525_becchu,6,2,4,2,3,677,,85,nautilus47,1,1,0,2,1,637,,91,carbon_deco,7,6,1,2,2,604,,249,furo,2,2,0,4,2,1034,,72,splatroller,4,2,2,6,0,534,,173,liter4k,2,2,0,6,1,438,,92,squiclean_b,0,0,0,5,0,198,,46
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,12,10,2,1,2,711,,231,furo_deco,2,2,0,0,3,1176,,92,52gal_becchu,4,1,3,0,3,1029,,85,carbon_deco,10,7,3,1,2,701,,158,promodeler_pg,0,0,0,7,4,1096,,59,promodeler_mg,0,0,0,6,3,996,,54,furo,2,2,0,5,2,955,,72,splatcharger,0,0,0,2,1,315,,4
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,8,5,3,3,1,484,,231,jetsweeper,1,0,1,2,4,1128,,331,promodeler_mg,1,1,0,1,4,1078,,205,screwslosher_becchu,7,5,2,4,2,725,,72,pablo_permanent,2,2,0,3,3,873,,267,quadhopper_black,4,4,0,2,2,676,,28,h3reelgun_cherry,2,2,0,4,2,672,,205,splatcharger,3,2,1,2,2,638,,85
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,10,7,3,2,2,597,,231,jetsweeper,4,3,1,1,4,1062,,331,jetsweeper,2,2,0,1,4,941,,30,squiclean_a,8,7,1,3,3,840,,83,promodeler_pg,0,0,0,3,4,1212,,113,screwslosher_becchu,3,3,0,7,0,765,,72,prime_becchu,3,2,1,6,0,602,,137,liter4k,2,2,0,3,2,549,,100
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,12,8,4,0,2,568,,231,sshooter_becchu,10,9,1,1,4,1047,,83,jetsweeper,3,1,2,0,4,832,,331,liter4k,6,5,1,0,2,707,,102,bold_neo,1,1,0,4,3,824,,85,52gal_becchu,0,0,0,5,1,745,,137,wakaba,1,0,1,8,1,633,,2,screwslosher_becchu,0,0,0,6,1,480,,72
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,14,14,0,1,3,733,,231,sharp,5,2,3,2,4,1051,,164,kugelschreiber_hue,5,2,3,2,2,799,,396,nzap85,7,4,3,3,2,744,,479,bold,1,1,0,7,4,1075,,112,jetsweeper,3,2,1,4,3,987,,331,hydra_custom,0,0,0,4,0,443,,72,longblaster_necro,6,5,1,7,0,417,,107
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,17,11,6,3,2,660,,231,jetsweeper,3,1,2,1,4,1124,,331,kugelschreiber_hue,9,7,2,1,3,907,,396,bold,4,4,0,6,1,690,,72,bold,1,0,1,7,3,947,,112,bold,4,3,1,7,2,751,,69,sshooter_becchu,3,2,1,6,1,700,,199,bamboo14mk2,6,6,0,3,1,512,,107
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,12,8,4,4,1,689,,231,bold,3,2,1,3,2,974,,72,kugelschreiber_hue,1,0,1,1,2,946,,396,squiclean_b,4,4,0,4,1,547,,69,jetsweeper,5,4,1,3,4,1104,,331,kelvin525,8,5,3,6,0,667,,81,bamboo14mk2,4,3,1,3,2,584,,107,liter4k_scope,0,0,0,2,1,443,,112
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,14,13,1,4,2,646,,231,kugelschreiber_hue,4,2,2,1,3,1032,,396,liter4k_scope,0,0,0,2,2,747,,112,bamboo14mk2,3,1,2,2,3,609,,107,jetsweeper,2,2,0,4,3,896,,331,bold,4,3,1,5,2,795,,72,barrelspinner_remix,4,3,1,2,1,735,,81,squiclean_a,2,1,1,5,2,586,,16
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,13,10,3,3,1,548,,231,kugelschreiber_hue,7,5,2,1,3,1107,,396,nzap89,4,2,2,3,4,951,,16,sharp_neo,3,3,0,4,1,902,,72,jetsweeper,1,0,1,3,5,1284,,331,kelvin525_deco,10,10,0,5,2,824,,81,bamboo14mk2,2,1,1,5,0,534,,107,longblaster_necro,0,0,0,7,0,403,,112
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_becchu,10,3,7,6,4,924,x,511,carbon_deco,9,9,0,9,2,811,x,111,52gal_becchu,13,13,0,9,1,886,x,155,nova,20,17,3,5,5,1095,x,190,kelvin525_deco,6,5,1,13,1,551,x,183,bold_7,5,2,3,13,1,1233,x,204,liter4k_scope,5,4,1,6,4,1198,x,150,splatroller,18,18,0,10,1,668,x,97
2022-07-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,6,3,3,2,3,742,,511,heroroller_replica,8,6,2,5,2,863,,115,bucketslosher_soda,7,6,1,4,3,782,,198,liter4k,6,5,1,2,2,502,,41,bold_7,5,4,1,3,2,972,,318,hydra_custom,6,4,2,4,1,590,,125,longblaster_necro,7,4,3,6,1,525,,103,sshooter_becchu,4,1,3,7,1,491,,61
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,kelvin525_becchu,11,6,5,5,4,1199,x,511,wakaba,8,4,4,7,6,1444,x,45,prime_becchu,9,9,0,10,1,834,x,86,barrelspinner_remix,7,5,2,5,3,1028,x,221,kelvin525_becchu,13,4,9,5,5,1240,x,75,bold,10,8,2,8,6,1549,x,168,barrelspinner_remix,8,5,3,5,3,951,x,157,barrelspinner_remix,12,9,3,6,4,1027,x,182
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,hotblaster,7,4,3,9,2,675,s+,181,pablo,7,5,2,5,5,1412,a,46,nautilus47,7,7,0,8,2,736,s+,121,hydra_custom,4,3,1,9,3,700,a-,74,variableroller_foil,14,10,4,4,7,1440,x,169,dynamo,14,10,4,5,5,1190,x,213,96gal,14,10,4,9,4,1298,x,267,sshooter,0,0,0,1,0,0,s+,160
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,137,alpha,TRUE,hotblaster,10,7,3,4,1,355,s+,181,pablo,8,8,0,2,4,794,a,46,hydra_custom,8,4,4,2,2,392,a-,74,nautilus47,6,3,3,4,1,358,s+,121,sshooter,6,5,1,4,2,590,x,174,splatroller,5,3,2,6,1,396,c,71,clashblaster_neo,4,3,1,7,0,317,b-,63,sharp_neo,2,1,1,5,0,489,a-,66
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,329,alpha,FALSE,hotblaster,14,10,4,7,3,756,s+,181,pablo,13,10,3,6,6,1454,a,46,nautilus47,13,10,3,8,3,807,s+,121,hydra_custom,11,5,6,8,2,642,a-,74,kugelschreiber_hue,15,12,3,8,3,1230,s+,40,nautilus79,10,7,3,12,3,733,s,86,splatroller,8,5,3,9,3,954,a,86,sharp_neo,6,5,1,6,2,904,a,76
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,236,alpha,TRUE,carbon_deco,8,6,2,5,2,805,s+,181,nautilus47,13,10,3,5,2,680,s+,121,pablo,6,6,0,5,6,1319,a,46,liter4k,3,3,0,3,3,715,a-,74,sharp_neo,8,4,4,4,2,1132,a-,31,maneuver,7,5,2,7,2,728,,31,nautilus79,6,6,0,7,3,826,x,441,heroroller_replica,4,3,1,8,1,652,x,132
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,carbon_deco,11,7,4,7,2,674,s+,181,nautilus47,14,11,3,5,4,857,s+,121,pablo,9,5,4,5,6,1356,a,46,liter4k,8,3,5,3,4,835,a-,74,hydra_custom,10,5,5,3,4,969,s+,246,hissen,10,6,4,8,3,650,b+,35,nzap85,8,7,1,7,4,1182,x,61,spygadget_becchu,3,2,1,8,5,1069,a-,32
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,52gal_becchu,10,9,1,8,3,664,s,198,sshooter_becchu,17,14,3,8,3,1042,s+,234,momiji,11,6,5,5,6,1324,a-,184,52gal_becchu,6,4,2,4,5,995,s+,353,longblaster_necro,13,11,2,10,2,744,s+,192,hissen_hue,9,7,2,6,5,1350,a+,91,hokusai_hue,7,5,2,6,5,959,s,74,longblaster_necro,5,2,3,11,1,778,s,107
