# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-15T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_becchu,14,13,1,8,6,1380,x,194,kelvin525_deco,13,12,1,10,3,947,x,241,jetsweeper,9,2,7,5,5,1182,x,73,hissen_hue,8,5,3,5,5,1148,x,103,maneuver,6,4,2,10,4,1020,x,102,pablo,11,5,6,6,9,1770,x,69,nzap85,16,10,6,10,5,1231,x,307,herocharger_replica,11,9,2,6,1,790,x,266
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,variableroller_foil,6,4,2,8,5,1295,x,339,carbon_deco,19,18,1,10,1,957,x,1015,furo,7,3,4,6,4,1425,x,297,nzap85,9,6,3,6,3,1041,x,372,carbon_deco,15,13,2,7,4,1200,x,262,screwslosher_becchu,7,6,1,10,2,1040,x,133,sshooter_becchu,7,5,2,5,7,1309,x,196,hissen,9,6,3,9,4,878,x,297
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,10,7,3,6,5,1247,x,339,sshooter_becchu,8,8,0,12,3,1174,x,345,liter4k,4,3,1,8,4,1198,x,271,jetsweeper,3,1,2,7,6,1188,x,733,liter4k,12,9,3,6,3,1125,x,272,bottlegeyser_foil,9,7,2,7,1,970,x,186,nzap85,18,11,7,4,8,1641,x,313,jetsweeper_custom,10,6,4,2,7,1254,x,37
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,ama,183,bravo,TRUE,variableroller_foil,2,1,1,6,4,931,x,339,sharp,6,5,1,5,2,671,x,187,bold_neo,3,2,1,2,6,1198,x,87,hydra_custom,2,1,1,4,2,468,x,113,liter4k,4,2,2,2,3,817,x,272,bottlegeyser_foil,6,6,0,2,3,676,x,186,nzap85,7,4,3,2,5,1222,x,313,clashblaster_neo,7,5,2,3,3,537,x,60
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,320,alpha,FALSE,variableroller_foil,10,9,1,7,7,1586,x,339,parashelter_sorella,6,4,2,3,4,1032,x,149,rapid_elite,7,4,3,6,5,871,x,122,squiclean_g,19,18,1,8,7,1687,x,481,sshooter_becchu,6,5,1,10,3,985,x,130,heroroller_replica,8,7,1,10,1,835,x,109,liter4k,5,4,1,9,6,1520,x,99,bucketslosher,9,8,1,6,8,1825,x,144
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,10,9,1,8,6,1399,x,339,sharp_neo,16,13,3,7,3,1271,x,210,sshooter_becchu,11,7,4,5,10,1819,x,409,barrelspinner_remix,9,4,5,7,4,1027,x,215,h3reelgun_d,12,9,3,9,4,1459,x,181,hokusai_becchu,8,5,3,8,4,1364,x,177,jetsweeper_custom,13,8,5,5,5,1270,x,175,variableroller_foil,6,5,1,11,6,1348,x,172
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,10,9,1,9,5,1233,x,339,bottlegeyser_foil,14,9,5,4,5,1176,x,612,rapid_elite_deco,8,5,3,9,4,1142,x,268,sshooter_becchu,8,6,2,8,4,1118,x,249,sshooter_becchu,12,10,2,8,6,1501,x,151,dualsweeper_custom,13,7,6,4,3,1241,x,456,splatscope,11,9,2,6,4,1079,x,312,prime_becchu,5,4,1,11,1,780,x,90
2022-07-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,179,alpha,TRUE,variableroller_foil,8,7,1,1,6,945,x,339,nzap85,10,5,5,5,3,710,x,210,sshooter_collabo,6,4,2,3,5,816,x,44,splatcharger,5,4,1,1,2,568,x,72,squiclean_g,0,0,0,3,0,0,x,128,splatroller,5,5,0,8,2,598,x,478,96gal,3,3,0,4,4,983,x,99,nzap85,3,2,1,5,2,565,x,698
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bamboo14mk1,7,6,1,6,3,775,s+,112,wakaba,17,6,11,4,8,1307,s+,124,jetsweeper,8,6,2,5,6,1003,s+,230,nova_becchu,13,12,1,7,3,760,s+,124,nzap89,6,6,0,6,6,1008,s+,54,52gal_becchu,7,4,3,10,2,941,s+,53,hissen_hue,7,6,1,7,4,667,s+,95,liter4k_scope,5,4,1,8,4,899,s+,123
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bamboo14mk1,13,10,3,6,4,982,s+,112,jetsweeper,8,6,2,4,4,1039,s+,83,sputtery_clear,8,7,1,3,4,920,s+,164,splatscope,3,1,2,4,2,549,s+,118,maneuver_becchu,3,3,0,8,4,1009,s+,188,clashblaster,3,3,0,7,1,629,s+,94,liter4k,3,3,0,4,2,844,s+,71,hydra_custom,8,8,0,7,3,859,s+,188
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bamboo14mk1,8,7,1,7,3,803,s+,112,sputtery_clear,6,5,1,8,4,819,s+,151,furo,4,3,1,8,4,1254,s+,125,splatcharger,5,4,1,6,2,577,s+,53,pablo,12,8,4,8,5,1120,s+,79,prime_collabo,10,6,4,5,3,779,s+,134,kugelschreiber,11,6,5,5,4,723,s+,89,splatcharger,11,8,3,1,4,697,s+,86
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bamboo14mk1,8,8,0,9,3,974,s+,112,nzap89,9,8,1,4,8,1883,s+,140,splatroller_becchu,7,3,4,9,2,925,s+,135,prime_collabo,5,5,0,9,1,718,s+,53,sshooter_becchu,12,12,0,8,3,1392,s+,79,clashblaster_neo,10,7,3,5,3,937,s+,132,parashelter,5,1,4,6,3,1049,s+,226,prime_collabo,16,11,5,5,4,1281,s+,162
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,248,bravo,TRUE,52gal_becchu,5,4,1,9,2,805,s+,112,bold_7,8,8,0,6,4,1072,s+,58,prime_collabo,5,2,3,6,2,975,s+,53,octoshooter_replica,4,3,1,4,2,775,s+,78,96gal,13,6,7,4,4,1095,s+,71,sshooter_becchu,4,3,1,5,3,923,s+,79,nzap89,10,8,2,3,4,960,s+,54,nova_neo,13,6,7,5,2,1065,s+,417
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,306,bravo,FALSE,52gal_becchu,10,10,0,9,3,872,s+,112,barrelspinner_remix,6,5,1,7,5,1162,s+,155,screwslosher_becchu,6,4,2,8,3,1204,s+,88,96gal,2,1,1,8,4,1358,s+,113,nautilus79,15,14,1,4,4,1288,s+,149,maneuver,4,1,3,6,6,1359,s+,65,bottlegeyser_foil,12,11,1,3,4,1237,s+,33,heroblaster_replica,10,6,4,7,2,857,s+,99
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,parashelter_sorella,10,7,3,10,1,705,s+,112,splatroller,12,10,2,8,3,1083,s+,82,l3reelgun_d,8,5,3,12,3,978,s+,137,pablo,4,4,0,11,0,394,s+,92,hokusai_hue,15,12,3,7,4,769,s+,102,sshooter_becchu,12,10,2,6,5,877,s+,59,rapid_becchu,14,12,2,5,4,854,s+,103,pablo,11,7,4,8,3,970,s+,332
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,parashelter_sorella,7,5,2,10,2,722,s+,112,nzap89,9,7,2,5,7,1482,s+,140,promodeler_pg,6,6,0,7,3,1257,s+,78,hissen_hue,12,10,2,7,5,1604,s+,105,sputtery_clear,17,14,3,6,4,1406,s+,34,splatroller,10,8,2,6,3,1249,s+,82,heroshelter_replica,10,4,6,10,1,986,s+,137,prime_collabo,7,3,4,6,3,1049,s+,53
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,3,0,3,5,2,790,a,396,pablo_permanent,15,9,6,4,3,894,a+,150,sputtery_clear,10,8,2,4,2,802,a-,95,furo,13,8,5,6,3,1203,a-,88,sputtery_hue,9,7,2,10,4,1093,a-,70,liter4k_custom,1,1,0,2,3,539,a-,110,sputtery_clear,7,5,2,4,6,1504,a-,176,splatroller_collabo,7,6,1,9,1,533,a,330
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,parashelter_sorella,7,3,4,7,2,740,s+,112,sputtery_clear,15,12,3,6,3,1188,s+,135,nzap85,8,7,1,10,1,863,s+,58,quadhopper_black,9,6,3,8,2,1070,s+,109,wakaba,12,8,4,12,3,962,s+,51,nzap89,7,5,2,4,6,1194,s+,140,bamboo14mk3,10,9,1,5,3,922,s+,67,sputtery_clear,11,9,2,7,3,837,s+,59
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,119,alpha,TRUE,nzap85,6,3,3,1,2,508,a,396,hokusai_becchu,5,5,0,3,1,324,a,171,sputtery_clear,4,3,1,2,1,448,a,101,sharp_neo,1,1,0,4,1,628,a-,189,promodeler_pg,4,3,1,4,0,458,a-,210,sharp_neo,2,2,0,4,0,420,a,49,bold_7,3,3,0,2,0,505,a-,99,liter4k,4,2,2,2,1,452,a+,76
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,193,bravo,TRUE,parashelter_sorella,2,2,0,7,0,355,s+,112,splatcharger_collabo,3,2,1,3,2,513,s+,67,explosher_custom,4,1,3,3,2,874,s+,167,bold,7,5,2,8,1,701,s+,225,96gal,7,6,1,3,3,736,s+,71,sputtery_clear,4,4,0,3,3,793,s+,135,dynamo_becchu,4,4,0,3,2,678,s+,119,hydra,7,7,0,1,2,497,s+,27
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,11,8,3,7,4,1328,a,396,heroroller_replica,16,12,4,4,2,803,a-,61,heroroller_replica,13,12,1,5,2,960,a-,129,squiclean_a,5,2,3,5,1,634,a-,100,bold,7,7,0,10,2,1206,a-,47,heroroller_replica,5,3,2,10,1,755,a-,150,heroroller_replica,10,9,1,7,1,586,a,119,sshooter_collabo,4,2,2,7,1,1169,a,99
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,ochiba,17,14,3,11,2,900,s+,112,nova_becchu,17,15,2,7,3,1037,s+,203,hokusai_hue,12,9,3,10,2,594,s+,34,maneuver,10,6,4,8,5,1260,s+,297,sputtery_clear,7,6,1,12,0,692,s+,78,splatroller,10,8,2,11,2,1097,s+,82,nzap89,12,10,2,9,3,951,s+,62,nova_becchu,13,12,1,12,2,874,s+,35
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,10,8,2,8,3,973,a,396,sshooter_becchu,7,6,1,4,6,1356,a-,495,pablo,8,7,1,11,1,652,a-,89,herocharger_replica,2,2,0,9,0,613,a-,83,squiclean_a,7,2,5,5,2,557,a+,54,quadhopper_black,14,11,3,5,1,989,a,102,bold_7,10,10,0,7,6,1195,a,484,sshooter_becchu,9,9,0,6,3,928,a,99
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,ochiba,11,7,4,12,1,762,s+,112,hokusai_hue,9,7,2,8,2,623,s+,34,variableroller_foil,8,7,1,9,3,876,s+,204,dualsweeper_custom,11,9,2,8,4,1251,s+,97,heroroller_replica,7,7,0,9,0,597,s+,136,hydra,19,14,5,5,2,798,s+,27,nova_becchu,11,8,3,11,0,666,s+,35,bold_neo,10,8,2,5,8,1448,s+,48
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,5,2,3,6,5,1206,a,396,52gal_becchu,13,11,2,9,3,1244,a-,43,dualsweeper_custom,8,5,3,6,4,1572,a,42,splatroller,10,10,0,5,2,1171,a,62,clashblaster_neo,7,5,2,7,2,996,a-,38,screwslosher_becchu,2,2,0,8,3,1117,a,109,maneuver,3,3,0,8,5,1567,a-,56,nzap89,17,16,1,5,6,1532,a,190
2022-07-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,4,3,1,6,1,776,,339,promodeler_pg,4,4,0,3,4,1181,,33,sputtery_clear,3,2,1,5,2,742,,79,splatcharger_becchu,1,1,0,2,1,308,,46,furo_deco,4,3,1,3,3,1103,,44,nzap85,7,6,1,1,4,1025,,108,bold_7,2,1,1,3,1,699,,42,heroroller_replica,4,3,1,3,1,384,,67
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,nzap85,5,3,2,7,3,996,a,396,liter4k_scope,6,4,2,5,3,765,a,194,hissen_hue,4,3,1,7,3,725,a-,129,52gal_becchu,13,12,1,7,4,1230,a,147,liter4k,3,3,0,4,3,812,a-,36,52gal_becchu,14,11,3,7,4,1173,a,105,wakaba,3,3,0,6,2,1096,a+,590,clashblaster_neo,13,9,4,5,2,633,a,138
2022-07-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,5,4,1,2,4,1075,,339,nzap85,4,2,2,2,3,1019,,108,heroroller_replica,6,6,0,4,2,713,,108,octoshooter_replica,5,3,2,5,1,459,,46,promodeler_pg,4,3,1,3,4,1120,,33,furo_deco,4,4,0,2,2,758,,44,bold_7,3,3,0,6,1,644,,42,sputtery_clear,3,3,0,4,2,553,,79
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,4,3,1,8,3,915,a,396,nzap89,10,9,1,6,7,1256,a+,233,nova,4,3,1,11,2,510,a-,206,furo,8,4,4,8,5,1212,a,153,furo_deco,14,10,4,5,2,1387,a,81,nzap85,12,9,3,7,1,828,a+,106,liter4k,6,3,3,2,1,644,a-,87,nova,12,11,1,5,2,850,a+,428
2022-07-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,5,4,1,4,3,897,,339,heroblaster_replica,9,9,0,3,3,832,,108,bold_7,5,4,1,4,1,787,,42,octoshooter_replica,5,4,1,5,1,426,,46,heromaneuver_replica,5,3,2,5,3,841,,73,variableroller,8,7,1,6,2,654,,33,furo_deco,3,1,2,5,1,643,,44,sputtery_clear,5,5,0,5,1,559,,80
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,15,11,4,5,5,1238,a,396,campingshelter_camo,5,5,0,8,1,627,a-,71,wakaba,7,4,3,4,5,1319,a+,244,kelvin525_becchu,9,6,3,5,3,947,a+,133,soytuber,4,4,0,3,1,628,a,108,pablo_permanent,10,9,1,7,2,830,a,98,nzap83,6,5,1,9,3,1190,a+,509,sshooter_becchu,5,4,1,7,4,0,a,198
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,334,alpha,FALSE,nzap85,10,5,5,8,4,1256,a,396,splatroller,15,13,2,4,3,1079,a,81,clashblaster_neo,10,8,2,7,4,1028,a,87,sputtery_clear,9,8,1,9,2,1233,a-,176,dualsweeper_custom,10,8,2,8,2,1038,a,72,splatroller,9,6,3,11,3,829,a-,108,pablo,11,9,2,10,2,941,a+,31,nzap85,10,5,5,5,6,1690,a-,214
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,6,4,2,5,6,1479,a,396,squiclean_b,6,3,3,8,4,1077,a+,105,sshooter_becchu,6,5,1,12,2,693,a-,72,splatroller,12,10,2,6,1,844,a-,53,nzap89,4,3,1,5,6,1350,a-,139,heroroller_replica,12,8,4,6,1,840,a,166,splatcharger_collabo,5,5,0,3,3,931,a,88,bold_7,16,15,1,8,5,1195,a,70
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,248,alpha,TRUE,bold_neo,11,10,1,5,5,1020,a,396,hokusai_becchu,8,7,1,6,1,572,a,62,longblaster_necro,9,4,5,4,3,631,a-,47,nzap89,11,8,3,2,6,1291,a-,148,pablo,2,2,0,7,2,643,a-,75,splatroller,7,7,0,6,2,938,a+,92,nzap89,7,6,1,10,1,637,a-,43,bold_neo,3,2,1,6,3,1243,a,127
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,136,bravo,TRUE,bold_neo,3,2,1,4,2,668,a,396,nautilus47,4,3,1,4,2,440,a,73,nzap89,4,1,3,5,2,644,a+,82,hissen_hue,5,4,1,4,2,780,a-,182,spygadget,5,4,1,3,3,729,a,90,kelvin525_deco,6,5,1,3,1,431,a,54,clashblaster_neo,4,3,1,2,2,560,a+,560,sshooter_becchu,6,5,1,2,2,756,a,176
2022-07-16T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,bold_neo,5,5,0,5,5,1091,a,396,squiclean_g,13,12,1,9,1,785,a+,93,liter4k,7,6,1,3,2,809,a-,78,sshooter_becchu,7,7,0,7,3,1031,a,89,clashblaster_neo,11,9,2,8,4,943,a+,111,liter4k,4,3,1,6,2,802,a+,109,sshooter_becchu,11,9,2,9,3,876,a+,352,nzap85,6,3,3,7,4,1152,a+,61
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,bbass,171,alpha,TRUE,furo,5,3,2,1,3,797,s+,396,heroroller_replica,4,4,0,1,3,634,s+,49,nova,2,1,1,4,3,630,s+,187,sshooter_becchu,3,1,2,1,4,1034,s+,190,maneuver,2,2,0,3,2,548,s+,74,nzap85,2,2,0,2,3,661,s+,106,splatspinner,1,1,0,3,4,950,s+,65,wakaba,6,2,4,1,4,940,s+,149
2022-07-16T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,5,5,0,4,2,682,,339,52gal_becchu,4,4,0,3,3,913,,49,splatspinner_collabo,3,2,1,4,2,643,,103,wakaba,2,1,1,1,3,0,,16,barrelspinner_remix,4,4,0,3,3,953,,196,squiclean_b,3,3,0,2,2,917,,101,splatscope,3,3,0,3,1,487,,85,wakaba,2,1,1,4,1,382,,68
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,325,bravo,FALSE,furo,6,6,0,5,7,1796,s+,396,nzap85,14,7,7,7,6,1510,s+,251,sshooter_becchu,11,10,1,8,7,1675,s+,348,jetsweeper_custom,8,7,1,4,8,1612,s+,51,furo,10,7,3,5,9,2519,s+,152,bucketslosher_soda,8,5,3,11,1,892,s+,92,sharp_neo,10,8,2,3,7,2139,s+,48,bottlegeyser_foil,5,4,1,11,3,1131,s+,173
2022-07-16T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,5,4,1,3,3,1024,,339,soytuber,3,3,0,0,4,986,,459,barrelspinner_remix,2,2,0,5,2,818,,196,52gal_becchu,0,0,0,0,0,0,,49,splatspinner_collabo,1,1,0,1,4,1029,,103,l3reelgun_d,4,2,2,2,3,892,,178,promodeler_pg,6,5,1,4,2,727,,297,wakaba,0,0,0,2,1,394,,69
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,175,alpha,TRUE,jetsweeper,1,0,1,0,6,1234,s+,135,96gal,5,4,1,1,4,848,s+,339,nova_neo,4,3,1,7,1,587,s+,58,spygadget,4,4,0,2,4,872,s+,204,sshooter_becchu,2,1,1,3,5,1066,s+,35,nzap85,4,1,3,3,3,780,s+,244,splatcharger_collabo,4,4,0,1,3,853,s+,133,hissen,7,4,3,4,3,675,s+,175
2022-07-16T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,321,alpha,FALSE,prime,20,10,10,7,4,848,x,218,nzap85,17,8,9,4,6,1377,s,89,sputtery_clear,10,7,3,6,3,986,s+,169,sputtery_clear,14,12,2,8,4,1108,a,32,pablo,4,1,3,11,2,643,s,178,squiclean_b,5,4,1,8,4,1360,s+,206,52gal_becchu,11,10,1,10,3,1210,a-,150,prime_becchu,14,10,4,8,1,945,s+,118
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,273,alpha,TRUE,furo,5,4,1,5,6,1473,s+,396,bold,5,4,1,7,5,1504,s+,130,hydra_custom,4,4,0,7,2,528,s+,84,squiclean_a,11,6,5,3,6,1138,s+,104,52gal_becchu,13,11,2,7,4,1201,s+,177,bold_neo,7,6,1,5,10,1783,s+,103,liter4k,4,3,1,2,4,1129,s+,83,dynamo_becchu,3,2,1,5,4,1087,s+,181
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,327,alpha,FALSE,jetsweeper,4,2,2,6,8,1800,s+,135,nzap89,6,4,2,8,6,1512,s+,309,sshooter_becchu,10,9,1,2,10,1797,s+,217,hissen,11,5,6,9,4,1017,s+,175,screwslosher_becchu,11,8,3,4,7,1736,s+,114,wakaba,12,6,6,3,8,1906,s+,211,prime_becchu,7,7,0,5,5,1310,s+,85,nzap85,7,4,3,8,5,1236,s+,218
2022-07-16T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,7,5,2,2,3,929,,339,furo,6,3,3,2,3,1005,,276,l3reelgun_d,5,3,2,2,2,776,,178,bold,0,0,0,4,1,719,,34,splatspinner_collabo,3,2,1,2,4,942,,103,barrelspinner_remix,4,3,1,4,2,730,,196,wakaba,3,2,1,2,1,404,,69,sharp_neo,3,3,0,3,2,0,,173
2022-07-16T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,205,alpha,TRUE,prime,7,2,5,3,3,680,x,218,nzap85,7,5,2,3,4,1063,s,89,pablo,1,1,0,4,1,543,a-,138,squiclean_b,6,6,0,8,1,704,s+,171,squiclean_a,5,2,3,3,2,512,b,57,maneuver,10,8,2,4,2,1171,x,79,sharp_neo,5,3,2,6,1,759,a-,41,parashelter_sorella,7,5,2,1,1,0,a+,118
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,bbass,314,bravo,FALSE,furo,5,2,3,5,5,1407,s+,396,sputtery_clear,8,7,1,13,4,1182,s+,99,sshooter_becchu,12,11,1,9,4,1074,s+,131,nzap89,14,13,1,4,6,1566,s+,198,promodeler_pg,10,8,2,8,5,1270,s+,68,heroroller_replica,12,12,0,10,4,897,s+,66,jetsweeper,9,7,2,7,5,1654,s+,158,quadhopper_white,6,4,2,8,4,1346,s+,232
2022-07-16T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,4,4,0,2,4,1106,,339,explosher_custom,12,11,1,1,1,982,,74,sharp_neo,5,5,0,1,2,966,,70,sshooter_collabo,0,0,0,0,0,0,,4,promodeler_pg,1,0,1,4,5,1007,,204,sshooter_becchu,3,3,0,6,2,735,,62,bold,1,1,0,4,2,645,,16,splatspinner,0,0,0,6,0,577,,33
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,297,bravo,TRUE,jetsweeper,6,4,2,5,10,1752,s+,135,nzap85,5,3,2,10,4,1033,s+,350,dynamo_becchu,7,5,2,6,4,1216,s+,138,hydra_custom,7,7,0,5,4,851,s+,325,variableroller,7,4,3,5,6,1640,s+,48,kelvin525_deco,17,15,2,7,4,1151,s+,140,liter4k,2,2,0,1,5,1324,s+,98,bottlegeyser_foil,7,5,2,6,3,776,s+,275
2022-07-16T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,bravo,FALSE,prime,12,10,2,7,3,728,x,218,prime_collabo,11,8,3,11,1,776,s+,96,splatscope,7,4,3,3,4,868,s+,162,nzap85,9,7,2,9,3,1142,s,89,nzap85,6,2,4,8,2,884,a,127,kugelschreiber_hue,19,16,3,5,3,993,x,274,squiclean_a,9,5,4,7,3,1022,a-,19,parashelter_sorella,10,7,3,9,1,714,x,270
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,bbass,147,alpha,TRUE,furo,5,3,2,2,2,616,s+,396,nzap85,5,3,2,4,2,693,s+,134,bottlegeyser_foil,6,6,0,1,2,547,s+,276,wakaba,7,4,3,3,3,903,s+,275,splatcharger,2,2,0,3,1,370,s+,83,sharp_neo,3,3,0,6,1,491,s+,95,hissen,4,4,0,3,2,536,s+,130,nzap89,3,1,2,4,5,1088,s+,351
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,bbass,146,bravo,TRUE,jetsweeper,2,2,0,2,5,899,s+,135,nzap89,6,5,1,7,1,425,s+,251,maneuver_collabo,2,2,0,4,0,386,s+,52,liter4k,1,1,0,2,2,521,s+,48,sshooter_collabo,6,6,0,4,1,508,s+,52,sharp_neo,2,1,1,3,1,742,s+,173,hydra_custom,3,3,0,1,1,479,s+,161,52gal_becchu,7,5,2,2,2,620,s+,155
2022-07-16T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,316,alpha,FALSE,variableroller_foil,9,9,0,3,7,1323,x,218,heroroller_replica,7,7,0,7,0,509,a-,65,bold,8,7,1,11,0,719,s,134,nzap85,6,4,2,6,3,1094,s,89,splatcharger,7,6,1,4,2,712,b+,48,sharp_neo,7,6,1,6,5,1398,s+,80,hissen,10,8,2,6,3,777,s+,155,hissen,9,7,2,11,2,768,a,125
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,247,alpha,TRUE,furo,4,2,2,2,4,1055,s+,396,nzap89,8,5,3,5,5,937,s+,212,52gal_becchu,7,5,2,6,3,954,s+,103,splatcharger,5,4,1,4,1,648,s+,62,nzap85,2,2,0,0,1,0,s+,56,variableroller_foil,3,3,0,6,8,1547,s+,523,squiclean_a,8,6,2,7,3,833,s+,143,bottlegeyser_foil,7,6,1,3,4,982,s+,144
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,177,alpha,TRUE,jetsweeper,4,2,2,3,5,969,s+,135,squiclean_a,7,3,4,4,4,653,s+,162,promodeler_pg,2,2,0,5,4,911,s+,106,kelvin525_deco,8,7,1,5,2,598,s+,65,sshooter_becchu,5,4,1,4,3,836,s+,189,carbon_deco,4,2,2,5,1,553,s+,21,bottlegeyser_foil,6,3,3,4,2,636,s+,93,splatcharger_becchu,8,8,0,1,3,648,s+,152
2022-07-16T08:00:00+00:00,5.5.0,gachi,standard,area,bbass,145,bravo,TRUE,jetsweeper,2,2,0,3,4,787,s+,135,kelvin525_deco,7,7,0,7,1,451,s+,166,squiclean_b,3,3,0,4,2,441,s+,186,barrelspinner_remix,0,0,0,5,2,564,s+,106,soytuber_custom,6,6,0,3,1,439,s+,163,explosher,6,4,2,2,2,829,s+,132,bottlegeyser_foil,4,4,0,2,2,557,s+,93,kelvin525_deco,5,5,0,5,0,453,s+,65
