# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-29T18:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,302,alpha,FALSE,52gal_deco,5,4,1,6,3,1125,x,332,heroroller_replica,15,11,4,6,3,1185,x,770,sputtery_clear,11,7,4,9,3,948,x,138,wakaba,10,2,8,5,6,1596,x,62,52gal_deco,11,8,3,8,2,1175,x,482,sputtery_clear,11,9,2,6,4,1399,x,405,pablo,8,7,1,5,5,1143,x,529,jetsweeper,4,2,2,5,4,975,x,225
2022-06-29T18:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,variableroller_foil,11,9,2,6,6,1635,x,332,campingshelter_sorella,7,4,3,8,3,1220,x,537,bold,8,5,3,8,2,1057,x,273,sshooter_becchu,7,4,3,5,7,1740,x,169,sshooter_collabo,12,6,6,6,4,1630,x,473,splatroller_collabo,14,13,1,4,6,890,x,171,variableroller_foil,9,5,4,9,5,1262,x,91,nzap89,3,2,1,3,10,1865,x,269
2022-06-29T18:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,variableroller_foil,11,9,2,7,4,1191,x,332,jetsweeper_custom,12,7,5,6,5,1137,x,446,bold_7,4,2,2,12,1,803,x,58,sshooter_collabo,10,8,2,7,2,867,x,573,sshooter_collabo,16,13,3,4,4,1205,x,225,kelvin525_becchu,9,3,6,9,3,853,x,106,nova,8,4,4,7,2,728,x,155,52gal_becchu,12,11,1,6,6,1268,x,231
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,120,alpha,TRUE,nzap85,6,4,2,1,2,647,x,109,kugelschreiber,5,3,2,3,1,364,s+,254,nautilus47,5,2,3,3,1,403,x,174,spygadget,4,3,1,1,2,736,x,270,jetsweeper_custom,5,4,1,2,3,659,x,440,sharp_neo,3,0,3,4,1,291,s+,297,52gal_becchu,2,2,0,4,3,689,x,446,dynamo_becchu,2,2,0,2,3,680,x,386
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,251,bravo,TRUE,nzap85,11,5,6,4,4,1021,x,110,hokusai,6,6,0,8,2,761,x,154,spygadget,6,4,2,7,2,1206,x,270,hydra_custom,6,3,3,7,1,753,x,191,wakaba,12,7,5,4,6,1085,a+,108,carbon_deco,11,7,4,8,1,620,s+,321,bottlegeyser_foil,8,7,1,4,3,922,x,280,liter4k,5,5,0,2,4,945,s+,172
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,82,alpha,TRUE,nzap89,7,6,1,2,1,339,x,110,spygadget,6,0,6,1,2,453,x,270,hokusai,6,5,1,1,1,429,x,154,hydra_custom,1,1,0,0,0,128,x,191,barrelspinner_remix,2,1,1,3,1,266,s+,52,prime_becchu,1,1,0,3,2,343,x,47,wakaba,1,1,0,4,0,174,s,74,herocharger_replica,1,1,0,3,0,160,a-,48
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,234,bravo,TRUE,nzap89,2,1,1,5,4,980,x,110,hokusai_hue,9,7,2,2,7,1098,x,154,spygadget,4,2,2,6,3,1182,x,270,hydra_custom,4,2,2,3,2,686,x,191,sshooter_becchu,9,6,3,2,5,1244,x,374,wakaba,8,5,3,3,4,1120,x,409,explosher_custom,4,2,2,5,3,961,x,398,bottlegeyser_foil,4,3,1,2,3,777,x,140
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,116,bravo,TRUE,nzap89,1,0,1,4,1,339,x,110,spygadget,3,2,1,3,2,510,x,270,hydra_custom,3,2,1,2,1,237,x,191,hokusai_hue,2,1,1,2,3,498,x,154,wakaba,5,0,5,3,2,404,a+,108,carbon_deco,5,4,1,1,1,364,s+,322,bottlegeyser_foil,5,3,2,1,0,385,x,280,liter4k,4,4,0,0,1,410,s+,172
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,226,alpha,TRUE,nzap85,7,5,2,5,1,707,x,110,rapid_becchu,9,7,2,3,2,802,x,270,jetsweeper,5,1,4,3,4,706,x,154,nova_becchu,4,4,0,3,2,597,x,191,hydra_custom,8,5,3,1,4,626,x,159,splatroller,7,7,0,8,1,444,x,94,furo,5,2,3,5,3,678,s+,46,explosher,0,0,0,4,4,931,a+,75
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,nzap85,13,10,3,7,5,1391,x,110,rapid_becchu,10,8,2,9,4,1041,x,270,jetsweeper_custom,7,5,2,0,6,1244,x,154,nova_becchu,3,2,1,2,5,1021,x,191,bottlegeyser_foil,7,7,0,7,3,974,x,281,wakaba,6,5,1,11,4,964,a+,108,variableroller_foil,5,3,2,3,9,1631,s+,322,liter4k,5,3,2,4,4,1030,s+,172
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,207,bravo,TRUE,nzap85,5,2,3,5,4,900,x,110,rapid_deco,7,5,2,4,3,746,x,270,nova_becchu,6,3,3,2,3,846,x,191,barrelspinner_remix,4,3,1,2,4,955,x,154,bucketslosher_deco,9,8,1,3,4,1060,x,241,barrelspinner_remix,5,3,2,1,5,1123,x,155,bottlegeyser_foil,5,2,3,7,1,447,s+,107,spygadget_becchu,3,0,3,2,5,1048,x,107
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,72,alpha,TRUE,nova,3,2,1,2,0,204,x,110,wakaba,6,4,2,0,2,489,x,154,rapid_deco,6,4,2,0,1,330,x,270,nova_becchu,2,1,1,1,1,304,x,191,splatscope_collabo,2,2,0,2,0,371,x,56,squiclean_a,1,0,1,3,1,230,a-,38,herocharger_replica,1,1,0,4,0,187,s+,76,herocharger_replica,0,0,0,2,0,173,x,105
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,294,bravo,TRUE,nzap85,13,10,3,8,2,1151,x,110,wakaba,9,3,6,9,4,1108,x,154,rapid_deco,9,7,2,9,3,936,x,270,nova_becchu,5,5,0,4,4,1036,x,191,heromaneuver_replica,17,16,1,4,7,1166,x,202,splatscope,11,6,5,2,4,982,x,336,bucketslosher_deco,11,7,4,10,3,1189,x,258,sshooter_becchu,2,1,1,9,4,1051,a,165
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,301,bravo,FALSE,nzap85,9,8,1,8,2,847,x,110,sshooter_collabo,13,10,3,8,3,1092,x,154,spygadget,8,6,2,8,1,1135,x,270,barrelspinner_remix,6,5,1,2,4,942,x,191,nzap85,9,5,4,8,4,1182,x,219,sharp_neo,8,8,0,10,2,1007,s+,561,splatroller,7,7,0,5,3,848,s,261,prime_becchu,6,6,0,6,3,859,x,132
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,245,alpha,TRUE,nzap85,7,4,3,4,3,778,x,110,sshooter_becchu,10,7,3,3,4,1015,x,154,barrelspinner_remix,10,5,5,2,1,572,x,191,spygadget,7,3,4,2,1,1095,x,270,dualsweeper_custom,5,5,0,2,4,1117,s+,74,prime_collabo,4,3,1,4,4,769,s+,73,explosher,2,2,0,4,4,782,s,57,jetsweeper,0,0,0,9,4,689,b+,32
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,152,alpha,TRUE,nzap85,5,3,2,5,1,553,x,110,spygadget,11,8,3,2,3,758,x,270,sshooter_becchu,9,5,4,3,3,750,x,154,barrelspinner_remix,7,3,4,2,1,550,x,191,nzap85,6,3,3,5,2,595,b+,16,hissen,4,3,1,4,1,668,s+,34,sshooter_collabo,3,3,0,4,2,653,x,236,52gal_becchu,3,3,0,6,1,581,a+,36
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,324,alpha,FALSE,nzap85,12,7,5,7,4,1047,x,110,spygadget,12,10,2,5,4,1638,x,270,barrelspinner_remix,11,5,6,6,1,651,x,191,sshooter_becchu,6,4,2,3,6,1445,x,154,nzap85,9,4,5,9,5,1083,s+,76,nzap89,7,6,1,6,6,1395,s,175,liter4k,6,5,1,1,5,1089,s+,136,52gal_becchu,6,5,1,10,3,1026,s+,124
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,88,bravo,TRUE,nova,1,1,0,4,0,291,x,110,spygadget,1,1,0,4,1,511,x,270,sshooter_becchu,0,0,0,2,2,378,x,154,barrelspinner_remix,0,0,0,3,0,263,x,191,l3reelgun_d,10,10,0,0,2,665,x,560,hissen_hue,3,1,2,1,1,308,x,171,hissen,2,2,0,1,2,431,x,236,liter4k_scope,0,0,0,0,1,379,x,205
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,310,alpha,FALSE,nova,10,8,2,6,3,795,x,110,sshooter_becchu,12,10,2,6,9,1688,x,154,spygadget,11,6,5,5,3,1382,x,270,liter4k_custom,4,3,1,4,3,535,x,191,sshooter_becchu,10,9,1,8,4,1142,x,155,wakaba,6,4,2,7,5,1127,x,253,prime_becchu,4,4,0,6,3,909,s+,114,explosher_custom,4,3,1,6,2,1021,x,169
2022-06-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,1,1,0,1,2,690,,151,soytuber_custom,1,1,0,3,3,828,,212,jetsweeper_custom,4,4,0,5,2,797,,99,hotblaster,4,3,1,4,1,581,,106,nzap89,5,5,0,3,3,941,,283,wakaba,2,0,2,2,4,870,,119,longblaster_necro,6,6,0,3,2,687,,177,kugelschreiber_hue,1,1,0,1,2,657,,102
2022-06-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,1,1,0,2,1,642,,151,pablo_hue,4,1,3,2,4,1158,,263,dynamo_tesla,5,2,3,2,3,884,,164,prime_becchu,3,2,1,4,3,813,,106,wakaba,1,1,0,1,4,1006,,119,sshooter,6,5,1,1,3,885,,177,explosher_custom,3,3,0,1,2,774,,42,screwslosher_becchu,3,1,2,4,1,751,,557
2022-06-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,4,4,0,3,1,578,,151,pablo,1,1,0,6,2,787,,99,splatroller,2,1,1,5,2,756,,7,kelvin525_becchu,3,3,0,5,2,735,,127,furo,3,1,2,2,4,1302,,396,jetsweeper_custom,11,9,2,0,4,984,,423,hokusai_becchu,6,5,1,4,2,564,,103,splatroller,4,4,0,3,1,478,,57
2022-06-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,4,3,1,0,2,600,,151,bold_7,4,4,0,5,4,979,,23,promodeler_pg,4,3,1,5,3,967,,76,maneuver,3,1,2,2,4,967,,26,promodeler_pg,3,3,0,3,4,1116,,32,bold,5,5,0,5,4,935,,88,dualsweeper,6,2,4,0,4,911,,65,momiji,2,2,0,3,2,867,,99
2022-06-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,5,3,2,0,2,753,,151,52gal_becchu,4,3,1,3,3,1131,,53,splatroller,1,1,0,3,3,1044,,140,herobrush_replica,6,5,1,3,3,887,,328,pablo_permanent,5,1,4,1,4,1241,,303,l3reelgun_d,4,4,0,5,1,872,,121,splatroller_collabo,2,2,0,4,2,623,,161,rapid,3,2,1,2,2,610,,284
2022-06-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,1,1,0,3,780,,151,sharp_neo,8,8,0,1,3,1182,,58,bold,7,5,2,4,4,1038,,198,spygadget_sorella,5,2,3,2,3,850,,62,bold_7,2,2,0,3,3,1059,,97,sshooter_becchu,1,0,1,5,2,1009,,60,nzap85,1,1,0,3,2,871,,51,nova,4,4,0,5,2,629,,158
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,6,3,3,7,5,1124,s+,127,dynamo_becchu,6,4,2,6,3,1001,s+,118,hydra_custom,7,6,1,6,1,718,s+,215,sharp_neo,8,7,1,8,1,827,s+,135,sshooter_collabo,9,9,0,4,2,1077,s+,66,splatroller,3,3,0,7,0,659,s+,84,liter4k,9,8,1,4,3,831,s+,240,96gal,11,7,4,5,5,1144,s+,187
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,324,bravo,FALSE,sharp_neo,7,4,3,6,3,1191,s+,127,dynamo_becchu,11,7,4,3,4,1460,s+,259,52gal_becchu,14,12,2,9,3,1166,s+,153,carbon_deco,10,8,2,10,0,722,s+,149,bold_7,10,8,2,10,3,1205,s+,297,hotblaster,9,8,1,12,1,825,s+,70,nzap85,8,4,4,5,4,1485,s+,160,splatroller,9,8,1,4,2,953,s+,189
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,342,alpha,FALSE,52gal_becchu,16,15,1,3,7,1457,s+,127,prime_becchu,11,4,7,4,5,1087,s+,269,kelvin525_deco,13,9,4,7,5,1110,s+,159,carbon_deco,7,6,1,10,2,910,s+,240,sshooter_becchu,8,8,0,10,6,1789,s+,114,squiclean_a,10,3,7,7,2,587,s+,131,nova_neo,9,8,1,10,2,868,s+,154,kelvin525_becchu,7,5,2,7,5,1406,s+,506
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,10,9,1,8,2,1122,s+,127,sshooter_becchu,14,13,1,12,4,1190,s+,146,sharp_neo,8,7,1,6,2,1486,s+,78,kelvin525_becchu,16,7,9,6,6,1330,s+,506,96gal_deco,6,5,1,8,3,1275,s+,87,quadhopper_black,10,7,3,6,3,1149,s+,70,sharp_neo,15,9,6,11,2,1314,s+,146,octoshooter_replica,13,10,3,11,3,1206,s+,170
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,52gal_becchu,7,6,1,8,3,1147,s+,127,splatroller,7,7,0,6,3,982,s+,87,sshooter,7,7,0,3,5,1320,s+,66,prime_becchu,8,6,2,6,2,1042,s+,41,sharp_neo,6,2,4,5,3,1210,s+,145,nzap89,8,8,0,6,4,1172,s+,226,52gal_becchu,9,6,3,6,3,1020,s+,350,bucketslosher_soda,7,6,1,9,2,1001,s+,105
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,8,8,0,8,5,1304,s+,127,splatroller,13,11,2,6,2,1047,s+,168,nzap85,14,6,8,5,7,1468,s+,198,longblaster_necro,7,3,4,7,6,1022,s+,183,maneuver_collabo,10,9,1,9,1,832,s+,106,ochiba,7,7,0,8,3,1472,s+,133,longblaster_necro,8,6,2,4,3,957,s+,267,nzap85,6,4,2,7,5,1613,s+,198
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,14,9,5,5,2,1132,s+,127,splatroller,7,5,2,8,2,958,s+,168,sputtery_clear,14,11,3,11,1,1042,s+,72,nzap85,10,3,7,9,3,1282,s+,279,hokusai_becchu,10,8,2,4,4,1093,s+,104,carbon_deco,14,11,3,7,1,928,s+,83,prime_becchu,12,6,6,9,3,875,s+,119,sshooter_becchu,8,8,0,8,6,1413,s+,140
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,52gal_becchu,19,17,2,5,2,1094,s+,127,explosher_custom,11,3,8,3,3,1189,s+,458,squiclean_g,10,8,2,4,4,1117,s+,41,pablo,3,3,0,7,3,1358,s+,56,nzap85,7,5,2,12,3,1393,s+,32,campingshelter_camo,4,4,0,8,1,1189,s+,103,herocharger_replica,6,4,2,3,2,802,s+,164,bucketslosher,6,5,1,8,4,1258,s+,25
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,bravo,FALSE,52gal_becchu,12,11,1,5,3,990,s+,128,hissen,14,11,3,8,2,869,s+,141,sharp_neo,9,4,5,9,1,1236,s+,222,liter4k,7,7,0,2,3,870,s+,147,longblaster_necro,11,8,3,8,1,853,s+,105,pablo,5,4,1,8,2,841,s+,83,sharp_neo,12,6,6,5,1,957,s+,77,52gal_deco,8,6,2,12,1,976,s+,166
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,206,bravo,TRUE,52gal_becchu,5,5,0,5,0,714,s+,128,hissen_hue,8,8,0,8,3,849,s+,51,rapid_elite_deco,2,2,0,8,2,525,s+,151,hokusai,7,6,1,5,1,636,s+,109,quadhopper_black,11,10,1,5,2,918,s+,60,bucketslosher_soda,5,3,2,6,1,804,s+,141,pablo_hue,1,1,0,8,1,416,s+,149,sshooter_collabo,14,12,2,2,0,813,s+,263
2022-06-30T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,bravo,FALSE,52gal_becchu,9,8,1,5,3,1021,s+,128,heroroller_replica,3,1,2,4,0,608,s+,236,prime_collabo,0,0,0,6,4,1089,s+,75,wakaba,5,2,3,6,6,1454,s+,170,longblaster_necro,6,5,1,3,4,1079,s+,133,hydra_custom,6,4,2,0,4,1044,s+,111,sharp,6,5,1,5,3,1029,s+,140,sshooter_collabo,10,7,3,3,0,1121,s+,263
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,4,2,2,1,14,2151,x,153,barrelspinner_remix,10,4,6,4,6,1216,x,217,hissen,7,6,1,6,5,1036,x,247,dynamo_becchu,3,2,1,10,3,893,x,431,splatscope_collabo,6,5,1,1,4,1370,x,224,explosher,6,3,3,4,6,1610,x,333,hotblaster_custom,11,11,0,5,4,953,x,332,sharp_neo,5,2,3,4,3,1330,x,198
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,302,alpha,FALSE,jetsweeper,2,2,0,1,10,1724,x,153,nzap85,13,5,8,2,7,1717,x,413,sharp_neo,10,10,0,4,3,983,x,578,explosher,9,6,3,6,5,1397,x,333,liter4k_scope,3,1,2,2,7,1826,x,451,52gal_becchu,2,2,0,7,6,1495,x,428,sshooter_becchu,4,4,0,6,8,1637,x,504,hotblaster_custom,6,6,0,8,3,753,x,332
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,120,alpha,TRUE,jetsweeper,4,2,2,1,4,904,x,153,nzap85,4,2,2,0,3,875,x,482,h3reelgun_d,3,1,2,1,2,831,x,651,bucketslosher_soda,6,5,1,2,1,606,x,337,96gal,2,0,2,2,4,782,x,343,nzap85,2,0,2,3,3,769,x,291,nzap85,2,2,0,2,3,725,x,284,barrelspinner_remix,3,2,1,3,2,729,x,178
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,274,bravo,TRUE,jetsweeper,6,4,2,3,9,1446,x,153,h3reelgun_d,12,5,7,7,5,1226,x,651,sshooter_becchu,6,4,2,6,6,1180,x,777,momiji,8,6,2,6,6,1506,x,755,sshooter_collabo,9,8,1,9,4,993,x,176,nzap85,11,7,4,2,7,1515,x,284,h3reelgun_d,10,2,8,3,6,1642,x,261,l3reelgun_d,8,5,3,5,4,1314,x,424
2022-06-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk2,7,7,0,2,3,1041,,386,dynamo_tesla,4,3,1,3,2,793,,58,heroroller_replica,8,6,2,5,1,552,,194,liter4k,3,3,0,1,1,546,,80,hissen,4,4,0,3,3,1013,,61,promodeler_mg,2,1,1,6,3,835,,140,herocharger_replica,5,4,1,3,1,573,,108,rapid_becchu,2,2,0,7,0,437,,93
2022-06-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk2,8,8,0,2,3,933,,386,promodeler_mg,1,1,0,5,3,932,,140,sharp_neo,5,3,2,6,1,806,,93,longblaster_necro,11,7,4,1,2,635,,194,sshooter_collabo,11,11,0,5,3,813,,99,hissen,0,0,0,6,2,774,,61,dynamo_tesla,2,1,1,4,2,755,,58,splatcharger_becchu,2,2,0,4,2,609,,108
2022-06-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,spygadget_sorella,2,1,1,5,2,883,,386,dualsweeper_custom,3,3,0,5,3,958,,93,splatspinner,3,3,0,2,3,926,,108,bottlegeyser_foil,4,3,1,4,1,540,,319,promodeler_mg,4,2,2,1,4,1185,,140,hissen,5,2,3,4,2,820,,61,sshooter_collabo,9,8,1,3,1,796,,99,longblaster_necro,5,4,1,3,1,485,,194
2022-06-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hokusai,5,5,0,4,1,638,,386,promodeler_mg,2,2,0,5,4,1078,,140,bold_7,1,1,0,6,3,901,,93,96gal_deco,0,0,0,6,1,762,,61,sshooter,5,4,1,1,4,1151,,82,96gal_deco,9,7,2,1,3,950,,319,screwslosher_becchu,5,4,1,3,2,808,,108,carbon_deco,4,4,0,4,1,532,,99
2022-06-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hokusai,5,4,1,5,1,639,,386,promodeler_mg,1,1,0,3,3,1083,,140,sshooter,1,1,0,3,2,994,,82,nautilus47,6,4,2,4,1,758,,211,wakaba,8,3,5,3,4,1051,,61,96gal_deco,6,6,0,2,3,912,,319,liter4k,3,3,0,1,2,770,,99,96gal,3,3,0,5,1,729,,93
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,188,alpha,TRUE,bottlegeyser_foil,9,7,2,3,2,638,s+,291,wakaba,4,1,3,3,2,704,s,195,hissen_hue,4,3,1,1,2,595,a,265,sshooter_becchu,3,2,1,3,2,716,s+,219,prime_becchu,5,4,1,5,2,659,a,91,longblaster_necro,5,4,1,4,2,745,x,335,pablo,4,2,2,3,0,450,s+,127,52gal_becchu,0,0,0,1,0,0,a-,64
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,325,alpha,FALSE,bottlegeyser_foil,13,8,5,7,2,892,s+,291,nzap89,16,9,7,7,3,958,a,265,96gal,12,8,4,7,3,1089,x,216,sshooter_becchu,11,7,4,7,3,1127,s+,219,52gal_becchu,15,15,0,6,2,1325,s,71,nzap85,12,9,3,10,3,872,s+,147,sputtery_clear,4,2,2,8,3,1102,b+,58,hydra_custom,2,2,0,8,3,723,b+,154
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,319,alpha,FALSE,bottlegeyser_foil,10,9,1,5,3,951,s+,291,sshooter_becchu,10,8,2,7,5,1274,s+,219,sshooter_becchu,9,9,0,4,8,1440,b+,226,momiji,6,3,3,9,5,1344,a-,225,dualsweeper_custom,12,9,3,5,4,1515,a+,26,screwslosher_becchu,10,6,4,7,3,1271,s+,362,sshooter_collabo,8,7,1,12,1,993,s+,198,bucketslosher,4,3,1,6,4,964,s+,41
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,306,alpha,FALSE,bottlegeyser_foil,14,12,2,8,2,958,s+,291,nzap85,15,12,3,5,5,1493,x,374,sshooter_collabo,8,6,2,6,1,837,s,112,sshooter_becchu,5,2,3,7,4,1071,s+,219,prime_becchu,15,15,0,8,2,903,x,255,sshooter_becchu,8,4,4,8,5,1194,b+,226,momiji,7,4,3,7,5,1358,a-,225,sshooter_becchu,3,3,0,9,4,1164,a-,69
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,bottlegeyser_foil,10,7,3,8,4,1047,s+,291,jetsweeper,7,6,1,5,10,1990,x,326,sshooter_becchu,7,5,2,9,5,1157,s+,219,rapid_becchu,4,2,2,4,2,1012,s+,120,sshooter_becchu,15,14,1,4,7,1591,x,475,sshooter_becchu,7,5,2,5,6,1409,b+,226,momiji,6,4,2,5,5,1380,a-,225,screwslosher_becchu,6,3,3,6,3,1106,s+,214
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_d,3,2,1,5,2,1473,s+,99,nova,10,10,0,7,3,773,s+,155,prime_collabo,5,4,1,6,5,1011,s+,385,sshooter_becchu,8,6,2,7,6,1492,s+,178,dynamo_becchu,8,7,1,4,6,1485,s+,252,nzap85,8,2,6,5,6,1405,s+,315,bold_7,5,5,0,7,4,1041,s+,311,kelvin525_deco,12,11,1,6,3,1012,s+,278
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,301,alpha,FALSE,bottlegeyser_foil,13,12,1,5,2,983,s+,291,bold,11,9,2,5,3,1231,x,251,sshooter_becchu,7,4,3,5,3,1073,s+,219,squiclean_b,2,2,0,6,3,907,s+,163,nzap85,10,6,4,8,2,816,s+,115,sharp_neo,10,9,1,7,2,1350,a,138,rapid_becchu,8,3,5,8,2,789,x,253,liter4k,6,3,3,4,4,1177,a-,174
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,l3reelgun_d,10,8,2,6,5,1299,s+,99,nova,9,6,3,7,3,903,s+,155,sshooter_becchu,5,4,1,7,5,1459,s+,108,herocharger_replica,8,6,2,2,5,1202,s+,233,hissen,7,5,2,9,3,1340,s+,343,splatroller_becchu,11,11,0,6,4,1181,s+,245,jetsweeper,2,2,0,3,5,1006,s+,219,sshooter_becchu,5,4,1,6,5,1271,s+,179
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,279,bravo,TRUE,nzap85,9,6,3,5,5,1142,s+,121,sshooter_becchu,4,4,0,6,5,1126,s+,339,explosher,1,1,0,6,1,798,s+,78,splatcharger,3,3,0,1,2,573,s+,173,liter4k,7,5,2,2,4,992,s+,88,52gal_becchu,6,6,0,4,3,974,s+,149,nova_becchu,6,3,3,3,4,801,s+,226,sshooter_becchu,4,4,0,5,4,1040,s+,162
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,4,2,2,4,3,859,x,340,bottlegeyser_foil,12,11,1,5,4,1030,x,826,sshooter_becchu,12,6,6,5,8,1585,x,70,kugelschreiber_hue,8,7,1,9,2,917,x,383,liter4k,11,10,1,3,5,1394,x,340,heroshooter_replica,3,3,0,11,2,740,x,186,herospinner_replica,6,5,1,5,3,927,x,139,octoshooter_replica,9,5,4,7,4,1193,x,372
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,8,4,4,5,7,1116,a-,93,prime_becchu,15,13,2,5,4,1017,a-,68,hissen,12,7,5,6,5,1066,a-,66,sputtery_hue,11,8,3,5,5,1107,a-,492,52gal_becchu,7,7,0,10,2,1147,a-,50,bold_neo,7,6,1,9,6,1364,a-,86,parashelter_sorella,7,5,2,7,4,908,a-,237,sshooter_becchu,3,3,0,6,3,721,a-,147
