# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,5,5,0,4,1,655,,166,dualsweeper_custom,5,4,1,2,3,1042,,101,wakaba,0,0,0,1,3,583,,102,splatscope_becchu,2,2,0,4,0,521,,131,furo,2,1,1,1,3,990,,73,splatroller,3,2,1,4,2,763,,29,maneuver,2,2,0,4,2,740,,41,bamboo14mk2,6,6,0,2,2,541,,72
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,7,6,1,4,2,730,,166,dualsweeper_custom,5,5,0,4,2,899,,101,nzap89,0,0,0,2,3,776,,25,bottlegeyser_foil,4,3,1,2,3,666,,181,splatroller,2,2,0,4,2,839,,29,dualsweeper,5,4,1,4,2,782,,122,nzap85,3,1,2,3,2,624,,102,soytuber,5,4,1,3,1,534,,72
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,7,7,0,1,2,906,,166,dualsweeper_custom,7,5,2,1,2,781,,101,nzap89,6,3,3,3,3,721,,336,soytuber,1,1,0,3,1,319,,72,nzap89,2,2,0,3,3,872,,25,splatroller,4,4,0,7,1,713,,29,dualsweeper_custom,2,0,2,3,1,624,,102,bottlegeyser_foil,2,1,1,5,0,434,,181
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,4,3,1,2,2,822,,166,kelvin525_becchu,3,1,2,1,2,840,,75,dualsweeper_custom,2,1,1,4,1,797,,101,soytuber,7,7,0,2,2,611,,72,wakaba,4,3,1,2,3,865,,181,splatroller,3,3,0,5,3,835,,29,nzap89,1,1,0,3,3,828,,25,hokusai_hue,1,1,0,3,1,451,,102
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,5,4,1,4,2,824,,166,splatroller,4,4,0,4,2,807,,29,kelvin525_becchu,4,3,1,4,2,744,,75,liter4k_custom,1,1,0,3,2,613,,181,nzap89,1,1,0,2,4,961,,25,sshooter,4,3,1,1,3,759,,102,dualsweeper_custom,7,5,2,5,1,745,,101,soytuber,8,5,3,4,2,523,,72
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,4,3,1,3,1,871,,166,sshooter,2,1,1,2,2,801,,102,dualsweeper_custom,0,0,0,7,1,712,,181,splatroller,4,4,0,6,1,463,,30,nzap89,4,2,2,1,4,1038,,25,kelvin525_becchu,5,5,0,2,2,772,,75,dualsweeper_custom,10,3,7,3,2,758,,101,soytuber,8,8,0,2,2,628,,72
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,3,3,0,1,3,1101,,166,dualsweeper_custom,1,1,0,4,2,705,,49,longblaster_necro,4,3,1,2,2,576,,181,soytuber,1,0,1,5,0,283,,72,nzap89,1,1,0,1,4,899,,25,jetsweeper_custom,7,6,1,1,3,845,,127,kelvin525_becchu,4,3,1,4,2,675,,75,dynamo_tesla,1,1,0,1,1,462,,102
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,5,5,0,2,1,1023,,166,nzap89,2,1,1,1,4,918,,25,hydra_custom,7,6,1,2,1,532,,78,soytuber,1,1,0,4,1,350,,72,prime_becchu,5,4,1,5,1,786,,75,splatroller,1,1,0,6,1,615,,30,longblaster_necro,4,4,0,0,2,612,,181,splatroller,1,0,1,2,2,526,,102
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,3,3,0,2,2,855,,166,nzap89,2,2,0,2,3,866,,25,barrelspinner_remix,2,2,0,1,3,751,,64,squiclean_b,0,0,0,4,1,646,,55,nzap89,1,1,0,1,3,904,,31,bottlegeyser_foil,5,5,0,2,2,862,,76,bottlegeyser_foil,4,3,1,3,2,682,,181,jetsweeper_custom,1,0,1,1,2,552,,102
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,6,6,0,4,1,791,,166,liter4k,3,3,0,4,1,674,,64,bold,1,1,0,6,1,655,,122,rapid_becchu,2,1,1,4,1,594,,76,52gal_becchu,9,8,1,4,3,988,,55,nzap89,4,3,1,2,3,850,,25,bottlegeyser_foil,6,6,0,1,2,650,,181,jetsweeper_custom,2,0,2,4,2,495,,102
2022-07-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,4,3,1,3,1,809,,166,wakaba,9,7,2,3,5,1119,,181,liter4k_scope,5,4,1,0,2,741,,55,hydra_custom,5,2,3,1,2,601,,64,nzap89,1,1,0,5,3,1022,,57,jetsweeper,5,4,1,4,3,949,,318,squiclean_b,2,1,1,4,1,691,,130,sshooter,1,1,0,3,1,562,,102
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,258,bravo,TRUE,variableroller_foil,6,6,0,5,5,986,s+,140,furo,2,2,0,10,2,1078,s+,179,nautilus79,6,6,0,6,3,971,x,231,hotblaster_custom,7,6,1,10,1,665,s+,286,sshooter_collabo,13,13,0,6,5,1259,x,182,sshooter_collabo,9,7,2,6,4,1207,x,175,sshooter_collabo,11,7,4,6,3,951,x,248,hokusai,9,4,5,2,1,838,x,198
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,317,bravo,FALSE,variableroller_foil,6,5,1,10,5,1185,s+,140,sharp,8,4,4,8,5,1141,s+,179,prime_becchu,9,9,0,12,2,988,x,570,parashelter,3,1,2,16,2,940,x,352,sshooter_becchu,12,8,4,4,9,1406,a+,283,carbon_deco,23,21,2,4,3,1111,x,253,jetsweeper_custom,18,10,8,5,2,1087,x,711,hissen,14,7,7,6,4,859,x,142
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,238,alpha,TRUE,variableroller_foil,4,2,2,3,5,770,s+,140,nova_neo,13,10,3,5,3,784,x,170,kelvin525_becchu,5,2,3,5,2,720,s+,179,nautilus79,11,9,2,5,4,714,x,173,sshooter_becchu,6,3,3,8,3,1030,c-,18,longblaster_necro,10,10,0,6,2,788,x,132,squiclean_g,6,5,1,9,1,752,a-,111,h3reelgun_d,1,0,1,0,0,0,x,240
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,variableroller_foil,9,6,3,9,6,1108,s+,140,dynamo_becchu,6,4,2,8,4,1083,a-,91,barrelspinner_remix,18,14,4,6,3,934,x,160,splatscope,4,4,0,9,1,631,s+,179,jetsweeper_custom,8,6,2,6,6,1165,x,371,sharp,6,6,0,6,7,1158,x,382,heroslosher_replica,10,6,4,9,2,992,x,247,dynamo_tesla,17,14,3,7,3,857,x,364
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,237,bravo,TRUE,variableroller_foil,5,4,1,4,7,1407,s+,140,prime_becchu,4,2,2,3,2,968,x,335,carbon_deco,3,3,0,5,2,679,s+,84,hydra_custom,7,5,2,8,1,604,s+,179,h3reelgun_d,12,6,6,1,7,1685,x,711,sharp_neo,2,2,0,4,3,1158,s,180,52gal_becchu,4,2,2,5,3,724,s+,257,carbon_deco,12,10,2,4,0,529,x,253
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,variableroller_foil,12,9,3,5,6,1112,s+,140,96gal,15,8,7,4,6,1300,s+,114,52gal_becchu,9,5,4,5,3,1024,s,124,hydra_custom,12,9,3,8,2,753,s+,179,bold_neo,4,2,2,10,4,1208,s+,272,rapid_becchu,10,7,3,7,4,1052,x,198,nautilus79,12,11,1,7,4,924,x,297,rapid_elite_deco,6,2,4,7,3,738,x,168
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,332,alpha,FALSE,variableroller_foil,9,6,3,5,10,1646,s+,140,dynamo_becchu,14,8,6,8,7,1407,s+,337,nzap89,3,2,1,9,4,1201,b-,16,clashblaster_neo,15,11,4,12,3,929,s+,179,campingshelter_sorella,7,6,1,7,6,1448,x,181,campingshelter,17,12,5,8,5,1198,x,206,hydra,17,11,6,3,4,1018,x,129,prime_becchu,8,5,3,9,3,845,s+,154
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,variableroller_foil,6,4,2,4,8,1498,s+,140,sshooter,14,11,3,4,5,1536,x,148,dynamo_tesla,10,6,4,7,6,1188,s+,81,nova,5,4,1,9,4,968,s+,179,momiji,8,4,4,7,6,1415,x,316,explosher_custom,13,11,2,6,5,1404,x,172,nzap89,9,6,3,6,7,1350,x,269,rapid_elite,8,3,5,6,5,1020,a+,41
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,variableroller_foil,3,3,0,6,6,1203,s+,140,sshooter_becchu,14,10,4,6,7,1460,s+,275,nova,15,13,2,7,5,1119,x,267,splatspinner_becchu,8,4,4,7,3,985,s+,179,nzap89,11,10,1,7,7,1496,x,269,prime_becchu,7,7,0,5,5,1312,s+,275,sshooter_becchu,7,6,1,7,6,1183,x,316,sputtery_hue,6,3,3,11,2,638,a-,92
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,309,alpha,FALSE,variableroller_foil,8,6,2,7,5,999,s+,140,prime_collabo,11,8,3,7,5,1400,c-,23,prime_becchu,5,4,1,5,3,916,x,334,sharp,8,5,3,8,2,827,s+,179,bottlegeyser_foil,15,13,2,3,6,1323,x,67,splatscope_collabo,5,5,0,5,4,998,s+,332,52gal_becchu,5,5,0,9,5,957,s+,121,52gal_becchu,6,4,2,6,5,955,x,268
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,variableroller_foil,5,4,1,5,8,1367,s+,140,barrelspinner_remix,6,3,3,7,5,1174,s+,179,longblaster_necro,9,9,0,2,7,1153,x,237,52gal_becchu,4,3,1,8,4,1096,x,203,wakaba,8,3,5,5,8,1604,x,399,jetsweeper_custom,14,10,4,1,8,1406,x,251,prime_collabo,4,2,2,8,4,1030,c-,23,prime_becchu,11,7,4,5,3,893,x,334
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,325,bravo,FALSE,variableroller_foil,10,10,0,9,6,1344,s+,140,pablo,6,5,1,10,5,1346,x,280,nzap85,16,7,9,10,4,1343,x,239,sshooter_becchu,5,4,1,11,5,1206,s+,179,liter4k_scope,14,14,0,2,6,1701,x,279,sharp_neo,11,7,4,8,2,1313,s,192,variableroller_foil,13,9,4,6,5,1299,x,140,splatroller_becchu,10,9,1,10,2,799,s+,72
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,197,bravo,TRUE,variableroller_foil,5,5,0,6,5,991,s+,140,wakaba,4,2,2,4,5,1007,x,399,sshooter_becchu,3,3,0,6,4,809,s+,179,jetsweeper_custom,5,1,4,3,4,741,x,251,splatscope_collabo,2,2,0,1,3,1002,s+,201,carbon_deco,11,8,3,2,2,879,s+,218,pablo_hue,7,2,5,4,3,861,s+,163,carbon_deco,8,7,1,4,2,636,x,254
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,151,alpha,TRUE,variableroller_foil,3,3,0,1,5,756,s+,140,52gal_becchu,7,6,1,2,3,755,x,400,variableroller_foil,3,2,1,2,4,744,a,95,hissen,5,4,1,5,1,362,s+,179,sshooter_becchu,2,0,2,2,4,703,a-,70,hissen,3,3,0,5,1,553,a+,145,heroroller_replica,2,2,0,4,1,553,x,375,52gal_becchu,7,5,2,4,1,550,x,59
2022-07-22T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,variableroller_foil,4,4,0,5,5,1267,s+,140,sshooter_becchu,5,3,2,2,8,1699,x,218,carbon_deco,8,6,2,9,2,832,s+,179,nova,6,5,1,9,2,808,s+,81,pablo,5,3,2,3,2,1246,x,305,hissen,15,13,2,6,5,1142,x,212,heroroller_replica,11,9,2,5,4,1132,x,375,sshooter_becchu,2,0,2,4,6,1094,a-,70
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,302,alpha,FALSE,promodeler_rg,3,3,0,4,4,1279,s,140,promodeler_rg,3,2,1,5,7,1564,s+,179,hissen,7,5,2,6,3,755,x,537,hokusai_hue,8,7,1,6,3,656,x,297,wakaba,8,4,4,5,3,1172,s,198,bold_neo,7,4,3,5,5,1051,s+,217,liter4k,6,3,3,2,4,912,x,503,kelvin525_becchu,11,7,4,5,3,813,s+,160
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,ochiba,5,2,3,8,3,908,s,140,ochiba,7,5,2,8,4,1224,s+,180,sshooter_collabo,12,10,2,6,4,1178,x,523,splatroller,10,8,2,7,2,900,x,450,l3reelgun_d,17,16,1,2,3,1426,x,408,quadhopper_black,8,6,2,10,2,1134,x,429,bottlegeyser_foil,5,3,2,7,1,775,a-,140,carbon_deco,5,4,1,8,0,651,x,408
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,306,alpha,FALSE,spygadget,7,4,3,4,3,990,s,140,bold,10,6,4,7,5,1097,s+,180,dualsweeper,14,14,0,7,4,1015,s+,160,dualsweeper_custom,4,3,1,5,3,931,s+,217,sshooter_becchu,7,5,2,7,4,1175,s+,272,bold_7,7,6,1,6,3,1061,s,317,clashblaster,8,6,2,8,0,706,s+,168,hissen,8,6,2,6,2,704,s,297
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,wakaba,11,2,9,7,6,1416,s,140,wakaba,18,9,9,11,6,1457,s+,180,dynamo_becchu,15,14,1,9,4,1303,a-,71,pablo_hue,13,10,3,10,3,957,s+,143,bold,11,9,2,11,2,1339,s+,265,sshooter_becchu,7,5,2,9,2,1218,a+,41,heroroller_replica,16,13,3,9,2,1168,a,49,sharp_neo,9,9,0,6,1,1167,s,61
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,152,alpha,TRUE,wakaba,4,0,4,2,3,684,s,140,wakaba,8,6,2,3,4,885,s+,180,sputtery_clear,7,4,3,3,3,667,s+,119,kelvin525_deco,6,5,1,4,2,602,a-,44,dynamo_becchu,8,6,2,3,2,697,s,45,liter4k,4,3,1,2,2,647,x,402,hissen,1,0,1,5,1,542,s+,267,clashblaster_neo,5,3,2,5,1,526,s,167
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,wakaba,6,1,5,5,8,1665,s,140,wakaba,13,8,5,8,9,1754,s+,180,screwslosher_becchu,8,7,1,11,3,1169,a,84,prime_becchu,6,5,1,11,4,1151,b-,33,pablo,13,11,2,5,8,1967,x,281,spygadget_sorella,11,5,6,6,4,1470,x,239,ochiba,7,4,3,6,5,1426,s,305,heroroller_replica,16,14,2,5,4,1276,s,515
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,nzap85,3,0,3,5,5,1248,s,140,nzap85,15,10,5,6,4,1069,s+,180,squiclean_a,7,5,2,10,1,576,s,141,hydra_custom,12,10,2,4,1,532,s+,99,bold_neo,14,11,3,8,6,1179,x,402,hissen,9,6,3,6,2,804,x,449,splatroller,5,4,1,7,2,708,b+,91,dynamo_becchu,3,3,0,4,2,651,s,45
2022-07-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,4,3,1,4,3,1096,,74,dualsweeper_custom,4,3,1,4,2,934,,695,hokusai_becchu,3,3,0,7,0,651,,31,hissen_hue,2,2,0,5,1,591,,22,momiji,8,5,3,2,3,1280,,56,sshooter_becchu,6,5,1,3,3,828,,42,jetsweeper_custom,10,5,5,3,3,769,,82,momiji,5,5,0,3,2,769,,123
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,206,alpha,TRUE,nzap85,3,1,2,2,3,595,s,140,pablo,3,3,0,3,2,932,x,281,nzap85,8,5,3,3,3,831,s+,180,spygadget,6,5,1,4,2,716,x,239,splatroller,7,7,0,4,1,615,s+,372,prime_becchu,1,1,0,3,2,608,s+,122,squiclean_a,2,1,1,5,2,602,s,141,hydra_custom,5,1,4,4,1,447,s+,99
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,212,alpha,TRUE,furo,5,5,0,4,2,635,s,140,furo,5,4,1,5,3,860,s+,180,promodeler_pg,4,4,0,5,2,650,b-,60,hissen_hue,7,5,2,7,1,483,s+,138,nzap89,5,4,1,3,3,784,s,458,squiclean_a,6,4,2,5,2,729,s,141,hissen_hue,7,6,1,7,0,633,x,483,hydra_custom,8,7,1,3,1,458,s+,99
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,204,bravo,TRUE,furo_deco,2,0,2,5,1,674,s,140,sharp_neo,2,2,0,4,2,781,s+,180,pablo,8,8,0,3,3,737,s+,122,barrelspinner_remix,5,4,1,4,1,648,s+,372,wakaba,7,5,2,3,4,1138,x,430,quadhopper_black,3,2,1,6,2,785,b-,43,bold,5,5,0,3,1,719,x,408,bottlegeyser_foil,4,4,0,3,1,532,s+,76
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,316,alpha,FALSE,bold_7,3,2,1,8,4,1341,s,140,wakaba,9,7,2,8,4,1535,s+,454,bold_7,7,5,2,6,4,1285,s+,180,bold_7,13,12,1,10,2,1077,x,466,wakaba,12,6,6,7,7,1772,s,44,sshooter_collabo,16,14,2,5,3,1703,x,347,screwslosher_becchu,9,4,5,5,2,1041,a+,139,dualsweeper_custom,8,7,1,9,2,987,s+,240
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,312,alpha,FALSE,promodeler_pg,5,2,3,3,5,944,s,140,promodeler_pg,8,7,1,3,8,1450,s+,180,carbon_deco,7,7,0,3,3,821,x,583,carbon_deco,8,8,0,7,0,457,s+,65,dynamo_becchu,3,3,0,2,4,953,a-,134,pablo_permanent,6,3,3,5,3,826,a-,224,prime_becchu,9,8,1,7,2,787,s+,61,bucketslosher_soda,2,2,0,10,1,778,s+,396
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,promodeler_pg,3,2,1,1,6,1470,s,141,promodeler_pg,3,1,2,7,8,1652,s+,180,sshooter_becchu,9,9,0,9,5,1629,x,212,hissen_hue,5,4,1,12,1,1004,a,122,sharp_neo,10,7,3,5,5,1990,x,593,bottlegeyser_foil,18,13,5,3,5,1517,x,261,sshooter_becchu,4,4,0,4,5,1432,c+,109,hotblaster,6,5,1,4,1,534,a-,19
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,202,alpha,TRUE,variableroller_foil,6,4,2,2,3,635,s,141,52gal_becchu,7,6,1,5,1,639,a+,289,wakaba,3,2,1,6,1,562,,12,bamboo14mk1,6,5,1,4,1,481,s+,180,bottlegeyser_foil,8,6,2,3,2,695,x,261,nova,3,3,0,5,2,618,a+,107,nova,8,6,2,5,1,594,s+,118,hotblaster,2,2,0,5,0,306,a-,19
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,variableroller_foil,7,4,3,3,7,1152,s,141,sshooter_becchu,11,11,0,5,5,1100,x,327,bucketslosher_soda,9,5,4,7,1,944,x,385,hydra_custom,7,4,3,8,3,681,s+,180,sharp_neo,12,10,2,5,3,1215,x,724,splatscope_collabo,9,9,0,3,3,1102,x,116,longblaster_necro,2,0,2,8,2,805,b+,77,squiclean_b,4,4,0,9,2,668,x,149
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,variableroller_foil,8,5,3,7,7,1229,s,141,nzap85,19,14,5,8,5,1478,s+,76,jetsweeper_custom,11,7,4,4,6,1294,b-,43,bold,7,5,2,10,4,1154,s+,180,sshooter_becchu,13,12,1,5,7,1746,x,212,52gal_becchu,10,10,0,8,5,1541,x,152,bottlegeyser_foil,4,3,1,6,3,1019,x,184,hissen_hue,5,3,2,12,1,815,a,122
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,131,alpha,TRUE,variableroller_foil,3,2,1,3,1,418,s,141,octoshooter_replica,10,7,3,3,2,563,x,430,longblaster_necro,14,14,0,2,2,521,s+,180,screwslosher_becchu,5,2,3,1,1,456,x,408,52gal_becchu,3,3,0,5,1,575,x,229,kugelschreiber,2,1,1,6,0,411,x,140,heroblaster_replica,2,1,1,8,0,354,x,366,longblaster_necro,4,4,0,6,0,343,x,200
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,203,bravo,TRUE,momiji,4,2,2,6,4,1037,x,706,liter4k,5,3,2,3,4,1014,x,660,52gal_becchu,6,5,1,8,1,728,x,158,squiclean_b,2,2,0,6,2,725,x,258,96gal,5,4,1,3,4,1090,x,464,sshooter_becchu,11,10,1,4,4,1023,x,547,bucketslosher_soda,8,6,2,4,2,808,x,284,liter4k,7,3,4,1,3,807,x,228
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,139,alpha,TRUE,momiji,7,3,4,0,3,747,x,706,bucketslosher_soda,8,6,2,2,1,605,x,284,sshooter_becchu,6,6,0,3,1,562,x,547,hydra_custom,6,5,1,2,1,391,x,265,dynamo_becchu,4,4,0,4,2,657,x,232,52gal_becchu,3,2,1,4,1,477,x,320,jetsweeper,0,0,0,6,1,453,x,256,sharp_neo,1,1,0,7,0,339,x,123
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,momiji,6,3,3,7,7,1618,x,706,sshooter_becchu,10,8,2,8,6,1307,x,151,barrelspinner_remix,16,10,6,6,3,931,x,492,rapid_becchu,8,6,2,12,2,740,x,288,bottlegeyser_foil,13,11,2,6,5,1272,x,801,52gal_becchu,6,4,2,8,3,1177,x,167,splatscope,14,13,1,2,4,1158,x,23,pablo_permanent,8,5,3,11,3,1145,x,305
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,323,alpha,FALSE,momiji,11,9,2,3,7,1504,x,706,campingshelter_camo,7,6,1,5,3,1102,x,354,bucketslosher_soda,9,9,0,8,4,1031,x,250,52gal_becchu,6,6,0,6,3,853,x,128,sshooter_becchu,8,6,2,5,7,1241,x,115,52gal_becchu,4,4,0,9,5,1233,x,74,carbon_deco,5,1,4,6,4,1026,x,184,bucketslosher_soda,10,9,1,10,3,900,x,208
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,218,alpha,TRUE,momiji,5,4,1,2,4,789,x,706,sshooter_becchu,4,3,1,0,6,1273,x,63,52gal_becchu,10,6,4,2,3,909,x,588,bucketslosher_soda,7,7,0,5,2,761,x,455,sshooter_becchu,3,3,0,4,7,1232,x,522,sharp,4,2,2,7,5,942,x,726,liter4k,4,2,2,2,3,766,x,467,52gal_becchu,1,1,0,8,2,604,x,217
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,216,alpha,TRUE,momiji,4,3,1,1,4,942,x,706,sshooter_becchu,6,4,2,5,5,1204,x,183,prime_becchu,10,9,1,3,2,774,x,126,bottlegeyser_foil,9,7,2,2,2,686,x,284,sshooter_becchu,5,5,0,6,5,1041,x,70,dynamo_becchu,5,5,0,5,4,955,x,525,sharp_neo,2,1,1,5,3,848,x,83,bottlegeyser_foil,1,0,1,7,1,535,x,183
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,229,alpha,TRUE,momiji,11,9,2,3,4,1016,x,706,splatscope_collabo,7,6,1,2,3,828,x,866,screwslosher_becchu,8,3,5,5,2,691,x,464,rapid_becchu,7,5,2,9,1,626,x,1112,sshooter_becchu,6,4,2,6,4,943,x,212,hissen,5,4,1,7,3,808,x,98,longblaster_necro,7,7,0,5,3,608,x,167,prime_becchu,5,4,1,5,1,0,x,126
2022-07-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,furo,2,1,1,6,2,994,,257,splatroller,8,8,0,2,2,923,,118,squiclean_b,2,1,1,2,2,791,,121,soytuber_custom,1,0,1,1,1,363,,72,sharp_neo,2,1,1,2,3,993,,96,splatcharger_becchu,6,6,0,3,1,772,,54,pablo_hue,1,0,1,2,2,753,,53,kelvin525,4,3,1,3,2,598,,40
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,momiji,5,5,0,11,6,1290,x,706,screwslosher_becchu,7,6,1,7,3,1154,x,464,jetsweeper_custom,2,0,2,10,4,988,x,373,bottlegeyser,9,5,4,9,4,664,x,704,jetsweeper_custom,20,11,9,1,7,1435,x,604,sshooter_becchu,5,4,1,7,3,1005,x,212,screwslosher_becchu,8,6,2,5,3,963,x,415,hissen,21,13,8,3,4,951,x,366
2022-07-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,furo,2,2,0,4,3,1144,,257,liter4k,3,3,0,0,3,880,,121,splatcharger_becchu,3,3,0,5,1,725,,54,jetsweeper,0,0,0,0,0,0,,176,sharp_neo,3,3,0,4,2,1052,,96,splatroller,4,3,1,1,1,808,,118,splatroller,3,3,0,2,0,617,,40,pablo_hue,0,0,0,1,1,569,,53
2022-07-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,furo,4,4,0,2,4,1346,,258,wakaba,1,0,1,2,4,923,,88,splatroller,5,4,1,0,2,834,,118,pablo_permanent,0,0,0,3,0,301,,16,sharp_neo,5,4,1,4,3,1273,,96,spygadget_sorella,1,1,0,4,2,878,,88,liter4k,1,1,0,0,2,630,,121,nova_neo,1,1,0,0,1,0,,71
2022-07-23T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,167,bravo,TRUE,momiji,2,0,2,3,3,750,x,706,explosher_custom,3,2,1,4,1,687,x,298,bottlegeyser,3,3,0,3,3,623,x,562,bamboo14mk1,0,0,0,4,1,569,x,392,explosher_custom,6,2,4,0,1,782,x,584,bottlegeyser_foil,7,6,1,1,2,725,x,493,sshooter_becchu,3,2,1,2,3,656,x,212,l3reelgun_d,3,2,1,3,2,643,x,519
