# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,9,8,1,3,2,674,,152,96gal_deco,2,2,0,4,0,992,,165,pablo_hue,2,2,0,5,3,846,,100,bamboo14mk1,2,1,1,4,1,715,,358,splatspinner_collabo,6,5,1,3,3,1208,,141,promodeler_rg,3,2,1,3,2,929,,138,sharp_neo,8,8,0,3,2,846,,161,pablo,1,1,0,4,1,809,,22
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,4,3,0,3,791,,152,heroshooter_replica,5,5,0,6,2,905,,28,hokusai,2,2,0,4,3,720,,31,splatroller_collabo,6,4,2,4,2,676,,228,promodeler_pg,4,4,0,2,3,984,,121,ochiba,1,1,0,5,2,890,,21,52gal_becchu,3,3,0,3,2,736,,354,wakaba,6,5,1,5,2,735,,228
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,4,1,0,3,819,,152,bucketslosher,2,1,1,1,3,994,,56,carbon_deco,4,4,0,2,2,734,,134,splatroller,4,1,3,3,1,710,,60,furo_deco,2,1,1,1,1,1082,,344,spygadget,1,1,0,3,2,800,,72,splatcharger_collabo,3,3,0,4,1,650,,16,splatcharger,2,1,1,2,1,486,,51
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,4,2,2,2,683,,152,hissen_hue,5,4,1,2,4,959,,79,heromaneuver_replica,4,1,3,1,3,828,,208,bottlegeyser_foil,3,2,1,5,1,599,,164,sputtery_clear,2,2,0,5,2,883,,191,dynamo_becchu,3,3,0,3,4,875,,114,splatroller,5,5,0,3,2,675,,78,liter4k,1,0,1,1,2,666,,96
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,7,5,2,0,3,860,,152,sshooter,4,4,0,2,1,1004,,255,nzap89,4,2,2,1,4,964,,359,prime_becchu,2,2,0,1,3,964,,164,promodeler_mg,4,2,2,4,3,1331,,150,bold_neo,3,2,1,3,3,1067,,64,bold_7,0,0,0,2,3,930,,67,sshooter_becchu,0,0,0,5,0,519,,32
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,3,2,1,1,2,828,,152,sshooter_becchu,5,4,1,2,4,1142,,100,liter4k_scope,4,4,0,2,3,801,,103,parashelter,5,5,0,4,1,614,,54,liter4k_scope,4,3,1,4,2,965,,53,promodeler_pg,2,1,1,3,3,959,,81,sshooter,3,3,0,4,3,830,,7,bucketslosher_deco,2,2,0,4,2,816,,148
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,3,2,1,1,3,938,,152,campingshelter_camo,7,7,0,2,2,987,,132,nautilus79,4,3,1,2,3,970,,66,bucketslosher,3,1,2,3,2,821,,9,bold,3,3,0,3,4,1404,,89,momiji,1,0,1,4,4,1266,,228,96gal_deco,1,1,0,2,1,695,,113,prime,5,4,1,4,1,505,,16
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,3,2,1,4,1,439,,152,momiji,2,1,1,3,4,1122,,6,wakaba,2,2,0,7,1,846,,21,herocharger_replica,3,3,0,1,1,495,,74,l3reelgun_d,9,9,0,2,2,853,,164,jetsweeper,2,2,0,0,3,761,,45,splatroller,4,2,2,4,2,627,,44,splatcharger_becchu,1,1,0,3,1,348,,97
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,14,11,3,1,2,694,,152,nzap89,4,2,2,1,6,1298,,55,splatscope_collabo,2,2,0,2,0,810,,121,splatspinner,0,0,0,0,0,0,,48,bold,1,1,0,4,2,1029,,35,bold_neo,0,0,0,4,2,841,,61,momiji,1,1,0,4,2,832,,233,dynamo_becchu,2,2,0,3,2,756,,55
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,bravo,FALSE,bold_neo,6,6,0,7,6,1573,a-,396,furo,11,8,3,6,4,1539,a,69,wakaba,10,5,5,8,4,1512,a-,391,nzap85,7,6,1,5,1,1233,a-,121,sshooter_becchu,10,9,1,5,7,1751,a-,254,52gal_becchu,8,7,1,4,6,1622,a-,181,wakaba,13,7,6,6,8,1597,a-,154,splatroller,3,3,0,11,0,665,a-,79
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,5,1,0,3,864,,152,bold,6,3,3,1,5,1183,,199,nzap83,1,0,1,2,3,887,,55,bold_neo,3,3,0,1,3,666,,77,liter4k_scope,1,0,1,1,3,1009,,253,52gal,1,0,1,5,2,742,,62,hokusai_becchu,2,2,0,2,2,647,,24,liter4k,3,2,1,3,2,552,,45
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,276,bravo,TRUE,hissen,10,5,5,6,4,1161,a-,396,nzap89,7,4,3,5,6,1445,a-,220,nova_becchu,14,13,1,6,3,1105,a+,166,prime_becchu,0,0,0,7,2,936,a-,297,nzap89,7,6,1,4,7,1521,a,120,sharp_neo,5,3,2,7,3,1237,a,420,hissen_hue,13,10,3,4,4,1154,a+,364,wakaba,8,5,3,7,4,1085,a-,82
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,momiji,4,3,1,4,3,1131,,396,sshooter,2,2,0,3,3,1011,,79,prime,6,5,1,3,2,715,,414,longblaster_necro,5,3,2,2,2,600,,153,furo,1,1,0,3,3,987,,141,wakaba,4,2,2,4,3,833,,314,maneuver_collabo,6,6,0,2,2,799,,20,nzap89,2,2,0,5,2,785,,29
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,9,2,7,5,7,1343,s+,396,hissen,13,8,5,8,4,1089,s+,250,nautilus47,12,10,2,5,4,1070,s+,327,heroroller_replica,12,9,3,7,4,1011,s+,147,variableroller_foil,13,8,5,7,7,1515,s+,111,pablo,6,4,2,6,4,1270,s+,32,hissen,12,5,7,7,4,948,s+,494,52gal_becchu,11,8,3,9,2,852,s+,182
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,89,bravo,TRUE,wakaba,0,0,0,2,2,492,s+,396,sharp_neo,0,0,0,2,1,388,s+,163,52gal_becchu,1,1,0,3,1,357,s+,109,longblaster_necro,2,2,0,2,1,287,s+,79,sshooter_becchu,5,4,1,1,2,537,s+,151,wakaba,5,3,2,0,2,476,s+,100,longblaster_necro,5,2,3,1,1,290,s+,244,hydra_custom,2,0,2,1,1,268,s+,101
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,323,bravo,FALSE,hissen_hue,8,5,3,8,4,1076,s+,396,jetsweeper,7,4,3,3,12,2028,s+,184,sputtery_clear,13,13,0,9,5,1378,s+,119,splatroller,12,10,2,7,3,980,s+,196,dynamo_becchu,10,7,3,6,7,1668,s+,48,52gal_becchu,12,10,2,6,7,1513,s+,106,nova_becchu,7,7,0,8,4,1418,s+,68,hissen,6,3,3,12,4,1077,s+,181
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,188,bravo,TRUE,furo,2,1,1,3,5,1213,s+,396,nzap85,4,2,2,3,4,1043,s+,142,sputtery_clear,3,2,1,8,3,842,s+,119,sharp_neo,5,5,0,6,1,649,s+,45,furo,8,6,2,2,4,1182,s+,54,promodeler_mg,5,4,1,2,4,1143,s+,261,nova_becchu,9,8,1,2,2,751,s+,68,52gal_becchu,1,1,0,4,2,670,s+,59
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,143,alpha,TRUE,sputtery,4,4,0,4,1,404,s+,396,pablo,1,1,0,3,2,783,s+,49,momiji,4,3,1,1,3,735,s+,645,splatroller,9,8,1,2,2,554,s+,56,hissen_hue,3,3,0,4,3,848,s+,273,prime_becchu,5,4,1,4,2,587,s+,198,splatroller,2,2,0,3,2,548,s+,196,bold,2,1,1,5,1,482,s+,369
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sputtery,9,6,3,8,5,1277,s+,396,liter4k,6,4,2,3,6,1422,s+,118,nzap85,6,1,5,9,6,1404,s+,93,96gal_deco,11,11,0,7,5,1131,s+,60,promodeler_mg,8,5,3,7,7,1792,s+,531,nzap85,11,7,4,6,5,1269,s+,297,sshooter_collabo,13,9,4,4,4,1268,s+,158,hydra_custom,10,6,4,5,5,909,s+,235
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bold_neo,4,1,3,7,5,1197,s+,396,nzap85,13,7,6,8,6,1559,s+,70,hydra_custom,14,9,5,2,5,1208,s+,139,nova,15,13,2,5,6,1156,s+,204,wakaba,8,5,3,8,7,1644,s+,297,nzap85,11,8,3,8,5,1242,s+,212,sshooter_becchu,7,5,2,7,6,1237,s+,152,hokusai_becchu,6,4,2,7,6,1149,s+,198
2022-07-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bold_neo,1,1,0,3,3,1051,,396,momiji,2,2,0,0,4,1316,,563,hissen_hue,2,2,0,4,4,1182,,312,clashblaster_neo,1,1,0,1,3,722,,138,sputtery_hue,3,3,0,1,4,1258,,143,prime_becchu,2,2,0,2,3,989,,105,jetsweeper_custom,1,1,0,0,3,923,,384,nzap89,4,2,2,3,3,906,,538
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,209,bravo,TRUE,52gal_becchu,5,4,1,4,1,532,s+,131,sshooter_collabo,8,7,1,4,1,735,s+,353,splatscope,4,3,1,3,1,652,s+,182,bottlegeyser_foil,4,1,3,6,1,546,s+,120,jetsweeper,2,1,1,2,5,972,s+,56,52gal_becchu,9,9,0,3,2,732,s+,40,campingshelter_camo,3,1,2,5,1,612,s+,86,nova,9,6,3,6,1,461,s+,129
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,166,bravo,TRUE,nzap85,6,5,1,2,1,554,s+,292,jetsweeper_custom,8,7,1,4,2,878,x,224,nautilus79,2,2,0,7,0,380,s+,149,hotblaster,0,0,0,0,0,0,s,57,sshooter_becchu,4,4,0,3,4,697,s,220,splatroller,6,6,0,4,1,559,a+,75,jetsweeper_custom,2,1,1,3,4,538,s+,50,splatroller_collabo,2,2,0,4,2,310,b,18
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,288,bravo,TRUE,nzap85,8,5,3,6,5,1121,s+,292,sshooter_becchu,10,10,0,12,3,853,s,220,barrelspinner_remix,12,8,4,8,3,839,x,87,52gal_becchu,6,4,2,14,1,718,a+,118,campingshelter_camo,15,7,8,7,2,983,x,261,52gal_becchu,18,12,6,8,4,952,s,123,clashblaster_neo,16,10,6,6,5,843,s+,227,hydra_custom,17,11,6,6,3,665,s+,99
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nzap85,12,9,3,6,5,943,s+,292,bold,11,10,1,12,5,1438,s+,103,liter4k,6,5,1,4,4,977,s+,222,sshooter_becchu,7,7,0,10,4,949,s,220,furo,13,8,5,10,5,1292,s+,77,sshooter_becchu,14,10,4,6,5,1165,s,90,rapid_becchu,12,8,4,5,4,1002,s,160,nzap89,8,5,3,10,4,877,a+,56
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,335,alpha,FALSE,nzap85,6,1,5,4,6,1402,s+,292,sshooter_becchu,10,9,1,7,5,1322,s,220,h3reelgun_cherry,11,10,1,8,5,1229,a+,88,sshooter,13,10,3,11,1,888,s,77,sputtery_clear,13,10,3,8,6,1523,x,469,variableroller_foil,12,12,0,8,7,1342,b,48,splatcharger,5,5,0,6,2,962,s+,57,clashblaster_neo,7,3,4,8,5,782,a,106
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,wakaba,9,4,5,6,6,1150,s+,292,nova,10,7,3,8,5,1176,s,265,sshooter_becchu,10,9,1,9,4,927,s,220,nova,16,11,5,12,2,780,x,214,bold_7,13,11,2,10,5,1171,a+,139,prime_becchu,15,11,4,8,4,1120,a-,75,barrelspinner_deco,14,10,4,8,4,957,b,206,sharp_neo,4,3,1,5,1,0,b-,50
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,215,alpha,TRUE,wakaba,10,4,6,1,7,1224,s+,292,liter4k,6,5,1,3,4,1010,a,65,sshooter_becchu,10,5,5,4,4,961,s,220,prime_becchu,7,5,2,4,3,893,s+,106,explosher_custom,6,5,1,4,2,1081,s+,197,liter4k,2,0,2,4,3,930,s+,39,prime_becchu,9,7,2,5,3,919,a,48,explosher,4,0,4,6,1,647,a-,66
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,301,alpha,FALSE,wakaba,12,6,6,5,7,1392,s+,292,sshooter_becchu,11,9,2,5,7,1408,s,221,soytuber,10,10,0,7,2,988,s+,85,hydra_custom,11,6,5,5,4,858,s+,163,sshooter_becchu,3,2,1,8,5,1308,s,327,prime_collabo,5,4,1,10,3,1099,x,489,sshooter_collabo,10,9,1,7,1,1066,s+,164,hydra_custom,13,7,6,6,4,828,s+,94
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,wakaba,15,8,7,5,6,1195,s+,293,momiji,8,3,5,3,6,1109,a,462,sshooter_becchu,9,8,1,10,3,887,s,221,clashblaster_neo,16,12,4,10,4,871,s+,308,barrelspinner_remix,10,8,2,5,5,1239,x,466,quadhopper_black,13,10,3,9,3,1065,x,196,splatroller,6,5,1,8,3,910,a+,46,squiclean_a,9,5,4,9,3,759,b-,38
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,111,alpha,TRUE,bottlegeyser_foil,4,3,1,2,1,435,s+,293,sshooter_becchu,4,2,2,4,2,394,s,221,splatroller,6,6,0,3,1,393,x,162,clashblaster_neo,2,2,0,1,2,349,s+,168,sputtery_clear,0,0,0,3,1,453,s+,120,bottlegeyser_foil,3,3,0,2,1,434,x,206,kelvin525,8,6,2,4,1,345,x,120,prime_becchu,3,1,2,4,0,198,s+,119
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,285,bravo,TRUE,bottlegeyser_foil,12,11,1,3,5,1208,s+,293,sshooter_becchu,3,3,0,9,5,1305,s,221,kelvin525_deco,8,7,1,9,2,931,a,24,splatroller_becchu,7,6,1,12,2,765,a-,47,momiji,8,4,4,6,7,1542,x,198,sputtery_clear,11,6,5,9,4,1030,s,83,sputtery_clear,12,10,2,6,2,1000,s+,171,rapid_becchu,17,13,4,6,3,999,x,429
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,304,alpha,FALSE,prime_becchu,12,9,3,5,5,1040,x,104,heroroller_replica,15,13,2,9,2,883,a,92,sshooter,8,5,3,12,2,843,x,159,longblaster_necro,9,6,3,11,1,619,b+,77,96gal_deco,16,12,4,7,5,910,b-,67,52gal_becchu,10,7,3,10,4,861,a+,138,longblaster,10,8,2,7,1,822,b+,40,splatroller,11,10,1,9,2,814,b,39
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,prime_becchu,6,6,0,3,3,1016,x,104,sshooter,7,5,2,9,2,1048,x,159,sshooter_becchu,4,3,1,9,3,818,a,643,clashblaster_neo,7,5,2,11,3,803,s,328,sshooter_becchu,10,6,4,6,9,1543,x,75,h3reelgun_cherry,8,8,0,4,5,1124,b,95,splatroller,13,13,0,5,5,878,s+,63,splatroller,6,5,1,4,1,688,s+,53
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,prime_becchu,10,9,1,6,2,736,x,104,liter4k,9,7,2,4,4,816,b-,134,sshooter,9,9,0,10,1,815,x,159,hydra_custom,10,6,4,5,2,451,s,180,squiclean_a,10,5,5,10,3,850,s+,43,liter4k,9,7,2,6,2,799,x,155,hokusai,8,7,1,7,1,615,c-,35,clashblaster_neo,9,6,3,8,3,563,s+,115
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,16,12,4,5,4,1095,x,104,quadhopper_black,16,10,6,6,5,1302,s+,210,sshooter,7,6,1,9,2,1089,x,159,sharp_neo,8,6,2,3,2,892,b+,148,variableroller_foil,9,8,1,6,7,1552,s+,149,prime_becchu,10,9,1,7,3,1137,b+,36,heroroller_replica,5,4,1,9,2,857,b+,50,sputtery_clear,5,2,3,12,2,714,a+,69
2022-07-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,6,6,0,2,3,1139,,178,octoshooter_replica,6,5,1,3,3,1064,,50,hydra_custom,5,3,2,0,3,792,,44,dualsweeper_custom,6,4,2,3,2,665,,216,bold,3,2,1,5,2,1014,,105,96gal_deco,0,0,0,4,1,909,,50,prime_becchu,5,3,2,4,1,760,,60,campingshelter_camo,4,3,1,5,1,598,,185
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,9,7,2,2,4,935,x,104,sshooter,11,10,1,5,3,1078,x,159,52gal_becchu,9,9,0,7,4,1072,a+,117,splatroller,3,3,0,9,2,777,a+,131,hissen_hue,5,2,3,8,5,1471,s+,273,splatscope_becchu,2,2,0,4,5,865,s,131,herocharger_replica,9,9,0,8,0,741,s+,126,splatroller,11,10,1,9,2,715,a-,57
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,311,bravo,FALSE,prime_becchu,13,10,3,7,4,946,x,104,barrelspinner_remix,11,9,2,4,7,1175,s+,66,sputtery_clear,3,3,0,8,4,1047,b-,30,sshooter,10,9,1,9,2,919,x,159,wakaba,12,6,6,6,7,1431,s+,181,bottlegeyser,9,8,1,7,2,852,a+,49,heroroller_replica,9,9,0,10,2,796,a+,76,kelvin525_deco,8,5,3,8,2,789,s,125
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,kelvin525_becchu,8,6,2,4,4,960,s+,508,pablo,11,6,5,9,2,922,s+,196,quadhopper_black,11,7,4,5,2,836,s+,278,nautilus47,16,14,2,3,3,832,s+,241,splatroller,6,6,0,8,1,1021,s+,283,bold,6,6,0,9,1,1019,s+,256,squiclean_a,5,3,2,8,3,725,s+,75,kelvin525_deco,5,5,0,8,1,659,s+,164
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,4,3,1,6,0,693,,59,variableroller_foil,3,2,1,5,2,822,,50,52gal_becchu,4,4,0,8,1,616,,29,splatcharger_collabo,2,2,0,4,0,471,,36,maneuver,5,5,0,2,3,941,,39,heroroller_replica,11,7,4,2,3,825,,65,52gal_becchu,7,7,0,4,2,745,,76,squiclean_b,4,4,0,3,1,508,,158
2022-07-05T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,furo,10,6,4,7,2,932,s+,249,explosher,4,3,1,3,5,1195,s+,297,52gal_becchu,6,5,1,4,3,1022,s+,272,variableroller_foil,7,6,1,5,4,999,s+,117,52gal_becchu,5,4,1,5,5,1183,s+,80,liter4k,8,6,2,3,5,1004,s+,58,screwslosher_becchu,6,3,3,8,2,914,s+,182,52gal,7,6,1,6,4,821,s+,167
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,kelvin525_becchu,4,3,1,5,1,733,,508,sputtery_clear,2,2,0,3,3,926,,170,bucketslosher_soda,4,3,1,3,2,745,,440,liter4k,5,5,0,2,1,501,,188,h3reelgun_cherry,4,2,2,4,4,1015,,325,squiclean_b,4,4,0,3,1,691,,112,sharp,7,6,1,3,2,636,,168,campingshelter_camo,2,1,1,3,1,570,,200
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,2,2,0,6,1,955,,59,herocharger_replica,4,4,0,2,1,590,,96,maneuver,3,2,1,7,1,532,,4,splatcharger_becchu,3,2,1,6,1,484,,27,wakaba,4,3,1,2,3,1077,,34,sharp_neo,8,6,2,1,3,817,,28,wakaba,2,0,2,5,1,675,,33,splatroller_collabo,12,12,0,2,2,585,,58
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,4,2,2,1,3,871,,508,carbon_deco,2,2,0,3,2,752,,150,liter4k,4,4,0,0,2,693,,188,spygadget,1,1,0,4,1,647,,325,bold_7,1,1,0,4,3,942,,177,sshooter_becchu,2,1,1,2,2,782,,200,sputtery_clear,4,4,0,1,3,727,,170,carbon_deco,4,2,2,2,2,620,,243
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,5,5,0,6,1,797,,59,sharp_neo,3,2,1,3,3,1001,,28,wakaba,5,4,1,6,2,914,,34,splatroller_collabo,3,2,1,5,1,534,,64,52gal_becchu,7,7,0,5,3,1074,,27,wakaba,6,1,5,4,2,892,,33,herocharger_replica,8,8,0,1,0,644,,96,splatroller_collabo,4,4,0,3,1,540,,58
2022-07-05T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,258,bravo,TRUE,furo,12,8,4,6,3,1111,s+,249,wakaba,6,1,5,3,6,1455,s+,198,liter4k,7,5,2,4,5,1296,s+,193,prime_becchu,10,9,1,6,3,819,s+,74,nzap85,5,4,1,7,6,1344,s+,110,jetsweeper,3,2,1,6,5,1267,s+,174,52gal_becchu,10,7,3,6,4,1204,s+,80,nautilus79,7,6,1,4,5,918,s+,59
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,5,5,0,3,1,794,,178,promodeler_mg,2,1,1,3,2,826,,147,liter4k,7,5,2,1,2,697,,254,pablo_hue,7,6,1,5,2,564,,12,nzap85,4,2,2,6,1,787,,122,52gal_becchu,4,4,0,6,2,750,,127,96gal_deco,6,6,0,4,1,566,,183,sputtery_clear,0,0,0,1,0,0,,34
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,7,5,2,5,1,834,,508,bold,6,4,2,3,5,1306,,464,campingshelter_camo,2,1,1,6,0,640,,87,splatroller,3,2,1,4,1,599,,51,furo,3,1,2,3,3,1078,,200,sputtery_clear,4,4,0,2,3,885,,170,bottlegeyser_foil,9,7,2,2,2,732,,188,carbon_deco,7,6,1,5,1,531,,243
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,9,7,2,1,2,727,,59,wakaba,7,5,2,4,3,949,,34,splatroller_becchu,5,5,0,1,3,669,,28,rapid_becchu,1,0,1,2,1,611,,31,wakaba,2,2,0,5,3,1079,,33,sshooter_collabo,4,4,0,6,1,557,,20,splatscope,2,2,0,3,1,521,,27,herocharger_replica,1,0,1,3,1,423,,58
2022-07-05T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,145,alpha,TRUE,furo,5,5,0,2,2,826,s+,249,squiclean_b,1,1,0,2,1,680,s+,167,52gal_becchu,6,5,1,0,3,674,s+,250,hokusai_hue,2,1,1,4,1,484,s+,75,liter4k,0,0,0,2,3,763,s+,75,bucketslosher,3,2,1,4,3,745,s+,232,kelvin525_becchu,5,5,0,1,4,713,s+,241,hokusai_becchu,1,1,0,5,1,567,s+,133
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,7,6,1,4,2,940,,178,sshooter_becchu,5,4,1,2,4,958,,8,furo,1,1,0,1,3,884,,168,sshooter,4,3,1,2,1,678,,5,dualsweeper_custom,2,2,0,3,3,1100,,127,campingshelter_camo,6,6,0,3,2,867,,73,h3reelgun_d,2,0,2,4,2,798,,174,52gal_becchu,0,0,0,5,0,317,,126
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kelvin525,4,3,1,4,2,659,,508,bold_neo,5,5,0,3,5,1284,,116,nzap85,4,1,3,5,2,815,,42,bold_7,2,1,1,5,2,669,,200,explosher_custom,4,3,1,2,3,1127,,188,sputtery_clear,3,3,0,2,3,944,,170,carbon_deco,6,5,1,3,1,599,,243,sharp,9,6,3,3,2,480,,97
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,7,6,1,2,4,1071,,59,maneuver_becchu,7,5,2,2,3,907,,58,carbon,5,4,1,6,2,685,,60,splatroller,4,4,0,7,0,501,,46,wakaba,8,6,2,4,4,1027,,33,wakaba,5,5,0,7,2,844,,34,variableroller_foil,4,4,0,4,2,795,,32,splatscope,2,2,0,4,1,560,,27
2022-07-05T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,99,bravo,TRUE,furo,3,3,0,2,1,331,s+,249,sshooter_becchu,0,0,0,1,0,251,s+,184,52gal_becchu,3,3,0,0,2,235,s+,191,soytuber_custom,0,0,0,0,0,0,s+,102,52gal_becchu,0,0,0,1,1,318,s+,508,herospinner_replica,3,3,0,2,0,295,s+,118,nzap89,0,0,0,2,0,282,s+,227,bottlegeyser_foil,0,0,0,1,0,188,s+,131
2022-07-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hokusai,2,2,0,4,2,622,,508,liter4k,2,1,1,4,3,1026,,386,prime_collabo,3,3,0,4,3,760,,365,carbon_deco,3,3,0,5,1,618,,243,momiji,4,3,1,2,4,1246,,154,nzap83,4,2,2,3,4,893,,189,sputtery_clear,4,4,0,2,2,677,,170,splatscope,8,8,0,2,2,613,,46
2022-07-05T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,258,alpha,TRUE,furo,4,4,0,4,4,1449,s+,249,bold_7,11,11,0,3,5,1245,s+,107,hydra_custom,11,7,4,5,4,852,s+,90,carbon_deco,4,2,2,6,2,671,s+,299,furo,4,3,1,5,5,1481,s+,148,bold_7,5,3,2,7,4,1159,s+,42,sputtery_clear,6,4,2,7,3,1003,s+,314,campingshelter_camo,8,8,0,5,3,983,s+,93
2022-07-05T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,236,alpha,TRUE,prime_becchu,10,7,3,4,1,530,s+,104,wakaba,15,4,11,4,5,1275,s+,177,sshooter,9,8,1,6,1,622,s+,159,hokusai_hue,12,10,2,5,0,532,a,204,96gal,11,5,6,7,3,815,,26,pablo_hue,7,6,1,8,2,723,s+,54,sputtery,4,2,2,8,1,654,b,212,dynamo_becchu,5,5,0,7,2,617,a-,56
