# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-23T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,10,7,3,7,3,1066,x,69,dynamo_tesla,14,10,4,11,3,938,x,81,sputtery_clear,9,5,4,9,3,1049,x,424,l3reelgun_d,10,8,2,10,2,972,x,133,hissen,12,6,6,8,2,1066,x,520,prime_becchu,11,11,0,8,1,905,x,463,jetsweeper,9,8,1,7,7,1472,x,299,hokusai_hue,13,11,2,7,4,894,x,322
2022-07-23T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,98,alpha,TRUE,octoshooter_replica,2,0,2,3,1,366,x,414,rapid_elite_deco,8,5,3,1,2,383,x,298,sshooter_becchu,4,4,0,1,2,459,x,478,wakaba,3,3,0,0,2,645,x,287,barrelspinner_remix,2,2,0,3,2,324,x,455,52gal_becchu,2,2,0,3,1,391,x,325,sshooter_becchu,1,1,0,5,1,416,x,268,nautilus79,0,0,0,1,1,319,x,292
2022-07-23T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,183,alpha,TRUE,octoshooter_replica,6,2,4,2,3,679,x,414,wakaba,10,1,9,2,5,1145,x,287,sshooter_becchu,9,9,0,3,4,770,x,478,jetsweeper,7,4,3,2,4,882,x,298,sshooter_becchu,4,4,0,4,4,775,x,171,nzap85,4,3,1,4,4,933,x,99,jetsweeper,3,1,2,3,3,716,x,180,sharp_neo,1,1,0,5,3,840,x,73
2022-07-23T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,89,bravo,TRUE,octoshooter_replica,2,0,2,3,2,393,x,414,jetsweeper,4,4,0,3,2,441,x,298,sshooter_becchu,3,1,2,2,1,403,x,478,wakaba,2,0,2,4,2,534,x,287,furo,5,4,1,1,1,404,x,451,parashelter_sorella,5,4,1,2,0,256,x,469,jetsweeper,3,2,1,1,3,597,x,362,wakaba,3,2,1,1,2,514,x,499
2022-07-23T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,105,alpha,TRUE,octoshooter_replica,4,4,0,4,0,290,x,414,wakaba,9,3,6,0,3,748,x,287,sshooter_becchu,8,4,4,1,1,356,x,478,bamboo14mk1,4,3,1,1,1,492,x,298,longblaster_necro,5,1,4,3,2,396,x,309,wakaba,4,1,3,4,3,530,x,143,liter4k,4,4,0,3,1,401,x,164,variableroller_foil,0,0,0,4,2,474,x,214
2022-07-23T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,10,8,2,7,3,1003,x,414,wakaba,11,5,6,5,4,1328,x,287,sshooter_becchu,9,7,2,9,4,1106,x,478,bamboo14mk1,6,4,2,4,3,1091,x,298,sshooter_collabo,11,7,4,7,3,1007,x,182,barrelspinner_remix,9,6,3,6,4,1328,x,262,bottlegeyser,9,6,3,4,4,984,x,425,nzap85,8,6,2,7,6,1402,x,601
2022-07-23T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,158,alpha,TRUE,octoshooter_replica,8,6,2,3,2,600,x,414,bamboo14mk1,11,8,3,1,2,619,x,298,sshooter_becchu,9,7,2,4,3,705,x,478,nzap85,3,0,3,2,2,624,x,287,spygadget_becchu,3,2,1,4,3,665,x,168,sharp_neo,3,3,0,7,1,544,x,196,hissen_hue,3,2,1,5,1,539,x,176,squiclean_a,2,2,0,5,1,344,x,229
2022-07-23T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,158,alpha,TRUE,bamboo14mk1,11,8,3,1,2,619,x,298,sshooter_becchu,9,7,2,4,3,705,x,478,octoshooter_replica,8,6,2,3,2,600,x,414,nzap85,3,0,3,2,2,624,x,287,spygadget_becchu,3,2,1,4,3,665,x,168,sharp_neo,3,3,0,7,1,544,x,196,hissen_hue,3,2,1,5,1,539,x,176,squiclean_a,2,2,0,5,1,344,x,229
2022-07-24T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,octoshooter_replica,13,10,3,6,2,1440,x,414,sharp_neo,0,0,0,11,0,635,x,159,dynamo_becchu,10,9,1,4,3,1118,x,115,pablo,14,11,3,8,1,754,x,126,wakaba,10,3,7,6,7,1344,x,608,heroroller_replica,18,16,2,8,3,1132,x,226,kugelschreiber,8,4,4,10,1,573,x,579,prime,10,4,6,6,5,1163,x,329
2022-07-24T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,210,alpha,TRUE,octoshooter_replica,12,9,3,3,3,938,x,414,nautilus79,6,5,1,3,1,428,x,292,52gal_becchu,4,3,1,4,1,591,x,379,spygadget_becchu,8,3,5,4,3,738,x,311,sshooter_collabo,5,5,0,5,2,868,x,303,hotblaster_custom,6,6,0,5,1,633,x,111,furo,4,3,1,8,1,484,x,63,campingshelter_camo,0,0,0,6,1,652,x,123
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,318,bravo,FALSE,ochiba,6,5,1,8,3,1085,s+,183,prime_becchu,14,11,3,9,2,771,s+,135,pablo,7,7,0,11,4,1166,s,48,longblaster_necro,7,5,2,7,4,747,a+,152,hydra_custom,16,12,4,4,2,897,s+,99,quadhopper_black,15,10,5,8,1,890,x,87,prime_becchu,10,7,3,9,2,839,b,56,nzap89,8,6,2,7,3,1098,s,129
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,305,alpha,FALSE,ochiba,8,6,2,9,2,834,s+,183,pablo,18,14,4,6,5,1272,s,48,hydra_custom,15,10,5,7,3,685,s+,163,screwslosher_becchu,12,8,4,8,2,784,s+,253,sputtery_clear,14,10,4,12,2,870,s+,83,kelvin525_deco,10,10,0,8,4,990,s+,63,sshooter_becchu,7,5,2,9,4,974,c+,146,variableroller_foil,5,2,3,9,2,791,s+,70
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,ochiba,4,2,2,5,3,1350,s+,183,heroblaster_replica,16,14,2,7,2,721,s,151,pablo,7,5,2,7,4,1269,s,48,dynamo_becchu,6,3,3,8,3,1122,a,119,bottlegeyser_foil,13,9,4,4,5,1196,x,418,heroroller_replica,9,7,2,8,2,1002,x,249,dualsweeper_custom,7,7,0,8,4,1176,s+,171,bottlegeyser_foil,7,4,3,6,2,999,s+,44
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,231,bravo,TRUE,screwslosher_becchu,6,2,4,7,1,786,s+,183,pablo,11,9,2,6,3,1248,s,48,splatroller,6,6,0,7,2,712,s+,136,splatroller,5,5,0,9,1,547,b+,102,hydra_custom,15,11,4,2,5,1006,s+,149,hissen,11,7,4,6,3,654,x,126,nzap83,8,5,3,6,4,1192,s+,272,longblaster_necro,8,6,2,8,1,632,s+,277
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,319,bravo,FALSE,screwslosher_becchu,5,3,2,9,1,1079,s+,183,bold,10,9,1,13,1,1122,x,115,liter4k,8,7,1,5,5,1320,s+,95,pablo,8,7,1,11,3,1129,s,48,l3reelgun_d,19,17,2,7,4,1437,x,686,maneuver_collabo,12,10,2,6,3,927,x,319,h3reelgun_d,11,6,5,8,3,1044,x,419,dualsweeper_custom,9,4,5,5,5,1626,a-,103
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,143,alpha,TRUE,screwslosher_becchu,6,6,0,1,0,570,s+,183,pablo,7,5,2,2,2,517,s,48,nzap89,6,3,3,2,2,664,s,228,sshooter_becchu,5,5,0,1,3,884,s,82,bottlegeyser_foil,4,3,1,4,0,475,x,127,sshooter_becchu,1,1,0,5,2,535,a-,72,longblaster_necro,1,1,0,5,1,455,s,159,longblaster_necro,1,0,1,5,1,342,s,117
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,screwslosher_becchu,6,5,1,8,0,962,s+,183,pablo,12,11,1,8,6,1575,s,48,bucketslosher_soda,9,6,3,6,5,1090,x,296,sshooter_becchu,8,3,5,7,4,1079,s+,52,bamboo14mk1,12,10,2,4,4,1234,x,512,sshooter_becchu,11,8,3,5,7,1602,x,159,52gal_becchu,11,10,1,8,3,1142,b,160,prime_becchu,1,0,1,8,1,846,a-,186
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,60,alpha,TRUE,screwslosher_becchu,2,1,1,1,0,146,s+,183,carbon_deco,8,7,1,1,1,332,x,136,pablo,3,2,1,2,1,373,s,48,octoshooter_replica,2,1,1,2,1,347,x,310,prime_becchu,3,2,1,2,1,254,x,252,sharp_neo,3,2,1,4,0,247,x,115,nzap89,1,1,0,2,2,417,x,199,prime_becchu,1,1,0,3,0,153,x,150
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,302,alpha,FALSE,screwslosher_becchu,5,4,1,7,0,886,s+,183,wakaba,11,2,9,2,7,1325,a+,77,sshooter_becchu,9,8,1,9,4,1118,x,129,pablo,7,7,0,9,3,1241,s,48,sshooter_becchu,15,14,1,4,8,1673,s+,115,barrelspinner_remix,12,8,4,5,2,883,s+,142,kugelschreiber_hue,5,2,3,5,3,985,s+,107,kugelschreiber_hue,4,3,1,8,2,800,x,227
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,303,alpha,FALSE,carbon_deco,14,13,1,8,1,903,s+,183,sharp_neo,15,8,7,4,2,1336,x,293,pablo,14,11,3,7,5,1255,s,48,nautilus79,9,7,2,4,0,775,s+,131,bold,8,8,0,9,3,1476,s+,108,prime_becchu,6,6,0,9,2,820,s,137,bucketslosher_soda,5,5,0,11,1,903,s+,104,splatroller,3,3,0,11,2,826,s,97
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,64,alpha,TRUE,carbon_deco,1,0,1,0,1,271,s+,183,nova_becchu,4,4,0,2,0,197,x,230,hissen,3,2,1,1,1,280,x,308,pablo,2,2,0,1,1,341,s,48,l3reelgun,3,2,1,2,1,400,x,135,52gal_becchu,1,1,0,2,1,334,b-,100,liter4k,1,1,0,1,1,245,s,153,bucketslosher_soda,1,0,1,3,0,241,s+,260
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,309,bravo,FALSE,carbon_deco,3,2,1,6,3,886,s+,183,nova_becchu,6,6,0,8,3,947,x,230,jetsweeper,5,3,2,8,8,1500,x,308,pablo,5,4,1,6,5,1406,s,48,rapid_elite_deco,13,9,4,5,4,1056,x,473,sputtery_clear,11,8,3,1,5,1239,s+,65,barrelspinner_remix,9,6,3,5,3,1110,x,221,52gal_becchu,6,5,1,8,4,1296,s+,104
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,carbon_deco,6,6,0,7,1,932,s+,183,pablo,9,9,0,11,3,1068,s,48,sshooter_becchu,5,5,0,5,6,1454,x,258,splatscope,5,4,1,5,3,985,x,743,longblaster,13,11,2,5,3,1005,x,288,sshooter_becchu,9,6,3,8,7,1448,s+,302,jetsweeper_custom,9,6,3,6,4,1276,x,194,kelvin525_deco,8,4,4,5,3,821,s+,316
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,257,bravo,TRUE,carbon_deco,6,6,0,8,0,579,s+,183,96gal_deco,10,8,2,9,2,621,x,308,52gal_becchu,6,5,1,8,2,703,x,230,pablo,4,3,1,8,2,856,s,48,kelvin525,13,11,2,5,2,744,x,227,bottlegeyser_foil,13,9,4,9,1,605,x,187,promodeler_mg,9,7,2,6,2,890,s+,321,splatcharger,5,4,1,3,3,575,a-,33
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,carbon_deco,9,9,0,5,3,1048,s+,183,splatroller,9,9,0,10,2,956,x,329,pablo,6,5,1,7,6,1790,s,48,liter4k,3,2,1,5,3,677,x,176,sharp_neo,14,13,1,6,1,1413,x,289,sshooter_becchu,13,11,2,6,5,1378,s+,197,nzap85,5,1,4,8,1,943,s+,166,furo_deco,2,2,0,6,2,1144,s,161
2022-07-24T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,carbon_deco,8,6,2,10,1,930,s+,183,pablo,14,10,4,8,6,1524,s,48,prime_becchu,11,9,2,7,2,988,x,84,hydra_custom,5,5,0,8,2,891,a,140,splatroller,18,14,4,8,4,1096,s+,348,nzap89,11,9,2,8,3,1235,x,362,96gal,9,6,3,8,5,1447,x,292,sputtery_clear,5,4,1,7,3,983,s,282
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,207,alpha,TRUE,prime_becchu,8,5,3,3,4,729,x,356,52gal_becchu,15,12,3,4,2,714,x,255,variableroller_foil,9,8,1,3,6,1177,x,268,nova,12,9,3,4,2,729,x,68,l3reelgun,9,8,1,7,1,1189,x,271,hokusai_hue,2,2,0,10,1,519,x,174,bucketslosher,3,3,0,7,3,906,x,719,nova,1,1,0,10,0,396,x,186
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,prime_becchu,12,10,2,9,1,882,x,357,wakaba,10,5,5,9,8,1693,x,173,liter4k,8,5,3,8,2,1016,x,273,quadhopper_black,12,7,5,9,4,1183,x,233,h3reelgun_d,9,4,5,6,5,1337,x,139,sshooter_collabo,12,8,4,10,3,906,x,114,dualsweeper,16,7,9,6,6,1340,x,157,bucketslosher_soda,18,16,2,6,4,1172,x,303
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,6,4,2,9,1,680,x,357,squiclean_a,4,2,2,5,4,1179,x,106,maneuver_becchu,10,8,2,9,2,899,x,488,variableroller_foil,9,8,1,9,1,748,x,109,52gal_becchu,12,9,3,5,5,1199,x,272,quadhopper_black,10,9,1,8,2,739,x,55,jetsweeper_custom,10,4,6,2,6,1102,x,395,screwslosher_becchu,13,10,3,8,2,840,x,444
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,9,7,2,9,3,814,x,357,kugelschreiber_hue,11,11,0,6,2,839,x,169,sputtery_clear,4,3,1,10,3,933,x,101,splatroller,13,11,2,8,2,739,x,834,dynamo_becchu,14,12,2,7,3,1245,x,180,quadhopper_black,7,5,2,10,2,820,x,265,clashblaster_neo,16,12,4,6,3,793,x,276,pablo,7,4,3,10,3,884,x,787
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,8,7,1,10,2,826,x,357,hissen,14,11,3,8,4,838,x,430,wakaba,7,3,4,6,4,1356,x,328,quadhopper_black,2,1,1,9,2,893,x,267,liter4k,15,13,2,5,5,1164,x,153,quadhopper_black,6,2,4,8,4,941,x,265,sputtery_clear,13,9,4,4,3,931,x,230,l3reelgun_d,12,9,3,6,5,1003,x,115
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,prime_becchu,12,9,3,6,4,974,x,357,heroroller_replica,10,10,0,12,1,696,x,212,liter4k,8,5,3,5,2,725,x,265,sshooter_becchu,14,12,2,4,8,1667,x,433,quadhopper_black,10,7,3,10,4,1197,x,265,bottlegeyser_foil,12,8,4,10,4,826,x,301,campingshelter_camo,5,2,3,10,4,1027,x,193,carbon_deco,10,10,0,7,3,817,x,297
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,295,alpha,TRUE,bottlegeyser_foil,9,6,3,5,2,951,s+,43,heroroller_replica,11,11,0,8,1,862,s+,290,jetsweeper_custom,10,6,4,5,0,901,s+,145,sshooter_becchu,13,10,3,4,3,954,s+,401,nzap89,7,5,2,10,4,1138,s+,96,52gal_becchu,9,8,1,10,4,788,s+,111,herocharger_replica,2,2,0,4,3,570,s+,71,sshooter_collabo,7,6,1,11,2,992,s+,118
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,302,alpha,FALSE,bottlegeyser_foil,8,6,2,9,2,931,s+,43,kelvin525_becchu,9,6,3,5,5,1206,s+,79,splatcharger,4,3,1,4,2,788,s+,108,nzap85,16,12,4,7,3,1354,s+,138,hydra_custom,10,3,7,6,4,824,s+,222,52gal_deco,10,8,2,5,4,1322,s+,82,squiclean_a,10,9,1,8,3,799,s+,205,ochiba,5,3,2,8,4,1466,s+,117
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,136,alpha,TRUE,bottlegeyser_foil,2,1,1,1,2,470,s+,43,splatroller,3,1,2,3,0,555,s+,170,52gal_becchu,4,3,1,3,2,491,s+,304,nzap85,7,4,3,3,2,626,s+,89,furo,2,2,0,3,1,582,s+,145,liter4k,6,4,2,1,2,505,s+,172,wakaba,2,0,2,4,1,498,s+,177,sshooter_becchu,4,4,0,3,2,624,s+,315
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,310,bravo,FALSE,52gal_becchu,14,12,2,8,5,1178,s+,198,nova,13,10,3,12,1,765,s+,58,prime,7,5,2,11,4,1065,,15,promodeler_pg,6,5,1,11,4,1429,x,236,hokusai_hue,14,12,2,8,3,1088,x,337,carbon_deco,12,11,1,9,3,936,a+,110,bottlegeyser_foil,11,8,3,7,2,1058,a-,60,52gal_becchu,10,10,0,8,3,1271,x,300
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,310,bravo,FALSE,promodeler_pg,6,5,1,11,4,1429,x,236,52gal_becchu,14,12,2,8,5,1178,s+,198,nova,13,10,3,12,1,765,s+,58,prime,7,5,2,11,4,1065,,15,hokusai_hue,14,12,2,8,3,1088,x,337,carbon_deco,12,11,1,9,3,936,a+,110,bottlegeyser_foil,11,8,3,7,2,1058,a-,60,52gal_becchu,10,10,0,8,3,1271,x,300
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,8,5,3,7,2,1476,s+,99,nova,10,7,3,9,3,753,s+,77,nautilus79,16,16,0,9,1,897,s+,110,wakaba,11,4,7,5,4,1134,s+,73,prime_becchu,14,12,2,10,2,895,s+,114,rapid_becchu,7,6,1,7,2,1236,s+,218,sputtery_hue,7,6,1,10,3,879,s+,212,sshooter_becchu,9,6,3,5,7,1439,s+,162
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,52gal_becchu,14,13,1,7,3,1065,s+,198,sshooter_becchu,9,7,2,4,5,1376,x,236,dualsweeper_custom,6,4,2,6,3,1124,s+,99,nautilus79,5,4,1,5,2,884,s+,153,l3reelgun_d,11,8,3,5,4,1183,x,218,nova,7,6,1,9,1,922,s+,111,screwslosher_becchu,7,5,2,7,1,1118,s+,78,sshooter_becchu,4,3,1,7,5,1087,x,213
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,9,7,2,4,5,1376,x,236,52gal_becchu,14,13,1,7,3,1065,s+,198,dualsweeper_custom,6,4,2,6,3,1124,s+,99,nautilus79,5,4,1,5,2,884,s+,153,l3reelgun_d,11,8,3,5,4,1183,x,218,nova,7,6,1,9,1,922,s+,111,screwslosher_becchu,7,5,2,7,1,1118,s+,78,sshooter_becchu,4,3,1,7,5,1087,x,213
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,36,alpha,TRUE,l3reelgun_d,3,1,2,0,1,240,s+,99,52gal_becchu,3,3,0,0,1,242,s+,115,sshooter_becchu,2,1,1,0,1,362,s+,396,squiclean_g,1,1,0,0,0,159,s+,257,squiclean_g,0,0,0,2,0,181,s+,392,52gal_becchu,0,0,0,2,0,143,s+,84,prime,0,0,0,1,0,50,s+,99,sshooter_collabo,0,0,0,1,0,176,s+,40
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,243,alpha,TRUE,52gal_becchu,6,5,1,6,2,815,s+,198,nzap85,12,6,6,5,3,1304,a,20,sshooter_becchu,12,10,2,4,3,1213,s+,39,sshooter_becchu,8,7,1,5,3,1105,x,236,nzap89,7,6,1,6,5,1016,a+,289,nzap89,7,7,0,6,4,1242,x,198,spygadget,6,2,4,6,2,1254,s+,516,kelvin525_becchu,5,5,0,10,1,697,s,164
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,243,alpha,TRUE,sshooter_becchu,8,7,1,5,3,1105,x,236,nzap85,12,6,6,5,3,1304,a,20,sshooter_becchu,12,10,2,4,3,1213,s+,39,52gal_becchu,6,5,1,6,2,815,s+,198,nzap89,7,6,1,6,5,1016,a+,289,nzap89,7,7,0,6,4,1242,x,198,spygadget,6,2,4,6,2,1254,s+,516,kelvin525_becchu,5,5,0,10,1,697,s,164
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,57,alpha,TRUE,l3reelgun_d,2,1,1,1,1,365,s+,99,campingshelter_camo,2,1,1,1,0,227,s+,197,bold,3,2,1,2,0,156,s+,136,barrelspinner_remix,5,5,0,1,0,392,s+,231,clashblaster_neo,5,3,2,3,0,226,s+,381,prime_becchu,1,0,1,2,0,237,s+,274,dynamo_becchu,2,1,1,3,0,174,s+,198,52gal_becchu,1,1,0,1,0,213,s+,337
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_d,8,4,4,7,2,1083,s+,99,52gal_becchu,7,6,1,8,5,1417,s+,118,kugelschreiber,9,7,2,5,1,723,s+,151,sputtery_clear,10,10,0,12,2,822,s+,101,96gal_deco,5,3,2,6,5,1361,s+,37,kelvin525_deco,7,5,2,9,1,621,s+,190,clashblaster_neo,16,15,1,9,2,945,s+,381,nzap85,9,7,2,4,4,1178,s+,194
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,9,7,2,6,3,1271,s+,99,hotblaster_custom,7,7,0,5,4,1107,s+,76,sshooter_collabo,10,10,0,7,5,1081,s+,329,variableroller_foil,3,1,2,5,6,1436,s+,125,dynamo_becchu,9,6,3,7,5,1095,s+,63,sshooter_becchu,15,10,5,7,6,1430,s+,169,nzap85,8,3,5,5,4,905,s+,194,variableroller_foil,5,4,1,6,5,1265,s+,107
2022-07-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,12,11,1,4,2,1177,,155,bold_7,3,3,0,5,3,945,,33,splatscope_becchu,1,1,0,1,2,442,,49,soytuber,0,0,0,2,1,396,,75,sputtery_hue,2,2,0,3,3,926,,47,promodeler_rg,2,1,1,6,2,876,,28,bottlegeyser,5,5,0,4,1,538,,74,nzap85,4,4,0,2,1,462,,39
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,167,alpha,TRUE,l3reelgun_d,6,4,2,1,1,902,s+,99,sshooter_collabo,10,8,2,4,2,706,s+,295,sputtery_clear,1,1,0,1,1,374,s+,121,nzap89,4,1,3,1,5,1024,s+,352,splatroller,3,3,0,5,0,411,s+,173,sshooter_becchu,3,1,2,3,4,804,s+,403,clashblaster_neo,2,2,0,2,1,436,s+,265,nzap85,2,1,1,4,2,733,s+,462
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,33,alpha,TRUE,l3reelgun_d,0,0,0,0,0,165,s+,99,sshooter,0,0,0,0,0,44,s+,130,furo,1,1,0,0,0,196,s+,362,heroroller_replica,0,0,0,0,0,161,s+,317,52gal_becchu,0,0,0,0,0,153,s+,81,nzap85,0,0,0,1,0,59,s+,355,carbon_deco,0,0,0,0,0,42,s+,198,quadhopper_black,0,0,0,0,0,0,s+,308
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,321,alpha,FALSE,l3reelgun_d,9,5,4,5,2,1016,s+,99,octoshooter_replica,11,7,4,8,4,1421,s+,119,jetsweeper_custom,8,7,1,5,3,1068,s+,210,sshooter_becchu,13,11,2,6,8,1432,s+,269,bold_7,6,5,1,8,3,1333,s+,299,kelvin525,6,5,1,9,1,796,s+,209,jetsweeper,8,5,3,5,6,1344,s+,138,sshooter_becchu,13,9,4,9,3,1211,s+,203
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,310,alpha,FALSE,bottlegeyser_foil,12,9,3,7,4,1050,s+,297,maneuver,13,12,1,15,3,1052,a+,69,heromaneuver_replica,9,6,3,3,6,1281,s+,199,wakaba,7,4,3,9,4,1158,s+,225,prime_becchu,21,21,0,9,1,1210,s+,181,sshooter,9,4,5,12,3,1065,a,76,52gal_becchu,5,4,1,4,4,1226,s,167,rapid_elite,5,4,1,6,2,862,b+,150
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,furo,12,9,3,8,3,1318,a+,258,pablo,10,10,0,6,4,1141,a,58,clashblaster_neo,8,3,5,5,3,839,s+,99,jetsweeper,7,5,2,1,8,1506,a-,69,splatroller,9,8,1,9,3,914,a-,109,nzap85,6,5,1,6,4,1243,a-,45,96gal_deco,5,4,1,6,4,1351,a+,119,nautilus47,4,3,1,6,4,1088,s,166
2022-07-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,l3reelgun_d,11,9,2,2,5,1386,s+,99,momiji,4,1,3,8,5,1536,s+,702,sshooter_becchu,8,7,1,7,6,1326,s+,63,bold_7,8,6,2,9,3,1151,s+,255,jetsweeper_custom,5,4,1,3,7,1460,s+,180,52gal_becchu,13,13,0,10,3,1303,s+,353,sshooter_becchu,3,2,1,6,5,1287,s+,85,nova,9,7,2,5,3,1117,s+,487
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,272,alpha,TRUE,bottlegeyser_foil,17,14,3,4,3,1186,s+,297,nautilus47,15,11,4,5,4,1274,x,255,wakaba,10,4,6,5,5,1350,s+,77,wakaba,7,1,6,5,4,1350,s+,225,nzap85,10,6,4,7,4,1149,s+,167,nzap83,9,5,4,8,4,1553,x,601,nzap89,7,6,1,7,6,1224,a-,146,furo,3,2,1,8,2,1199,a-,866
2022-07-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,furo,8,4,4,5,5,1509,a+,258,clashblaster_neo,9,7,2,3,5,1100,s+,99,pablo,8,8,0,7,3,1184,a,58,jetsweeper,3,1,2,6,5,1178,a-,69,jetsweeper_custom,12,10,2,3,6,1323,x,65,rapid_elite_deco,7,4,3,5,5,996,a-,70,ochiba,7,6,1,5,4,1481,s+,391,hissen,2,1,1,7,2,1095,a-,56
