# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,10,6,4,10,2,887,s+,139,52gal_becchu,6,3,3,9,1,704,s+,68,wakaba,14,10,4,4,5,1325,s+,53,barrelspinner_remix,8,5,3,3,3,716,s+,161,splatspinner_becchu,0,0,0,0,0,0,s+,35,hokusai_hue,14,10,4,10,4,880,s+,63,prime_becchu,16,10,6,8,4,1278,s+,33,clashblaster_neo,9,6,3,8,5,1066,s+,198
2022-07-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,8,7,1,8,2,885,s+,139,nzap85,7,4,3,6,6,1421,s+,309,liter4k_scope,6,5,1,4,4,1140,s+,148,bold,7,6,1,13,2,1068,s+,152,furo_deco,9,5,4,4,5,1758,s+,69,dualsweeper_custom,10,7,3,6,3,1050,s+,176,nova_becchu,14,11,3,6,3,822,s+,142,nzap85,13,8,5,6,4,1122,s+,47
2022-07-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,308,alpha,FALSE,hissen_hue,10,7,3,8,1,704,s+,139,bucketslosher,8,5,3,4,5,1207,s+,174,sshooter,13,9,4,7,2,1267,s+,116,52gal_becchu,14,12,2,11,1,832,s+,89,maneuver_collabo,10,9,1,9,3,956,s+,146,hissen_hue,14,13,1,9,4,1202,s+,56,prime_collabo,4,3,1,8,3,0,s+,89,52gal_deco,8,5,3,7,4,861,s+,470
2022-07-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,hissen_hue,11,6,5,9,3,1002,s+,139,nautilus79,9,8,1,7,3,664,s+,54,maneuver_becchu,8,7,1,9,3,1201,s+,26,52gal_becchu,21,18,3,8,1,1102,s+,101,heroslosher_replica,12,9,3,9,3,1053,s+,42,hotblaster,18,10,8,8,3,1109,s+,291,sshooter_becchu,7,6,1,12,1,785,s+,138,hissen,10,8,2,10,4,999,s+,80
2022-07-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen_hue,6,6,0,6,4,908,s+,139,nzap85,13,13,0,6,4,1284,s+,47,kelvin525_becchu,11,9,2,5,4,902,s+,32,rapid_elite_deco,5,1,4,7,4,1026,s+,365,campingshelter_camo,8,7,1,6,2,847,s+,128,dualsweeper_custom,7,4,3,8,2,937,s+,83,52gal,9,5,4,8,3,1116,s+,750,sharp_neo,9,8,1,7,3,1306,s+,335
2022-07-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,74,alpha,TRUE,hissen_hue,1,1,0,1,1,236,s+,139,longblaster_necro,4,1,3,0,1,267,s+,44,52gal_becchu,4,4,0,2,1,332,s+,130,squiclean_a,4,3,1,0,2,344,s+,198,nautilus47,1,0,1,2,1,248,s+,99,longblaster_necro,2,1,1,3,0,247,s+,86,splatcharger,2,1,1,2,0,167,s+,112,heroshooter_replica,1,1,0,2,0,229,s+,88
2022-07-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen_hue,9,6,3,10,2,828,s+,139,nautilus79,11,7,4,7,3,799,s+,171,52gal_becchu,12,8,4,13,5,1520,s+,140,nova,15,13,2,10,4,1017,s+,140,clashblaster_neo,10,8,2,8,5,918,s+,61,nzap85,13,9,4,7,6,1444,s+,130,prime_becchu,15,12,3,9,4,972,s+,50,heroroller_replica,11,11,0,10,1,738,s+,192
2022-07-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen_hue,12,9,3,9,4,1049,s+,140,heroslosher_replica,10,6,4,10,5,981,s+,88,spygadget_becchu,14,4,10,5,6,1176,s+,89,nova,23,19,4,7,5,1175,s+,131,sshooter_becchu,11,8,3,8,6,1238,s+,129,nautilus47,9,7,2,14,1,527,s+,99,nova_becchu,14,13,1,7,4,1201,s+,123,hissen_hue,5,3,2,9,4,1271,s+,361
2022-07-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,316,alpha,FALSE,hissen_hue,5,3,2,10,4,1099,s+,140,sshooter_becchu,14,9,5,6,7,1447,s+,129,spygadget_becchu,3,2,1,7,4,1174,s+,89,longblaster,12,7,5,4,4,965,s+,133,dualsweeper_custom,10,8,2,3,6,1645,s+,131,hokusai_hue,4,3,1,6,5,0,s+,99,longblaster_necro,7,5,2,6,4,962,s+,106,wakaba,16,11,5,6,9,1454,s+,110
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,322,bravo,FALSE,kelvin525_becchu,8,6,2,6,6,1280,x,512,hydra_custom,13,10,3,5,4,1077,x,358,52gal_becchu,9,8,1,6,4,1064,x,199,splatroller,2,2,0,8,3,974,x,215,dualsweeper,11,5,6,7,3,917,x,719,heromaneuver_replica,9,8,1,6,7,1462,x,333,52gal_becchu,4,2,2,7,4,938,x,606,parashelter_sorella,11,10,1,7,2,1052,x,154
2022-07-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,315,alpha,FALSE,splatspinner_collabo,9,4,5,9,4,1152,x,137,hissen,16,13,3,10,5,1162,x,131,52gal_becchu,6,6,0,7,5,1304,x,86,jetsweeper,8,5,3,3,6,808,x,205,nautilus79,7,5,2,6,3,1005,x,188,nzap89,11,7,4,9,6,1422,x,116,herocharger_replica,12,11,1,5,3,974,x,389,nova,7,6,1,8,5,1208,x,97
2022-07-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,109,alpha,TRUE,kelvin525_becchu,5,1,4,1,3,564,x,512,splatroller,8,5,3,0,3,458,x,303,hydra_custom,6,5,1,1,2,380,x,293,h3reelgun_d,1,1,0,2,2,629,x,396,52gal_becchu,2,1,1,4,1,347,x,96,splatroller,1,1,0,4,0,293,x,186,longblaster_necro,1,1,0,2,2,482,x,198,liter4k,2,1,1,2,1,500,x,334
2022-07-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,kelvin525_becchu,6,3,3,7,6,1255,x,512,momiji,6,3,3,7,7,1578,x,780,dualsweeper_custom,8,5,3,4,5,1532,x,297,nova,6,6,0,6,5,1075,x,807,nova,12,9,3,4,5,1074,x,107,kelvin525_deco,7,5,2,5,4,855,x,302,sshooter_becchu,7,6,1,4,9,1818,x,352,ochiba,7,4,3,4,7,1633,x,108
2022-07-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_becchu,7,5,2,7,4,1065,x,512,52gal_becchu,8,7,1,7,5,1105,x,299,campingshelter_camo,5,4,1,6,2,993,x,99,liter4k,5,4,1,3,5,992,x,184,kelvin525_deco,9,8,1,9,4,937,x,302,liter4k,4,3,1,5,4,965,x,209,ochiba,10,4,6,3,5,1526,x,108,variableroller_foil,9,8,1,4,5,1162,x,106
2022-07-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,142,bravo,TRUE,kelvin525_becchu,1,0,1,4,2,700,x,512,hydra_custom,4,4,0,2,0,0,x,132,hokusai_becchu,2,2,0,7,1,427,x,95,liter4k,1,0,1,2,2,653,x,209,variableroller_foil,9,5,4,1,4,828,x,370,dualsweeper_custom,5,5,0,1,2,638,x,297,hydra_custom,6,2,4,2,2,454,x,156,liter4k,5,3,2,2,2,592,x,184
2022-07-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_becchu,13,5,8,6,5,1142,x,512,nzap83,12,6,6,4,7,1784,x,160,hydra_custom,12,6,6,9,2,850,x,262,splatroller_becchu,18,17,1,8,4,1060,x,100,jetsweeper,10,5,5,6,8,1326,x,497,hokusai_becchu,5,4,1,12,2,628,x,95,screwslosher_becchu,11,7,4,9,3,1225,x,184,sshooter_becchu,13,11,2,9,6,1347,x,163
2022-07-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner_collabo,4,4,0,3,4,1348,,137,promodeler_mg,0,0,0,5,2,911,,8,nzap89,1,1,0,3,2,858,,68,sputtery,2,2,0,2,1,583,,97,wakaba,10,6,4,0,5,1311,,86,barrelspinner_deco,4,1,3,3,4,1060,,94,variableroller_foil,2,2,0,2,2,596,,59,heromaneuver_replica,3,3,0,2,2,0,,57
2022-07-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner,2,1,1,1,5,1511,,137,nzap89,5,5,0,1,4,865,,68,pablo,1,0,1,3,2,728,,27,sputtery,2,2,0,5,1,499,,59,wakaba,5,5,0,1,5,1340,,86,wakaba,5,4,1,3,3,1131,,55,splatroller,1,1,0,4,1,797,,40,promodeler_mg,0,0,0,0,0,0,,8
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatspinner,8,5,3,7,3,1240,x,137,h3reelgun_d,20,12,8,4,5,1271,x,957,splatcharger,13,11,2,3,2,1036,x,222,pablo_hue,8,7,1,6,3,993,x,155,soytuber_custom,5,5,0,7,5,826,x,86,kelvin525_becchu,7,4,3,7,5,1021,x,65,nzap89,9,7,2,10,6,1252,x,170,furo_deco,5,4,1,11,3,1115,x,196
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,191,bravo,TRUE,kelvin525_becchu,7,3,4,4,3,762,x,512,nzap85,5,4,1,5,1,632,x,114,52gal_becchu,7,6,1,5,2,738,x,194,jetsweeper_custom,7,6,1,5,3,936,x,99,h3reelgun_d,6,6,0,4,2,925,x,122,nzap85,10,10,0,6,2,827,x,240,hissen_hue,4,2,2,5,3,923,x,167,quadhopper_black,3,1,2,4,0,621,x,188
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,kelvin525_becchu,2,1,1,5,5,1190,x,512,sshooter,10,8,2,8,3,1445,x,812,bold,5,3,2,10,2,1060,x,102,hydra_custom,12,11,1,3,4,1015,x,221,liter4k,9,6,3,5,5,1210,x,165,52gal_becchu,12,9,3,7,4,1120,x,178,splatroller,6,6,0,5,2,933,x,89,maneuver,7,5,2,6,5,1385,x,304
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,198,alpha,TRUE,jetsweeper,4,2,2,0,6,1086,s+,135,variableroller_foil,5,5,0,5,6,1179,s+,464,52gal_becchu,6,6,0,3,4,790,s+,156,longblaster_necro,9,7,2,5,2,651,s+,164,jetsweeper,2,2,0,4,6,1325,s+,296,52gal_becchu,7,6,1,5,3,787,s+,106,sshooter_becchu,4,3,1,7,3,823,s+,63,liter4k,2,2,0,4,3,646,s+,64
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,188,alpha,TRUE,jetsweeper,1,1,0,1,5,1167,s+,135,sharp_neo,5,5,0,2,2,941,s+,29,octoshooter_replica,9,7,2,5,2,796,s+,234,dynamo_becchu,2,2,0,5,3,786,s+,155,nzap85,4,2,2,3,4,965,s+,325,sshooter_becchu,6,6,0,3,6,1137,s+,79,liter4k,2,2,0,4,3,805,s+,245,furo_deco,3,3,0,5,4,773,s+,70
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,304,bravo,FALSE,jetsweeper,5,3,2,3,9,1734,s+,135,wakaba,6,4,2,2,7,1790,s+,207,octoshooter_replica,11,10,1,5,6,1547,s+,160,squiclean_b,5,4,1,11,4,1023,s+,122,furo,6,4,2,6,5,1436,s+,199,jetsweeper_custom,10,7,3,4,6,1313,s+,126,sshooter_becchu,5,5,0,6,9,1792,s+,69,squiclean_a,8,5,3,5,7,1582,s+,69
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,212,alpha,TRUE,screwslosher_becchu,10,9,1,3,4,1094,s+,75,52gal_becchu,6,5,1,5,4,1113,s+,66,nova_becchu,9,6,3,5,3,832,s+,122,sshooter_becchu,5,5,0,3,4,899,s+,63,52gal_becchu,2,2,0,6,3,930,s+,154,longblaster_necro,5,4,1,6,3,772,s+,44,sshooter_collabo,10,9,1,7,2,811,s+,198,momiji,1,1,0,6,6,1368,s+,172
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,346,alpha,FALSE,prime_becchu,13,13,0,8,2,973,s+,181,pablo,13,12,1,8,3,1270,s+,185,hydra_custom,7,4,3,5,4,932,a-,74,bold,5,2,3,9,2,1063,s,76,bottlegeyser_foil,17,15,2,6,2,1152,x,87,quadhopper_black,8,8,0,8,2,1180,b-,18,liter4k,7,5,2,7,4,1066,a,157,52gal_becchu,6,2,4,10,1,826,a,71
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,279,bravo,TRUE,jetsweeper,4,4,0,3,9,1751,s+,135,pablo,8,7,1,10,4,1155,s+,405,52gal_becchu,2,1,1,9,3,816,s+,185,soytuber,5,3,2,7,4,951,s+,182,nzap89,8,5,3,5,7,1603,s+,333,prime_becchu,12,11,1,6,2,919,s+,146,96gal_deco,15,11,4,1,5,1400,s+,80,hydra_custom,8,2,6,3,4,986,s+,134
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,115,bravo,TRUE,screwslosher_becchu,2,1,1,3,2,590,s+,75,sshooter_becchu,5,2,3,3,2,544,s+,143,jetsweeper_custom,4,2,2,2,1,549,s+,248,splatspinner,2,2,0,2,2,544,s+,90,nautilus47,5,2,3,0,2,407,s+,85,nzap89,4,2,2,3,2,562,s+,109,rapid_becchu,6,5,1,1,2,513,s+,39,variableroller_foil,3,1,2,3,1,546,s+,122
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,292,bravo,TRUE,screwslosher_becchu,9,7,2,6,4,1397,s+,75,52gal_becchu,7,7,0,9,2,1116,s+,146,bold_7,6,5,1,7,3,1199,s+,255,splatroller,8,6,2,8,3,1057,s+,94,momiji,16,7,9,3,6,1922,s+,367,liter4k,6,5,1,3,5,1108,s+,167,splatroller,12,10,2,11,1,676,s+,29,nzap89,11,8,3,8,6,1260,s+,204
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,293,bravo,TRUE,jetsweeper,8,4,4,4,8,1774,s+,135,variableroller_foil,6,6,0,3,9,1680,s+,207,sshooter_becchu,4,4,0,7,7,1404,s+,187,maneuver_collabo,7,6,1,9,4,1104,s+,71,nzap89,8,7,1,6,7,1446,s+,333,screwslosher_becchu,8,7,1,6,2,1211,s+,172,sshooter_becchu,8,7,1,5,6,1646,s+,254,wakaba,5,2,3,3,6,1541,s+,137
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,317,alpha,FALSE,prime_becchu,15,13,2,6,2,1135,s+,181,pablo,12,12,0,5,4,1103,s+,185,hydra_custom,9,4,5,5,3,944,a-,74,carbon,4,3,1,4,3,930,s,76,52gal_becchu,8,8,0,8,4,981,a,71,bottlegeyser_foil,7,5,2,5,1,994,x,87,quadhopper_black,7,6,1,10,0,1190,b-,18,nzap85,5,1,4,10,4,1186,a,157
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,190,alpha,TRUE,jetsweeper,5,2,3,1,5,1178,s+,135,52gal_becchu,9,9,0,2,4,1292,s+,111,hissen_hue,4,3,1,0,5,1047,s+,247,splatroller_collabo,0,0,0,5,1,560,s+,99,spygadget,3,3,0,3,4,1075,s+,127,wakaba,3,2,1,5,5,1084,s+,253,kelvin525_deco,3,1,2,5,3,684,s+,145,liter4k_scope,2,2,0,1,5,1215,s+,163
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,217,bravo,TRUE,kelvin525_becchu,8,5,3,5,4,1135,s+,75,hissen,7,6,1,9,2,759,s+,198,nzap85,7,4,3,9,3,949,s+,71,liter4k,7,6,1,3,4,973,s+,218,52gal_becchu,9,7,2,9,1,704,s+,174,dualsweeper_custom,12,9,3,3,4,1223,s+,170,screwslosher_becchu,11,9,2,7,2,777,s+,282,momiji,5,1,4,2,6,1354,s+,119
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,331,bravo,FALSE,96gal_deco,9,4,5,8,1,1006,s+,181,pablo,19,10,9,8,5,1503,s+,185,hydra_custom,15,12,3,5,3,934,a-,74,sputtery_clear,7,5,2,8,2,1148,s,76,carbon_deco,11,9,2,8,3,982,s,138,kelvin525_becchu,11,9,2,12,2,941,s,98,nautilus47,10,7,3,9,4,1198,x,156,splatscope,7,4,3,4,2,1109,x,168
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,193,alpha,TRUE,jetsweeper,2,1,1,1,5,1091,s+,135,sshooter_becchu,5,5,0,5,3,967,s+,392,52gal_becchu,7,5,2,4,5,1284,s+,111,variableroller_foil,2,2,0,2,4,948,s+,121,52gal_becchu,6,3,3,4,4,935,s+,126,dualsweeper,5,4,1,5,5,1067,s+,80,liter4k,5,4,1,2,3,777,s+,215,sshooter_becchu,3,1,2,2,6,1411,s+,263
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,87,alpha,TRUE,screwslosher_becchu,0,0,0,1,1,399,s+,75,splatroller,6,6,0,0,2,460,s+,114,kelvin525,0,0,0,2,0,233,s+,136,liter4k,2,2,0,0,1,250,s+,64,52gal_becchu,0,0,0,4,1,369,s+,136,screwslosher_becchu,1,1,0,2,1,257,s+,94,sputtery_clear,0,0,0,0,0,0,s+,263,squiclean_b,2,2,0,2,1,437,s+,198
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,228,alpha,TRUE,screwslosher_becchu,3,1,2,3,3,1229,s+,75,octoshooter_replica,5,3,2,3,4,915,s+,209,52gal_becchu,7,7,0,6,4,985,s+,168,carbon_deco,10,7,3,4,4,978,s+,101,variableroller_foil,3,3,0,4,5,1025,s+,146,sshooter_becchu,9,8,1,8,2,860,s+,157,wakaba,4,2,2,4,5,1202,s+,355,jetsweeper,3,3,0,3,5,1048,s+,380
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,176,alpha,TRUE,jetsweeper,7,4,3,1,4,811,s+,135,sharp_neo,4,2,2,3,1,717,s+,188,sshooter,6,4,2,4,3,746,s+,269,variableroller_foil,9,9,0,5,3,752,s+,81,carbon_deco,2,2,0,7,1,463,s+,121,sharp,5,4,1,2,5,808,s+,254,sshooter,3,2,1,6,1,755,s+,271,longblaster_necro,6,5,1,4,3,741,s+,145
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,96gal_deco,8,6,2,9,0,846,s+,181,pablo,13,11,2,8,3,1164,s+,185,carbon,9,5,4,4,3,771,s,76,hydra_custom,6,2,4,7,3,665,a-,74,bottlegeyser_foil,13,10,3,5,3,807,x,198,nautilus47,8,8,0,7,4,816,s+,204,sshooter_collabo,6,5,1,9,3,818,x,178,splatcharger_becchu,5,5,0,3,2,1052,s+,144
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,ochiba,10,8,2,5,3,1538,s+,181,pablo,12,11,1,4,7,1564,s+,185,hydra_custom,12,5,7,3,4,866,a-,74,carbon,2,2,0,7,1,801,s,76,maneuver_becchu,8,7,1,8,4,1164,s,88,prime_becchu,8,5,3,7,3,1006,s+,113,explosher,7,5,2,7,2,1279,s+,340,variableroller_foil,4,2,2,5,11,1988,x,98
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,ochiba,16,11,5,6,4,1421,s+,181,pablo,12,11,1,10,3,1150,s+,185,hydra_custom,12,6,6,6,3,734,a-,74,carbon,11,7,4,8,3,781,s,76,sshooter_becchu,13,10,3,11,1,947,a+,96,nzap85,10,9,1,7,2,1093,s+,65,furo,8,5,3,7,2,1452,x,84,maneuver_collabo,7,6,1,10,1,767,x,101
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,ochiba,7,5,2,5,3,1310,s+,181,hydra_custom,10,6,4,4,3,1025,a-,74,pablo,9,8,1,7,3,1211,s+,185,carbon,5,5,0,9,0,681,s,76,longblaster_necro,11,10,1,5,5,986,s+,50,sharp_neo,9,5,4,8,2,1081,x,168,prime_becchu,8,3,5,4,1,898,s+,69,52gal_becchu,7,7,0,7,3,1028,s,108
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,64,bravo,TRUE,ochiba,1,0,1,1,1,316,s+,181,hydra_custom,2,2,0,2,0,208,s+,185,hydra_custom,1,0,1,2,0,154,a-,74,pablo,1,1,0,1,0,332,s,76,nzap85,4,2,2,1,1,340,s+,65,prime_becchu,3,2,1,0,1,375,s+,151,quadhopper_black,1,1,0,1,1,276,a,109,bold_neo,1,1,0,1,0,179,s+,123
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,265,bravo,TRUE,ochiba,5,4,1,7,2,932,s+,181,pablo_hue,12,8,4,7,2,786,s+,185,hydra_custom,5,4,1,5,3,645,a-,74,bold,2,2,0,8,1,892,s,76,52gal_becchu,13,9,4,6,2,645,s+,189,hotblaster,11,10,1,3,3,645,x,175,quadhopper_black,8,5,3,7,1,1031,x,234,splatcharger_becchu,6,3,3,2,3,776,s+,142
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,carbon_deco,16,9,7,8,2,867,s+,181,52gal,16,8,8,9,2,716,s+,185,hydra_custom,11,7,4,4,4,713,a-,74,bold,5,3,2,12,2,875,s,76,nzap85,14,12,2,9,2,951,a-,180,herocharger_replica,14,12,2,4,2,850,x,156,sputtery,9,5,4,8,0,556,x,243,nzap89,8,4,4,6,4,968,b-,52
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,326,bravo,FALSE,carbon_deco,4,4,0,9,1,1259,s+,181,hydra_custom,10,7,3,3,4,1053,a-,74,pablo,6,4,2,8,6,1683,s+,185,sputtery_clear,4,3,1,8,2,1014,s,76,nzap85,14,2,12,3,5,1324,s+,140,96gal,13,10,3,5,4,1405,s+,123,kugelschreiber,12,7,5,4,5,1364,x,176,octoshooter_replica,9,8,1,6,3,1080,s+,157
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,carbon_deco,10,7,3,8,2,875,s+,181,sputtery_clear,9,7,2,7,1,885,s,76,hydra_custom,7,5,2,7,2,667,a-,74,pablo,6,5,1,10,3,1049,s+,185,heroroller_replica,17,16,1,10,3,1063,x,50,splatroller,10,9,1,9,3,1104,a+,98,splatroller,7,6,1,7,3,989,c+,38,explosher_custom,0,0,0,0,0,0,s,95
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,193,alpha,TRUE,kelvin525_becchu,12,7,5,4,3,853,s+,512,dualsweeper_custom,4,3,1,4,3,1009,s+,153,nzap85,7,5,2,2,4,1118,s+,173,soytuber_custom,2,2,0,2,1,719,s+,203,dualsweeper,6,6,0,3,5,914,s+,482,squiclean_g,2,2,0,4,3,792,s+,57,sputtery_clear,3,3,0,8,1,747,s+,408,52gal_becchu,1,1,0,2,5,1093,s+,286
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,kelvin525_becchu,11,5,6,6,4,1399,s+,512,liter4k,4,4,0,1,6,1509,s+,192,bucketslosher_soda,7,4,3,8,4,1249,s+,266,sshooter_collabo,11,8,3,6,5,1219,s+,94,hissen,9,6,3,11,2,895,s+,113,variableroller_foil,11,10,1,4,9,1850,s+,176,jetsweeper,5,2,3,3,8,1366,s+,117,hydra_custom,7,3,4,3,6,1245,s+,51
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,carbon_deco,9,9,0,6,2,845,s+,181,hydra_custom,8,5,3,6,4,739,a-,74,splatroller,3,2,1,9,1,850,s+,185,sputtery_clear,3,2,1,8,1,1013,s,76,pablo,12,11,1,8,2,728,s+,153,jetsweeper_custom,11,6,5,2,2,977,x,198,kelvin525_deco,9,8,1,5,3,999,a+,58,splatcharger,5,4,1,3,2,690,s,258
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,209,alpha,TRUE,kelvin525_becchu,6,3,3,4,4,760,s+,512,sharp_neo,10,10,0,5,2,1024,s+,223,liter4k,3,1,2,2,3,801,s+,243,sshooter_becchu,11,7,4,4,5,990,s+,172,squiclean_a,3,2,1,7,3,810,s+,58,sputtery,2,2,0,8,1,739,s+,117,hydra_custom,5,4,1,5,2,577,s+,396,52gal_becchu,7,7,0,2,4,1033,s+,195
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,316,bravo,FALSE,carbon_deco,8,7,1,5,3,1149,s+,181,hydra_custom,10,7,3,5,3,767,a-,74,pablo,8,7,1,7,3,1399,s+,185,sputtery_clear,6,4,2,9,2,1005,s,76,prime_becchu,11,7,4,6,2,1204,x,235,octoshooter_replica,10,9,1,6,2,1248,x,275,nzap85,9,3,6,7,4,1090,a+,87,dualsweeper_custom,9,7,2,6,2,777,s,126
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,102,alpha,TRUE,kelvin525_becchu,4,2,2,2,1,408,s+,512,quadhopper_black,7,6,1,3,1,454,s+,130,liter4k,1,1,0,0,2,476,s+,42,prime_becchu,3,3,0,2,1,469,s+,74,rapid_becchu,0,0,0,3,2,440,s+,175,sputtery_clear,3,3,0,3,1,422,s+,38,herocharger_replica,1,1,0,1,1,398,s+,104,squiclean_b,3,3,0,5,1,515,s+,136
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,sharp_neo,7,5,2,5,5,1530,s+,45,nzap85,10,5,5,8,4,1292,s+,60,bucketslosher,8,6,2,4,9,1782,s+,218,dynamo_tesla,10,5,5,7,6,1345,s+,102,kugelschreiber_hue,9,8,1,0,7,1765,s+,54,sharp_neo,12,11,1,10,2,1110,s+,142,variableroller_foil,4,3,1,4,10,1810,s+,134,52gal_becchu,4,2,2,7,6,1257,s+,295
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,carbon_deco,13,8,5,6,0,776,s+,181,hydra_custom,19,16,3,2,4,861,a-,74,pablo,11,11,0,9,3,1030,s+,185,sputtery_clear,7,6,1,7,2,949,s,76,maneuver_becchu,9,7,2,11,2,803,a+,73,sshooter,9,5,4,15,1,756,c-,36,hydra,6,6,0,8,1,910,a,92,52gal_becchu,5,4,1,11,2,949,a,39
