# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-01T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,variableroller_foil,12,10,2,6,8,1456,x,264,nautilus47,15,14,1,6,1,569,x,506,dynamo_becchu,8,6,2,6,6,1279,x,489,sshooter_becchu,6,2,4,8,3,764,x,119,maneuver_collabo,11,9,2,7,2,1018,x,349,nautilus79,10,9,1,6,3,866,x,163,prime_becchu,6,5,1,7,2,894,x,200,splatroller_collabo,6,3,3,12,3,677,x,45
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,259,alpha,TRUE,variableroller_foil,12,8,4,4,9,1624,x,264,sshooter_collabo,11,7,4,8,2,751,x,51,bottlegeyser_foil,10,8,2,6,3,975,x,283,l3reelgun_d,11,7,4,5,5,1118,x,318,dynamo_tesla,13,8,5,6,5,1256,x,92,octoshooter_replica,7,3,4,10,2,797,x,38,prime_becchu,10,9,1,7,3,1008,x,167,sshooter_becchu,5,3,2,7,5,1268,x,195
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,158,bravo,TRUE,variableroller_foil,2,2,0,4,5,988,x,264,bottlegeyser_foil,3,1,2,4,2,705,x,283,sshooter_becchu,6,5,1,1,7,1192,x,23,liter4k_scope_custom,0,0,0,0,0,0,x,344,nzap83,6,4,2,3,4,1127,x,99,liter4k,2,1,1,0,2,633,x,67,bucketslosher_soda,4,4,0,3,1,481,x,280,jetsweeper,2,0,2,2,3,774,x,150
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,8,6,2,5,9,1788,x,264,52gal_becchu,17,16,1,8,3,1290,x,161,sputtery,11,8,3,9,5,1329,x,141,sshooter_becchu,7,4,3,6,7,1584,x,23,52gal_becchu,11,9,2,6,7,1814,x,135,sputtery_clear,14,13,1,10,5,1300,x,597,ochiba,3,2,1,7,6,1609,x,387,octoshooter_replica,7,4,3,11,4,1201,x,121
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,256,bravo,TRUE,variableroller_foil,6,5,1,7,8,1511,x,264,sputtery_clear,9,7,2,12,2,923,x,107,52gal_becchu,6,6,0,8,6,1313,x,204,sshooter_becchu,7,7,0,9,3,1120,x,281,sharp_neo,7,1,6,10,1,873,x,58,52gal_becchu,12,11,1,3,6,1575,x,170,heroslosher_replica,14,9,5,8,4,1298,x,178,52gal_becchu,16,15,1,4,3,1195,x,185
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,131,bravo,TRUE,variableroller_foil,4,4,0,2,4,832,x,264,spygadget_becchu,2,1,1,3,2,577,x,261,liter4k,0,0,0,2,2,510,x,288,dualsweeper_custom,1,1,0,5,2,720,x,304,liter4k,4,4,0,1,2,570,x,340,furo,3,0,3,1,3,873,x,558,sshooter_becchu,5,5,0,1,3,694,x,171,pablo,3,3,0,3,3,772,x,190
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,80,bravo,TRUE,variableroller_foil,1,1,0,3,1,411,x,264,spygadget_becchu,1,0,1,3,1,350,x,261,sshooter_becchu,1,1,0,4,1,393,x,171,squiclean_g,2,2,0,3,2,314,x,297,longblaster_necro,4,4,0,1,1,395,x,561,hissen,5,2,3,2,1,369,x,433,splatroller_becchu,5,3,2,1,1,340,x,706,liter4k,4,4,0,0,1,374,x,220
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,150,alpha,TRUE,variableroller_foil,10,8,2,2,4,747,x,264,sshooter_becchu,5,5,0,1,4,880,x,171,spygadget_becchu,6,0,6,2,3,758,x,261,liter4k,5,3,2,1,2,657,x,220,splatcharger,0,0,0,3,2,434,x,56,wakaba,2,1,1,4,4,980,x,341,splatroller_becchu,4,3,1,3,3,856,x,706,squiclean_g,2,2,0,6,2,579,x,297
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,234,alpha,TRUE,variableroller_foil,11,7,4,6,6,1410,x,265,prime_becchu,13,11,2,5,3,1008,x,750,furo_deco,3,3,0,1,6,1641,x,264,nova_neo,12,6,6,7,3,856,x,111,52gal_becchu,9,8,1,9,4,1052,x,542,carbon_deco,10,7,3,7,3,1075,x,371,jetsweeper,4,3,1,3,9,1496,x,175,dualsweeper_custom,3,1,2,8,3,950,x,123
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,87,bravo,TRUE,variableroller_foil,1,1,0,3,2,543,x,265,wakaba,2,1,1,3,2,672,x,484,prime,0,0,0,1,1,77,x,441,h3reelgun,3,2,1,2,3,521,x,175,sharp_neo,6,3,3,1,1,518,x,293,sshooter_becchu,2,1,1,1,2,509,x,176,bamboo14mk1,2,2,0,1,2,533,x,371,bucketslosher_soda,4,3,1,1,1,356,x,331
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,187,alpha,TRUE,variableroller_foil,7,5,2,2,5,978,x,265,hissen,5,2,3,2,3,730,x,204,96gal,9,6,3,2,4,1144,x,217,longblaster_necro,4,2,2,3,2,674,x,183,nzap83,6,5,1,5,5,1246,x,99,sshooter_becchu,3,0,3,3,4,839,x,176,hydra_custom,2,0,2,2,4,793,x,128,bucketslosher_soda,4,4,0,5,2,637,x,331
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,208,alpha,TRUE,variableroller_foil,4,1,3,2,6,1247,x,265,carbon_deco,8,8,0,3,3,807,x,198,hissen_hue,3,1,2,4,5,942,x,292,nzap85,7,4,3,2,6,1362,x,575,hissen,4,3,1,4,4,835,x,204,nzap85,4,2,2,4,3,977,x,191,nzap85,6,5,1,2,5,1276,x,24,dynamo_tesla,5,1,4,4,4,840,x,208
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,188,alpha,TRUE,variableroller_foil,8,4,4,1,7,1317,x,265,hissen,10,7,3,6,2,642,x,754,prime,13,11,2,4,3,821,x,383,nzap85,12,6,6,3,4,1207,x,99,dynamo_becchu,3,3,0,7,4,1027,x,659,momiji,3,3,0,8,4,1135,x,151,herobrush_replica,8,6,2,7,5,925,x,198,screwslosher_becchu,3,2,1,6,1,676,x,81
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,241,alpha,TRUE,variableroller_foil,12,8,4,5,6,1357,x,265,hissen,11,8,3,9,2,721,x,754,momiji,9,4,5,6,5,1292,x,151,dualsweeper_custom,16,11,5,5,3,1042,x,112,nzap85,10,6,4,9,4,1064,x,55,pablo,3,3,0,4,6,1315,x,363,prime,17,12,5,10,2,899,x,383,bucketslosher_soda,8,4,4,8,3,976,x,331
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,155,bravo,TRUE,variableroller_foil,5,4,1,5,3,802,x,265,hissen,5,3,2,7,1,571,x,754,prime,8,5,3,6,2,705,x,383,jetsweeper,0,0,0,2,4,910,x,192,dualsweeper_custom,8,6,2,2,3,952,x,112,momiji,1,1,0,3,3,965,x,151,liter4k_scope,8,6,2,3,2,672,x,206,bucketslosher_soda,9,7,2,4,2,608,x,331
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,149,alpha,TRUE,dualsweeper,7,2,5,2,3,762,x,265,dynamo_tesla,10,3,7,2,4,924,x,508,sputtery_hue,8,7,1,5,1,542,x,869,sharp_neo,6,6,0,4,2,938,x,134,dualsweeper_custom,4,3,1,4,3,867,x,112,96gal,7,3,4,4,4,833,x,305,l3reelgun_d,3,2,1,5,3,657,x,318,pablo_permanent,6,5,1,5,4,784,x,363
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,133,alpha,TRUE,dualsweeper,6,6,0,2,4,831,x,265,longblaster_necro,5,4,1,1,3,575,x,561,sputtery_hue,4,1,3,3,2,502,x,869,pablo_permanent,5,2,3,1,5,772,x,363,maneuver_becchu,2,2,0,2,2,646,x,349,hissen,1,0,1,3,2,507,x,374,dualsweeper_custom,6,4,2,4,2,702,x,112,bold,1,1,0,4,2,553,x,134
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,184,alpha,TRUE,96gal,8,3,5,3,4,1040,x,265,maneuver_becchu,9,8,1,4,4,988,x,349,hissen,10,8,2,3,3,722,x,374,liter4k,4,1,3,1,3,841,x,297,carbon_deco,8,8,0,7,0,422,x,241,explosher_custom,2,1,1,4,3,1030,x,436,nova,0,0,0,4,4,773,x,128,dualsweeper_custom,4,2,2,5,4,1277,x,304
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,230,alpha,TRUE,rapid_elite_deco,14,8,6,4,5,1113,x,265,nautilus79,12,9,3,5,3,704,x,234,sshooter_collabo,6,4,2,9,0,619,x,60,bold,8,6,2,5,5,1348,x,395,l3reelgun,8,5,3,7,3,1089,x,311,nzap85,4,3,1,7,5,1193,x,176,bamboo14mk2,6,4,2,6,4,797,x,217,hokusai,12,11,1,7,2,953,x,414
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,224,bravo,TRUE,screwslosher_becchu,11,7,4,6,3,1002,x,265,clashblaster,3,2,1,6,3,710,x,228,nova,5,5,0,5,3,853,x,128,nzap85,5,2,3,4,5,1382,x,24,prime_becchu,10,8,2,4,5,1229,x,89,heroshooter_replica,3,2,1,4,3,932,x,208,sputtery_clear,5,4,1,4,4,1002,x,176,nova_becchu,10,7,3,4,3,914,x,254
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,screwslosher_becchu,17,9,8,5,6,1444,x,265,heroshooter_replica,6,5,1,7,3,1241,x,208,sputtery_clear,8,6,2,8,4,1000,x,139,bamboo14mk1,7,3,4,6,4,971,x,236,sshooter_collabo,7,6,1,10,1,840,x,60,nzap85,13,9,4,6,7,1756,x,24,splatcharger,4,3,1,0,6,1060,x,175,hokusai,9,8,1,7,3,1046,x,130
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,163,alpha,TRUE,bamboo14mk1,4,3,1,2,3,825,x,265,hissen_hue,8,6,2,3,2,873,x,493,momiji,4,2,2,1,4,913,x,134,longblaster_necro,5,2,3,1,2,575,x,252,liter4k_scope,3,2,1,3,3,788,x,228,nzap89,2,1,1,4,3,752,x,133,hydra_custom,4,4,0,2,3,629,x,325,wakaba,1,0,1,4,4,889,x,36
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,155,bravo,TRUE,explosher_custom,3,3,0,6,3,771,x,265,heroroller_replica,1,1,0,5,3,611,x,207,bold,0,0,0,5,2,901,x,174,explosher_custom,1,0,1,5,3,780,x,262,sharp_neo,10,9,1,1,2,862,x,257,bucketslosher,11,7,4,0,3,704,x,152,explosher_custom,9,4,5,1,2,867,x,383,splatscope,2,1,1,2,2,639,x,274
2021-12-01T20:00:00+00:00,5.5.0,gachi,standard,area,kombu,86,alpha,TRUE,explosher_custom,4,3,1,1,1,541,x,265,dynamo_becchu,5,5,0,1,2,596,x,659,sharp_neo,3,2,1,3,0,382,x,257,bold,2,2,0,2,1,529,x,174,nzap89,3,1,2,3,1,505,x,133,hissen,4,2,2,3,1,426,x,173,bucketslosher,2,2,0,3,1,411,x,152,bottlegeyser_foil,2,2,0,3,1,405,x,210
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,11,11,0,8,7,1277,x,265,jetsweeper,4,1,3,6,5,1020,x,108,hydra_custom,6,4,2,3,4,852,x,413,nzap89,9,7,2,6,4,931,x,82,sshooter_collabo,9,9,0,11,3,1037,x,172,herospinner_replica,4,2,2,2,5,1276,x,253,dualsweeper,7,5,2,9,4,1009,x,281,herocharger_replica,6,6,0,3,4,926,x,164
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,191,alpha,TRUE,wakaba,8,4,4,2,4,905,x,265,hokusai_becchu,5,5,0,3,2,830,x,98,quadhopper_black,6,6,0,1,2,840,x,59,prime_becchu,7,4,3,3,1,565,x,240,variableroller_foil,4,2,2,4,5,846,x,274,bold_7,2,2,0,6,4,740,x,268,dualsweeper_custom,5,4,1,5,2,699,x,130,ochiba,3,1,2,4,3,724,x,132
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,297,alpha,TRUE,wakaba,14,7,7,5,7,1542,x,265,splatspinner,8,2,6,9,2,982,x,180,dualsweeper_custom,9,6,3,5,3,1168,x,93,bottlegeyser_foil,10,10,0,4,5,1207,x,307,96gal,9,8,1,5,7,1641,x,542,jetsweeper,4,3,1,4,6,1370,x,703,maneuver,3,2,1,11,1,655,x,168,hissen_hue,11,8,3,7,5,1273,x,300
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,231,bravo,TRUE,wakaba,12,10,2,5,6,1311,x,265,variableroller_foil,4,2,2,7,3,789,x,286,hotblaster_custom,0,0,0,6,4,497,x,158,furo_deco,5,2,3,5,5,1279,x,202,bottlegeyser_foil,12,10,2,1,4,1002,x,307,variableroller_foil,7,5,2,3,4,1037,x,267,octoshooter_replica,6,3,3,5,3,861,x,285,hissen_hue,7,5,2,5,4,1152,x,184
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,269,bravo,TRUE,wakaba,11,6,5,1,8,1648,x,265,liter4k,5,3,2,6,2,770,x,168,hokusai_becchu,5,3,2,10,1,456,x,126,nzap83,7,6,1,8,4,1099,x,156,sharp_neo,9,8,1,6,2,1157,x,250,wakaba,9,6,3,3,7,1390,x,202,splatcharger_collabo,5,5,0,7,2,629,x,110,hydra_custom,8,5,3,3,4,937,x,106
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,110,alpha,TRUE,splatcharger,0,0,0,1,0,310,a+,190,sputtery,1,1,0,2,0,287,a-,26,sshooter,5,5,0,1,1,504,a-,71,nzap89,5,4,1,1,2,586,a,48,ochiba,2,1,1,1,0,0,a+,33,prime_becchu,3,1,2,3,2,656,a-,58,variableroller_foil,2,2,0,2,0,0,a-,44,bold_neo,1,1,0,4,1,395,a+,308
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,243,alpha,TRUE,wakaba,8,3,5,6,3,976,x,265,carbon_deco,20,18,2,3,1,807,x,584,nzap85,15,8,7,3,4,1275,x,110,hydra_custom,12,5,7,2,3,762,x,106,nzap85,6,5,1,7,4,1107,x,142,wakaba,6,3,3,7,5,1019,x,202,hissen,6,4,2,9,3,874,x,345,quadhopper_black,3,1,2,11,1,841,x,149
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,258,alpha,TRUE,splatcharger,3,2,1,0,3,758,a+,190,nzap89,11,10,1,2,7,1334,a,60,heroroller_replica,3,3,0,7,1,639,a-,59,nzap89,5,4,1,3,4,816,a-,49,wakaba,5,2,3,7,4,893,a+,80,nzap89,2,2,0,4,6,1175,a,46,liter4k,5,5,0,4,3,876,a,52,hydra_custom,6,3,3,4,2,611,a,45
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,260,bravo,TRUE,splatcharger,5,5,0,5,1,903,s,190,nzap85,4,2,2,8,4,1001,s,115,nzap89,8,8,0,7,5,1508,s,43,hissen,7,5,2,6,5,0,s,107,bold_neo,9,9,0,6,8,1337,s,191,splatspinner,6,5,1,3,4,860,s,44,nzap89,8,7,1,5,5,1009,s,43,promodeler_mg,8,5,3,7,5,1544,s,129
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,267,alpha,TRUE,wakaba,16,10,6,2,6,1319,x,265,liter4k,6,5,1,4,4,981,x,33,dualsweeper_custom,9,5,4,6,3,939,x,285,sharp_neo,11,8,3,6,2,949,x,194,sputtery_clear,5,5,0,6,5,1077,x,150,momiji,3,3,0,8,5,1410,x,129,maneuver,8,7,1,9,2,926,x,168,bottlegeyser_foil,3,2,1,6,3,626,x,235
2021-12-02T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,319,bravo,FALSE,splatcharger,9,8,1,1,5,1259,s,190,bold_7,6,5,1,10,7,1369,s,63,52gal_becchu,12,10,2,4,8,1826,s,73,kelvin525_deco,3,2,1,12,0,711,s,55,prime_becchu,15,11,4,8,4,1199,s,23,sharp_neo,4,3,1,6,5,1356,s,64,furo_deco,9,4,5,3,5,1582,s,85,hokusai_becchu,11,9,2,8,2,919,s,84
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,bravo,FALSE,splatcharger,7,5,2,5,1,803,s,190,nzap89,11,8,3,7,5,1203,s,94,sharp_neo,5,2,3,11,3,906,s,131,wakaba,6,4,2,11,1,715,s,47,96gal_deco,13,12,1,4,3,835,s,92,soytuber,6,6,0,2,0,562,s,106,bold,7,6,1,7,5,1323,s,73,promodeler_pg,11,10,1,6,4,1042,s,115
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,310,bravo,FALSE,splatscope_collabo,13,12,1,5,4,1163,x,265,bucketslosher_soda,5,4,1,10,2,917,x,323,96gal_deco,9,6,3,7,4,957,x,256,maneuver_becchu,6,4,2,9,2,803,x,132,screwslosher_becchu,9,4,5,5,1,831,x,99,bottlegeyser_foil,11,8,3,5,3,1107,x,215,sshooter,14,13,1,9,2,914,x,113,bamboo14mk3,11,6,5,8,3,914,x,152
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,189,bravo,TRUE,splatcharger,2,2,0,4,0,420,s,190,clashblaster_neo,4,3,1,6,1,468,s,131,sshooter_collabo,7,6,1,5,3,841,s,194,nzap89,5,2,3,4,3,757,s,325,barrelspinner_remix,8,7,1,3,3,642,s,113,52gal_becchu,7,5,2,5,1,342,s,171,nzap85,6,3,3,2,3,852,s,474,pablo,6,4,2,3,1,562,s,329
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,pablo_hue,12,7,5,5,4,1315,x,265,sshooter_collabo,9,7,2,10,1,910,x,397,jetsweeper,1,1,0,4,3,0,x,411,hydra_custom,10,8,2,6,0,474,x,183,dynamo_tesla,7,3,4,8,3,1110,x,106,hydra_custom,8,6,2,7,2,610,x,352,sshooter_becchu,16,15,1,6,5,1203,x,123,jetsweeper,6,1,5,3,5,0,x,164
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,splatcharger,9,8,1,5,1,708,s,190,barrelspinner_remix,14,9,5,7,1,715,s,113,sshooter_collabo,8,5,3,5,2,1035,s,20,hissen_hue,9,6,3,5,3,964,s,85,parashelter_sorella,11,11,0,8,2,852,s,91,hotblaster,2,1,1,6,2,910,s,54,barrelspinner_deco,5,5,0,9,0,563,s,53,hissen_hue,6,5,1,5,4,1101,s,68
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,187,alpha,TRUE,campingshelter_camo,8,5,3,4,2,686,x,265,96gal,4,1,3,5,1,481,x,180,screwslosher_becchu,7,5,2,5,2,735,x,92,carbon_deco,12,11,1,3,2,700,x,253,sputtery_clear,4,3,1,6,1,596,x,65,octoshooter_replica,8,7,1,6,1,635,x,97,furo,4,2,2,5,1,603,x,173,campingshelter_camo,6,5,1,5,2,653,x,335
2021-12-02T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,splatcharger,3,3,0,6,1,760,s,190,nzap89,4,4,0,7,4,995,s,153,wakaba,9,6,3,4,6,1231,s,83,variableroller_foil,7,6,1,4,7,1399,s,158,barrelspinner_remix,11,8,3,2,2,809,s,113,bold_neo,7,7,0,8,2,905,s,155,explosher_custom,5,2,3,4,4,1554,s,335,nzap89,6,4,2,5,3,1096,s,274
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,spygadget_becchu,14,7,7,9,3,1033,b,80,nzap85,9,6,3,12,1,793,b+,78,hissen,16,10,6,5,4,777,b-,57,sshooter_becchu,7,7,0,5,5,1029,b+,156,maneuver_becchu,11,4,7,9,2,733,b-,58,heroroller_replica,8,7,1,8,0,645,b-,66,momiji,10,9,1,10,4,1502,b-,35,nautilus79,15,11,4,3,3,775,b-,69
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,spygadget_becchu,12,5,7,13,3,1194,b,80,prime_becchu,12,10,2,10,1,945,b,84,sputtery_clear,12,7,5,12,4,1090,b+,60,wakaba,11,8,3,12,2,1071,b,32,hissen_hue,22,17,5,9,2,1155,b-,88,bold,9,8,1,7,3,1335,b,76,promodeler_pg,12,8,4,9,3,865,b-,71,splatroller,18,14,4,5,2,1143,b-,174
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,spygadget_becchu,17,10,7,4,5,1320,b,80,prime_becchu,14,11,3,5,3,987,b-,73,quadhopper_black,7,7,0,6,2,953,b-,39,bold_7,10,8,2,10,0,954,b-,35,dualsweeper_custom,9,5,4,6,3,954,b-,47,pablo,8,6,2,9,2,912,b-,37,sshooter_becchu,9,7,2,11,2,868,b-,71,promodeler_pg,8,6,2,10,3,1159,b-,139
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,5,3,8,4,1483,x,121,hydra,8,6,2,7,4,960,x,481,longblaster,11,9,2,9,3,991,x,450,heroroller_replica,3,3,0,11,1,974,x,198,sshooter_collabo,20,17,3,4,5,1331,x,124,bold,7,5,2,7,3,1201,x,367,squiclean_g,8,6,2,5,3,1035,x,226,dynamo_tesla,10,7,3,7,3,1154,x,167
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,67,alpha,TRUE,nzap85,6,3,3,1,1,388,x,121,carbon_deco,4,4,0,1,0,294,x,139,longblaster,6,1,5,2,1,356,x,387,jetsweeper,6,4,2,0,1,597,x,404,sshooter,2,2,0,4,0,216,x,160,hissen_hue,1,1,0,3,1,385,x,181,nzap85,0,0,0,2,0,304,x,112,hydra_custom,1,1,0,3,0,191,x,321
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,325,alpha,TRUE,nzap85,25,15,10,7,7,1522,x,121,octoshooter_replica,15,11,4,10,3,1259,x,111,campingshelter_camo,10,8,2,10,1,996,x,177,liter4k,6,6,0,3,5,1129,x,150,bold,6,5,1,12,3,1333,x,130,prime,6,5,1,9,3,1202,x,98,sshooter,18,17,1,12,2,912,x,160,campingshelter_camo,7,3,4,7,2,1250,x,241
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,nzap85,8,3,5,7,5,1265,x,121,nova,11,9,2,7,4,1405,x,98,hydra_custom,14,6,8,7,3,1044,x,421,sshooter,14,13,1,12,2,840,x,160,octoshooter_replica,14,11,3,7,5,1237,x,111,h3reelgun_d,16,13,3,6,3,967,x,433,bold,8,7,1,12,3,1196,x,130,campingshelter_camo,7,2,5,6,1,1023,x,241
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,344,bravo,FALSE,sshooter_becchu,11,9,2,5,7,1748,x,121,hydra,11,7,4,3,6,1219,x,481,nzap85,13,6,7,8,5,1644,x,381,sshooter,14,12,2,14,2,996,x,160,sshooter_becchu,12,10,2,6,9,1972,x,487,bold,6,5,1,9,5,1589,x,130,h3reelgun_d,12,9,3,9,2,878,x,433,campingshelter_camo,7,4,3,10,2,1100,x,177
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,53,alpha,TRUE,barrelspinner_remix,2,2,0,1,1,314,x,121,sshooter_becchu,0,0,0,1,2,544,x,487,splatroller,1,0,1,1,0,169,x,348,h3reelgun_d,4,4,0,1,1,409,x,297,screwslosher,1,1,0,2,0,193,x,451,l3reelgun_d,2,0,2,1,1,309,x,182,wakaba,1,1,0,2,1,400,x,297,hydra_custom,2,2,0,1,0,125,x,80
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,barrelspinner_remix,10,7,3,4,6,1498,x,122,liter4k,9,8,1,6,2,1184,x,114,splatroller,16,13,3,10,2,969,x,348,sputtery,12,8,4,5,4,1545,x,151,furo_deco,10,7,3,9,6,1488,x,163,hydra,9,7,2,8,3,989,x,481,pablo,8,7,1,9,6,1669,x,118,dynamo,6,4,2,10,2,1078,x,215
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,barrelspinner_remix,7,6,1,6,3,1029,x,122,wakaba,11,7,4,9,4,1284,x,297,furo_deco,8,6,2,8,2,1061,x,224,h3reelgun_d,8,5,3,8,2,1050,x,297,prime_becchu,13,9,4,6,2,861,x,452,hydra,12,9,3,3,3,968,x,481,variableroller,3,3,0,9,5,1092,x,198,nzap89,10,10,0,6,6,1391,x,451
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,260,bravo,TRUE,barrelspinner_remix,3,2,1,7,4,879,x,122,jetsweeper_custom,4,2,2,10,2,657,x,285,longblaster_necro,8,8,0,7,2,678,x,146,sshooter_becchu,9,7,2,9,4,1032,x,476,prime_becchu,7,7,0,5,1,713,x,187,52gal_becchu,9,7,2,4,3,1084,x,109,longblaster_necro,11,5,6,6,3,840,x,248,hydra_custom,15,14,1,4,1,864,x,263
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,prime_becchu,13,11,2,7,2,1128,s+,761,nzap89,8,6,2,6,6,1238,s+,693,bottlegeyser_foil,3,0,3,7,2,945,s+,282,nzap85,14,9,5,4,7,1370,s+,123,nzap85,9,9,0,6,4,1514,s+,108,nzap89,9,7,2,6,6,1299,s+,121,52gal_becchu,4,2,2,7,2,1063,s+,429,hydra_custom,9,6,3,7,2,896,s+,192
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,329,bravo,FALSE,rapid_becchu,3,3,0,3,3,1325,x,122,nzap89,7,6,1,7,5,1357,x,172,hissen,7,3,4,10,4,1167,x,119,heroroller_replica,9,8,1,4,2,1104,x,396,hydra_custom,10,8,2,6,4,992,x,396,screwslosher,8,5,3,7,4,906,x,451,nova_becchu,8,5,3,3,6,1322,x,375,nzap89,8,6,2,4,7,1702,x,78
2021-12-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,8,8,0,7,1,835,s+,761,squiclean_b,10,10,0,8,3,956,s+,187,hokusai_hue,10,10,0,7,4,1203,s+,162,h3reelgun_d,10,0,10,5,4,1369,s+,177,splatroller,13,13,0,8,4,1109,s+,91,nzap89,9,4,5,7,4,1022,s+,693,prime_becchu,6,5,1,8,3,1062,s+,190,liter4k,6,5,1,5,3,1169,s+,131
