# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,177,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,892,x,182,hydra_custom,5,3,2,3,3,881,x,184,ochiba,1,0,1,2,3,950,x,295,sharp_neo,5,3,2,4,3,1088,x,275,hissen_hue,7,5,2,3,2,849,x,72,nzap85,6,1,5,1,5,1257,x,32,dualsweeper,8,5,3,2,3,893,x,290,sshooter_becchu,2,2,0,2,4,965,x,449
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,5,3,2,4,5,1733,x,182,liter4k,10,9,1,5,4,1280,x,154,sharp_neo,11,11,0,5,5,1485,x,403,bottlegeyser_foil,6,4,2,7,3,1061,x,484,wakaba,9,5,4,5,5,1463,x,315,barrelspinner_remix,8,6,2,4,6,1496,x,526,96gal_deco,3,3,0,11,4,1206,x,157,sshooter_becchu,8,7,1,7,6,1457,x,275
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,112,alpha,TRUE,dualsweeper_custom,3,3,0,0,1,545,x,182,96gal_deco,9,9,0,1,1,536,x,63,jetsweeper,4,3,1,3,2,501,x,101,hissen,5,1,4,2,2,380,x,102,prime_becchu,1,1,0,5,2,514,x,66,bucketslosher_soda,1,1,0,5,1,416,x,198,sharp_neo,2,2,0,4,2,585,x,61,squiclean_a,2,2,0,3,2,423,x,123
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,12,8,4,4,5,1519,x,182,dynamo_becchu,10,9,1,4,9,1710,x,204,wakaba,13,5,8,6,7,1770,x,130,kugelschreiber_hue,7,5,2,5,3,1069,x,123,sshooter_becchu,8,5,3,2,9,1722,x,248,dynamo_becchu,9,7,2,9,7,1533,x,84,prime_becchu,5,4,1,6,5,1381,x,69,parashelter,5,3,2,10,4,1351,x,129
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,3,2,1,3,5,1298,x,182,sshooter_becchu,18,17,1,5,6,1335,x,248,hokusai,13,8,5,7,3,893,x,90,screwslosher_becchu,10,6,4,4,4,1286,x,65,quadhopper_white,7,5,2,10,3,1053,x,88,hissen,7,6,1,10,5,1096,x,400,liter4k,7,7,0,2,5,1298,x,177,prime,5,1,4,11,4,1118,x,240
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,256,alpha,TRUE,dualsweeper_custom,9,5,4,4,3,1272,x,182,sshooter_becchu,5,4,1,5,4,1035,x,121,52gal_becchu,19,16,3,2,6,1222,x,109,hissen,10,5,5,6,4,909,x,144,octoshooter_replica,6,3,3,7,4,1209,x,334,parashelter_sorella,3,1,2,9,2,930,x,129,explosher_custom,3,3,0,7,5,1157,x,143,kelvin525_deco,10,10,0,7,4,911,x,353
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,156,bravo,TRUE,dualsweeper_custom,5,3,2,3,3,933,x,182,octoshooter_replica,4,3,1,6,1,444,x,263,hissen_hue,5,2,3,5,3,746,x,250,longblaster_necro,5,5,0,5,2,476,x,86,bold_7,4,4,0,3,3,685,x,224,dualsweeper_custom,5,3,2,4,1,612,x,103,octoshooter_replica,10,10,0,2,3,685,x,181,explosher_custom,4,2,2,4,1,746,x,143
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,79,alpha,TRUE,dualsweeper_custom,7,5,2,1,1,469,x,182,ochiba,5,3,2,0,1,434,x,92,nzap85,10,5,5,0,2,494,x,106,sshooter_becchu,4,3,1,1,1,351,x,142,bottlegeyser_foil,1,1,0,5,0,288,x,392,momiji,0,0,0,5,1,362,x,195,quadhopper_black,1,1,0,4,0,227,x,61,octoshooter_replica,0,0,0,2,1,376,x,181
2021-12-19T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,103,alpha,TRUE,dualsweeper_custom,8,5,3,2,1,589,x,182,52gal_becchu,9,4,5,1,1,533,x,168,screwslosher_becchu,6,5,1,2,1,441,x,266,octoshooter_replica,6,5,1,2,1,466,x,181,ochiba,2,2,0,4,2,512,x,92,longblaster_necro,1,1,0,5,1,316,x,233,sshooter_becchu,3,2,1,5,1,561,x,142,variableroller,2,2,0,5,0,461,x,129
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,16,15,1,9,2,1214,s+,198,promodeler_pg,6,4,2,7,3,1078,s+,145,quadhopper_white,5,5,0,8,2,927,s+,50,clashblaster_neo,8,4,4,7,2,948,s+,335,nzap85,17,10,7,8,3,949,s+,153,longblaster,10,9,1,11,2,934,s+,129,sputtery_hue,15,5,10,4,5,925,s+,124,wakaba,11,6,5,5,6,1540,s+,240
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,14,14,0,8,2,1121,s+,198,momiji,10,3,7,4,6,1675,s+,99,pablo,8,7,1,7,6,1299,s+,335,herocharger_replica,9,6,3,6,2,1152,s+,138,nzap85,10,6,4,5,5,1305,s+,171,wakaba,8,4,4,6,6,1609,s+,160,clashblaster_neo,8,6,2,12,1,855,s+,98,hydra_custom,10,9,1,7,2,949,s+,271
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,53,alpha,TRUE,sshooter_collabo,4,2,2,0,1,284,s+,198,quadhopper_black,2,1,1,1,0,199,s+,194,nzap83,2,1,1,0,1,325,s+,136,hissen_hue,4,3,1,0,1,314,s+,100,kelvin525_deco,0,0,0,2,0,136,s+,81,sharp,0,0,0,2,1,192,s+,303,sshooter_collabo,1,0,1,2,1,200,s+,195,splatroller,1,1,0,1,1,320,s+,274
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,nautilus79,11,9,2,3,3,939,x,270,hydra_custom,9,6,3,8,2,906,x,220,52gal_deco,6,4,2,5,7,1462,x,196,jetsweeper_custom,8,5,3,3,7,1339,x,128,nzap85,9,8,1,4,5,1172,x,168,52gal_becchu,4,3,1,6,4,1251,x,222,splatcharger_becchu,6,5,1,6,2,948,x,196,herospinner_replica,4,3,1,8,3,1236,x,183
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nautilus79,12,10,2,3,4,1059,x,270,prime_becchu,5,5,0,7,2,849,x,159,furo,3,2,1,5,5,1795,x,236,dynamo_becchu,7,7,0,5,4,1437,x,160,longblaster,6,5,1,4,4,1010,x,320,momiji,7,2,5,11,4,1420,x,487,barrelspinner_remix,8,8,0,5,6,1357,x,167,campingshelter_camo,6,4,2,4,3,1252,x,139
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,209,bravo,TRUE,sshooter,3,2,1,4,2,710,s+,176,sshooter_becchu,6,5,1,6,3,986,s+,198,splatroller,5,4,1,4,2,800,a,22,sharp_neo,1,1,0,5,1,531,b-,35,hokusai_becchu,12,12,0,3,3,742,x,135,dualsweeper,6,3,3,2,4,879,s+,304,jetsweeper,5,3,2,5,3,667,s,85,dualsweeper,4,1,3,2,4,951,x,961
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,209,bravo,TRUE,sshooter_becchu,6,5,1,6,3,986,s+,198,splatroller,5,4,1,4,2,800,a,22,sshooter,3,2,1,4,2,710,s+,176,sharp_neo,1,1,0,5,1,531,b-,35,hokusai_becchu,12,12,0,3,3,742,x,135,dualsweeper,6,3,3,2,4,879,s+,304,jetsweeper,5,3,2,5,3,667,s,85,dualsweeper,4,1,3,2,4,951,x,961
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,alpha,FALSE,nautilus79,9,7,2,7,4,1089,x,270,nzap89,7,5,2,10,3,1131,x,138,hissen_hue,9,4,5,9,6,1586,x,148,herocharger_replica,8,7,1,6,1,886,x,206,bamboo14mk1,7,3,4,6,5,1369,x,192,dualsweeper,14,11,3,3,5,1169,x,216,hydra_custom,12,8,4,9,2,824,x,95,nzap85,15,10,5,5,6,1390,x,224
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,186,bravo,TRUE,sshooter_becchu,5,5,0,4,3,930,s+,198,prime_becchu,6,6,0,6,0,682,s,70,parashelter_sorella,3,0,3,6,0,281,x,240,pablo,1,1,0,6,1,430,s+,176,prime_becchu,13,11,2,5,1,662,x,287,barrelspinner_remix,11,3,8,2,2,670,x,475,l3reelgun_d,6,4,2,3,2,520,s+,58,longblaster_necro,4,4,0,2,2,613,x,456
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,186,bravo,TRUE,pablo,1,1,0,6,1,430,s+,176,prime_becchu,6,6,0,6,0,682,s,70,sshooter_becchu,5,5,0,4,3,930,s+,198,parashelter_sorella,3,0,3,6,0,281,x,240,prime_becchu,13,11,2,5,1,662,x,287,barrelspinner_remix,11,3,8,2,2,670,x,475,l3reelgun_d,6,4,2,3,2,520,s+,58,longblaster_necro,4,4,0,2,2,613,x,456
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,76,bravo,TRUE,nautilus79,2,1,1,3,0,190,x,270,nzap89,3,2,1,0,2,465,x,138,sharp_neo,4,3,1,2,1,384,x,125,nzap85,2,1,1,2,1,442,x,224,hokusai,3,3,0,2,0,339,x,166,liter4k,1,1,0,1,1,400,x,220,nzap85,2,0,2,1,1,431,x,254,sshooter_collabo,3,3,0,3,0,323,x,418
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,nzap85,12,6,6,8,2,904,s+,176,sshooter_collabo,11,8,3,11,2,1058,s,39,96gal_deco,11,11,0,8,2,1117,b,37,sshooter_becchu,7,5,2,8,2,1168,s+,198,prime_becchu,20,17,3,5,4,1448,x,284,sshooter_collabo,9,8,1,8,2,946,b+,34,longblaster_necro,6,5,1,9,2,809,x,73,sshooter_becchu,5,3,2,8,6,1204,c,29
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,7,5,2,8,2,1168,s+,198,nzap85,12,6,6,8,2,904,s+,176,sshooter_collabo,11,8,3,11,2,1058,s,39,96gal_deco,11,11,0,8,2,1117,b,37,prime_becchu,20,17,3,5,4,1448,x,284,sshooter_collabo,9,8,1,8,2,946,b+,34,longblaster_necro,6,5,1,9,2,809,x,73,sshooter_becchu,5,3,2,8,6,1204,c,29
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,7,6,1,8,2,977,x,270,nzap89,6,5,1,7,6,1410,x,138,dualsweeper_custom,18,15,3,5,4,1434,x,94,hokusai_hue,9,7,2,9,4,863,x,448,quadhopper_black,10,6,4,9,1,888,x,120,dynamo_becchu,11,8,3,8,5,1185,x,214,furo_deco,8,4,4,7,4,1268,x,1014,sshooter_collabo,17,11,6,9,3,1157,x,418
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,159,bravo,TRUE,52gal_becchu,5,4,1,5,0,507,s+,332,splatroller,3,3,0,4,1,740,s+,140,screwslosher,6,3,3,5,0,552,s+,162,momiji,5,3,2,3,4,839,s+,198,dualsweeper_custom,5,0,5,3,2,670,s+,113,carbon_deco,5,5,0,4,1,594,s+,130,nzap85,7,5,2,3,1,779,s+,395,52gal_becchu,9,7,2,4,2,687,s+,129
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,4,4,0,3,3,734,,74,splatroller,3,2,1,2,2,789,,26,splatroller,2,2,0,3,2,773,,50,nzap89,4,4,0,1,3,696,,23,dualsweeper_custom,1,1,0,2,2,849,,43,nzap85,3,2,1,4,1,714,,20,liter4k_scope,1,1,0,2,2,675,,44,splatroller_becchu,5,5,0,4,1,473,,52
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,311,bravo,FALSE,sshooter_becchu,12,6,6,7,5,1420,s+,198,maneuver_collabo,10,9,1,11,3,1097,s+,217,nzap85,9,3,6,7,4,1118,s+,176,bold,5,4,1,7,2,1346,s+,58,nzap85,16,11,5,2,6,1921,x,223,hissen,10,9,1,7,3,950,a-,60,sharp,9,8,1,4,4,1076,s+,256,sputtery_clear,7,4,3,9,0,1001,s+,234
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,311,bravo,FALSE,nzap85,9,3,6,7,4,1118,s+,176,sshooter_becchu,12,6,6,7,5,1420,s+,198,maneuver_collabo,10,9,1,11,3,1097,s+,217,bold,5,4,1,7,2,1346,s+,58,nzap85,16,11,5,2,6,1921,x,223,hissen,10,9,1,7,3,950,a-,60,sharp,9,8,1,4,4,1076,s+,256,sputtery_clear,7,4,3,9,0,1001,s+,234
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,9,7,2,8,3,949,s+,332,maneuver,8,6,2,10,2,880,s+,301,dualsweeper_custom,9,6,3,8,3,1305,s+,53,jetsweeper,8,6,2,7,9,1738,s+,266,furo,8,4,4,8,5,1619,s+,192,jetsweeper_custom,14,11,3,3,6,1181,s+,123,maneuver_collabo,12,10,2,7,3,1099,s+,56,dualsweeper_custom,12,8,4,7,2,980,s+,106
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nautilus79,6,3,3,6,3,989,x,270,wakaba,9,4,5,7,5,1526,x,465,dynamo_becchu,10,10,0,5,4,1206,x,214,octoshooter_replica,11,10,1,8,1,1281,x,304,sputtery_clear,5,4,1,7,3,988,x,191,heroroller_replica,9,4,5,8,2,1035,x,106,sshooter_collabo,10,5,5,8,4,1304,x,418,jetsweeper_custom,15,13,2,4,7,1377,x,212
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,9,7,2,1,3,754,,74,furo_deco,3,2,1,1,4,843,,43,nzap85,3,3,0,1,1,698,,20,nzap89,2,2,0,3,2,624,,23,furo_deco,2,2,0,8,2,1001,,27,splatcharger_collabo,0,0,0,4,0,331,,50,splatroller,4,4,0,2,2,0,,52,sshooter,0,0,0,0,0,0,,57
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,18,12,6,6,5,1174,s+,176,sshooter_becchu,16,13,3,7,4,1254,s+,198,dualsweeper_custom,13,6,7,7,3,1136,s+,167,squiclean_g,6,4,2,9,4,1049,c-,61,nautilus79,10,8,2,8,2,988,x,129,heromaneuver_replica,9,8,1,10,3,1088,s+,270,nova,9,7,2,11,0,549,b-,84,bold_7,8,6,2,6,4,1595,s+,533
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,sshooter_becchu,16,13,3,7,4,1254,s+,198,nzap85,18,12,6,6,5,1174,s+,176,dualsweeper_custom,13,6,7,7,3,1136,s+,167,squiclean_g,6,4,2,9,4,1049,c-,61,nautilus79,10,8,2,8,2,988,x,129,heromaneuver_replica,9,8,1,10,3,1088,s+,270,nova,9,7,2,11,0,549,b-,84,bold_7,8,6,2,6,4,1595,s+,533
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,74,alpha,TRUE,52gal_becchu,1,1,0,1,1,305,s+,332,herospinner_replica,4,3,1,0,1,401,s+,160,sputtery_clear,5,4,1,1,1,597,s+,44,heroroller_replica,5,3,2,1,1,291,s+,147,splatroller,0,0,0,4,0,166,s+,40,dualsweeper,2,0,2,3,1,295,s+,138,heroshooter_replica,3,3,0,3,2,416,s+,270,wakaba,0,0,0,1,1,545,s+,729
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,14,13,1,2,3,950,,74,nzap85,7,3,4,1,2,896,,20,furo_deco,7,4,3,5,2,702,,27,bucketslosher,4,3,1,3,2,538,,6,furo_deco,5,3,2,6,2,951,,43,nzap89,6,6,0,6,1,717,,23,dualsweeper,2,1,1,5,2,705,,14,furo,3,1,2,7,1,573,,50
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,131,bravo,TRUE,nautilus79,4,2,2,3,2,554,x,270,sharp_neo,1,0,1,5,1,573,x,239,ochiba,1,1,0,4,1,535,x,57,hotblaster_custom,5,5,0,4,2,446,x,210,96gal,6,5,1,2,1,552,x,278,52gal_becchu,3,3,0,1,2,656,x,66,splatroller,6,4,2,3,2,579,x,66,hissen,7,4,3,2,2,555,x,247
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,145,alpha,TRUE,52gal_becchu,6,4,2,2,0,531,s+,332,heroroller_replica,7,6,1,3,1,649,s+,153,hotblaster,3,2,1,4,0,438,s+,106,kelvin525_deco,7,5,2,1,2,578,s+,139,nova,6,4,2,5,0,415,s+,78,l3reelgun_d,3,1,2,4,2,707,s+,188,splatcharger,4,4,0,3,1,352,s+,143,nzap85,2,1,1,5,1,585,s+,276
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,4,4,0,4,2,869,,74,nzap89,4,3,1,4,2,889,,23,splatcharger,1,0,1,4,0,432,,6,splatcharger_collabo,0,0,0,4,0,307,,50,nzap85,6,5,1,1,1,905,,20,furo_deco,3,1,2,3,2,716,,27,sputtery_clear,10,9,1,2,2,704,,33,carbon,1,1,0,1,2,541,,14
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,304,alpha,FALSE,sshooter_becchu,13,12,1,5,5,1484,s+,198,splatroller,13,10,3,8,5,1050,s+,304,nzap85,10,8,2,8,4,1051,s+,176,prime_collabo,2,2,0,10,1,649,s+,226,kugelschreiber_hue,15,12,3,7,2,1193,x,386,kugelschreiber_hue,12,10,2,8,2,918,x,99,nova_becchu,7,4,3,7,2,797,s+,120,furo,6,5,1,10,3,1215,x,136
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,304,alpha,FALSE,nzap85,10,8,2,8,4,1051,s+,176,splatroller,13,10,3,8,5,1050,s+,304,sshooter_becchu,13,12,1,5,5,1484,s+,198,prime_collabo,2,2,0,10,1,649,s+,226,kugelschreiber_hue,15,12,3,7,2,1193,x,386,kugelschreiber_hue,12,10,2,8,2,918,x,99,nova_becchu,7,4,3,7,2,797,s+,120,furo,6,5,1,10,3,1215,x,136
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,6,2,4,8,3,950,x,270,sshooter_collabo,11,9,2,7,3,1045,x,264,hotblaster_custom,12,11,1,8,4,1142,x,210,splatroller,5,5,0,11,1,1062,x,537,bold,11,11,0,7,2,1151,x,295,furo,5,2,3,8,4,1403,x,411,sshooter_becchu,20,18,2,8,4,1243,x,215,hydra_custom,12,3,9,4,4,949,x,350
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,6,3,3,6,2,935,s+,332,sharp,6,5,1,8,3,1019,s+,108,splatcharger,6,3,3,6,3,800,s+,143,bold_7,9,9,0,10,6,1221,s+,174,bold,14,13,1,5,5,1410,s+,657,jetsweeper,11,5,6,5,5,1167,s+,181,clashblaster_neo,8,5,3,6,3,954,s+,179,96gal,11,6,5,4,5,1221,s+,183
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,1,1,0,1,2,710,,140,promodeler_mg,2,2,0,3,5,1438,,190,sshooter,2,1,1,2,2,969,,54,splatcharger,1,1,0,4,2,522,,92,nzap89,2,1,1,1,5,1206,,29,sshooter,8,7,1,0,4,1047,,66,bold,2,2,0,4,1,944,,68,liter4k,0,0,0,0,3,864,,29
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,9,7,2,2,4,1021,,74,nzap89,6,5,1,2,3,839,,23,furo_deco,2,1,1,3,2,812,,27,sputtery_clear,4,2,2,2,2,738,,33,nzap85,4,2,2,2,3,1140,,20,splatroller,6,6,0,3,3,932,,6,splatroller,1,1,0,5,0,637,,14,liter4k_custom,0,0,0,5,0,384,,50
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger_becchu,3,3,0,2,1,488,,140,promodeler_mg,3,2,1,3,5,1473,,190,squiclean_g,3,3,0,3,1,858,,85,liter4k,1,0,1,4,2,634,,29,sshooter,1,1,0,2,1,1063,,54,sshooter,6,5,1,3,3,1000,,66,nzap89,1,0,1,2,3,822,,29,splatroller,6,6,0,1,2,704,,92
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,nautilus79,6,4,2,8,2,715,x,270,sshooter_becchu,4,3,1,5,5,1170,x,185,jetsweeper,7,4,3,3,7,1490,x,513,splatroller,14,13,1,6,4,948,x,537,nova,10,9,1,7,2,848,x,127,variableroller_foil,4,4,0,9,3,1047,x,279,splatcharger,4,3,1,5,1,1081,x,179,bottlegeyser_foil,7,6,1,3,4,1095,x,404
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,9,7,2,7,1,1177,s+,332,screwslosher_becchu,11,8,3,5,4,1430,s+,152,splatroller,12,8,4,6,2,1001,s+,223,prime_becchu,13,12,1,7,1,940,s+,315,prime_becchu,8,8,0,12,1,907,s+,72,quadhopper_black,6,5,1,8,3,1017,s+,169,soytuber,9,8,1,4,8,1789,s+,177,bold_7,5,4,1,11,1,875,s+,124
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,10,10,0,0,4,1065,,75,sshooter_becchu,8,7,1,1,3,832,,7,dualsweeper_custom,3,2,1,2,2,803,,50,maneuver,8,5,3,4,2,722,,6,promodeler_mg,1,1,0,6,3,914,,14,furo_deco,3,3,0,7,2,865,,27,nzap89,4,3,1,6,2,820,,23,promodeler_mg,0,0,0,5,2,756,,32
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,sshooter_becchu,10,9,1,5,6,1493,s+,198,squiclean_a,10,8,2,7,4,880,x,249,soytuber_custom,8,6,2,3,4,1046,x,297,nzap85,7,4,3,11,3,961,s+,176,bottlegeyser_foil,14,9,5,6,4,1252,x,308,barrelspinner_remix,11,8,3,7,2,819,s,42,longblaster,10,6,4,8,3,1162,s+,78,jetsweeper_custom,6,3,3,6,5,1018,b-,88
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,nzap85,7,4,3,11,3,961,s+,176,sshooter_becchu,10,9,1,5,6,1493,s+,198,squiclean_a,10,8,2,7,4,880,x,249,soytuber_custom,8,6,2,3,4,1046,x,297,bottlegeyser_foil,14,9,5,6,4,1252,x,308,barrelspinner_remix,11,8,3,7,2,819,s,42,longblaster,10,6,4,8,3,1162,s+,78,jetsweeper_custom,6,3,3,6,5,1018,b-,88
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,2,2,0,3,2,871,,106,squiclean_a,5,3,2,2,2,772,,345,bucketslosher_soda,6,3,3,4,1,672,,209,barrelspinner_remix,5,5,0,1,1,663,,225,bold_neo,3,3,0,4,3,865,,272,hydra_custom,3,1,2,3,3,792,,101,nzap85,6,4,2,2,2,732,,157,liter4k,3,2,1,4,0,393,,65
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,2,1,1,4,2,896,,140,sharp_neo,6,6,0,2,3,1060,,92,nzap89,0,0,0,4,3,919,,29,spygadget_becchu,2,0,2,3,2,785,,76,sshooter_becchu,4,4,0,3,3,1084,,78,sshooter,5,4,1,1,4,989,,66,squiclean_g,3,3,0,2,3,879,,85,liter4k,2,2,0,1,2,816,,29
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,13,12,1,3,3,855,,75,momiji,7,4,3,2,4,1055,,12,nzap89,6,5,1,2,3,733,,23,furo_deco,1,1,0,5,2,655,,27,promodeler_mg,1,1,0,7,2,844,,32,sshooter_becchu,6,6,0,7,2,762,,7,rapid_becchu,3,0,3,4,1,642,,41,52gal,5,5,0,5,2,633,,23
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,10,7,3,3,4,1083,x,270,nzap85,12,6,6,7,5,1363,x,259,squiclean_a,6,6,0,9,1,1069,x,115,hissen_hue,13,10,3,3,6,1525,x,769,nzap85,10,6,4,10,2,953,x,439,bold,6,6,0,8,5,1522,x,95,splatroller_becchu,4,4,0,8,1,765,x,199,barrelspinner_remix,6,6,0,4,5,1393,x,177
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,3,3,0,3,2,887,,140,nzap89,0,0,0,4,3,934,,29,spygadget_becchu,0,0,0,4,1,583,,76,herocharger_replica,0,0,0,4,1,459,,52,sshooter_becchu,5,4,1,1,4,947,,78,squiclean_g,7,7,0,1,2,840,,85,liter4k,0,0,0,1,2,692,,29,splatscope_becchu,2,2,0,0,2,636,,127
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,13,13,0,2,4,1149,,75,promodeler_mg,1,0,1,1,4,1128,,32,sshooter_becchu,5,4,1,2,3,853,,7,nzap89,3,3,0,1,2,704,,23,momiji,1,1,0,5,4,1369,,10,furo_deco,1,1,0,6,3,994,,27,rapid_becchu,4,3,1,4,1,558,,41,52gal,1,1,0,5,1,460,,23
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,7,7,0,6,2,1129,s+,332,prime_becchu,10,8,2,5,2,1080,s+,198,heroroller_replica,6,6,0,10,0,958,s+,123,sputtery_clear,8,3,5,2,4,1333,s+,139,kelvin525_deco,11,10,1,6,4,871,s+,113,sharp_neo,7,3,4,4,4,1389,s+,47,nzap85,5,5,0,7,4,1338,s+,355,hissen_hue,6,5,1,7,4,1241,s+,173
2021-12-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,spygadget_sorella,3,2,1,2,2,1045,,140,sshooter_becchu,2,2,0,3,4,1132,,78,soytuber,0,0,0,4,1,611,,76,herocharger_replica,4,4,0,1,2,559,,52,nzap89,3,3,0,2,4,1226,,29,squiclean_g,0,0,0,3,1,927,,85,splatscope_becchu,2,2,0,1,3,728,,29,splatroller,4,4,0,2,2,601,,128
