# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,140,bravo,TRUE,rapid_becchu,2,2,0,6,1,484,x,124,sshooter_becchu,5,4,1,3,4,697,x,283,liter4k_custom,5,4,1,2,2,571,x,118,wakaba,4,0,4,4,3,742,x,489,52gal_becchu,8,5,3,2,3,720,x,199,dynamo_becchu,6,4,2,2,2,658,x,281,bold,3,3,0,3,1,627,x,477,kelvin525_becchu,5,3,2,3,1,464,x,134
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,274,bravo,TRUE,52gal_becchu,4,4,0,6,7,1245,x,124,promodeler_pg,6,4,2,7,6,1426,x,334,96gal,3,3,0,9,5,1069,x,179,liter4k,4,3,1,6,4,930,x,297,liter4k,6,6,0,2,5,1255,x,284,52gal_becchu,8,6,2,2,6,1566,x,244,campingshelter_camo,12,9,3,4,3,1036,x,95,prime_becchu,11,7,4,6,1,828,x,735
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,223,alpha,TRUE,sharp_neo,6,4,2,1,5,1308,x,573,campingshelter_camo,5,3,2,4,3,1019,x,360,barrelspinner_remix,6,5,1,2,5,1300,x,458,clashblaster_neo,6,4,2,2,5,966,x,306,splatscope_collabo,4,4,0,2,4,1088,x,364,52gal_becchu,3,2,1,6,4,986,x,192,dualsweeper,4,2,2,4,5,1069,x,175,sharp_neo,2,1,1,4,6,1641,x,51
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,251,alpha,TRUE,52gal_becchu,6,5,1,5,6,1417,x,124,sputtery_clear,10,8,2,5,3,855,x,198,explosher_custom,7,3,4,3,4,987,x,312,sshooter_becchu,13,10,3,6,5,1199,x,244,nzap85,6,4,2,6,5,1155,x,311,maneuver,9,7,2,7,3,970,x,198,campingshelter_camo,6,3,3,7,4,939,x,88,variableroller,5,5,0,6,5,1120,x,152
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,118,alpha,TRUE,sharp_neo,3,2,1,2,2,630,x,573,bottlegeyser_foil,5,3,2,0,2,506,x,107,hokusai_hue,0,0,0,3,1,357,x,172,octoshooter_replica,10,9,1,0,2,603,x,236,carbon_deco,1,1,0,4,1,327,x,179,promodeler_pg,0,0,0,3,2,597,x,128,52gal_becchu,1,1,0,3,2,501,x,58,96gal,3,3,0,4,2,537,x,179
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,211,bravo,TRUE,52gal_becchu,7,6,1,4,6,1086,x,124,promodeler_pg,6,5,1,3,5,1156,x,125,campingshelter_camo,6,3,3,8,2,554,x,192,96gal,6,2,4,6,4,880,x,179,bottlegeyser_foil,15,14,1,1,3,940,x,108,carbon_deco,3,2,1,5,4,844,x,179,parashelter_sorella,9,3,6,2,4,1086,x,137,52gal_becchu,3,2,1,8,2,744,x,201
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,263,bravo,TRUE,52gal_becchu,2,2,0,5,5,1329,x,124,96gal,4,3,1,6,5,1215,x,180,sharp_neo,8,8,0,7,2,791,x,76,splatcharger_collabo,6,6,0,7,3,998,x,233,parashelter_sorella,6,3,3,9,2,852,x,137,jetsweeper_custom,10,6,4,6,4,949,x,268,52gal_deco,9,5,4,2,6,1390,x,113,splatroller,15,11,4,2,5,1447,x,362
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,142,alpha,TRUE,sharp_neo,9,7,2,2,2,796,x,573,splatspinner,7,6,1,3,4,828,x,512,hissen_hue,8,5,3,5,2,592,x,213,prime_becchu,2,1,1,3,1,432,x,198,52gal_becchu,8,8,0,3,3,809,x,151,liter4k,2,2,0,5,1,455,x,416,maneuver,2,1,1,6,1,373,x,198,hokusai_becchu,4,2,2,5,1,576,x,84
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,181,alpha,TRUE,sharp_neo,10,10,0,2,2,919,x,573,nzap85,8,5,3,3,3,882,x,183,maneuver,9,7,2,2,3,766,x,198,hokusai_becchu,7,4,3,5,2,545,x,84,bold,3,3,0,8,2,694,x,356,campingshelter_camo,2,1,1,7,2,551,x,259,sharp_neo,5,3,2,6,2,748,x,66,nzap85,6,5,1,5,3,994,x,309
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,82,bravo,TRUE,rapid_becchu,0,0,0,3,1,362,x,124,sshooter,0,0,0,2,1,304,x,220,prime_becchu,1,1,0,2,1,307,x,172,liter4k,1,0,1,2,1,311,x,122,sputtery_clear,5,5,0,0,1,378,x,139,nzap89,4,3,1,1,1,378,x,173,liter4k,1,1,0,0,1,304,x,60,explosher_custom,4,0,4,0,0,367,x,260
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,134,bravo,TRUE,rapid_becchu,2,2,0,5,1,436,x,124,promodeler_mg,0,0,0,6,4,708,x,297,sputtery_clear,0,0,0,6,1,477,x,105,52gal_becchu,3,3,0,3,3,730,x,270,sshooter_becchu,13,11,2,1,3,825,x,517,prime_becchu,8,4,4,2,1,456,x,41,momiji,7,4,3,1,2,457,x,162,furo_deco,3,1,2,1,3,774,x,276
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,331,alpha,FALSE,sharp_neo,17,11,6,3,6,1893,x,573,nzap85,16,6,10,7,7,1894,x,309,rapid_elite_deco,16,5,11,7,5,1163,x,341,clashblaster_neo,16,13,3,14,3,831,x,133,nova,11,10,1,9,5,1279,x,1162,sshooter_collabo,12,5,7,10,5,1455,x,179,sharp_neo,8,5,3,9,3,1077,x,66,campingshelter_camo,13,9,4,8,5,1293,x,259
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,327,bravo,FALSE,prime_becchu,18,14,4,7,5,1179,x,438,sshooter_becchu,16,10,6,7,7,1466,x,131,jetsweeper,8,4,4,5,8,1537,x,125,heroshelter_replica,6,1,5,9,5,1275,x,193,hokusai_hue,10,7,3,10,6,1131,x,172,sshooter_becchu,13,11,2,10,4,1082,x,105,barrelspinner_deco,4,3,1,3,9,1888,x,297,bottlegeyser_foil,12,7,5,7,4,1156,x,506
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,120,bravo,TRUE,rapid_becchu,0,0,0,3,1,462,x,124,hissen_hue,4,3,1,5,1,542,x,213,nzap85,6,5,1,6,1,553,x,83,furo_deco,2,2,0,3,2,636,x,276,bucketslosher_soda,8,5,3,3,1,563,x,710,maneuver,5,4,1,4,1,492,x,198,bold_7,7,6,1,3,1,538,x,198,hydra_custom,4,2,2,0,2,546,x,162
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,77,bravo,TRUE,barrelspinner_remix,1,1,0,2,1,269,x,124,momiji,1,1,0,2,1,441,x,327,clashblaster_neo,3,3,0,4,0,197,x,133,furo,3,0,3,3,1,421,x,198,explosher_custom,3,1,2,1,1,426,x,141,carbon_deco,7,7,0,2,1,365,x,214,heroblaster_replica,1,1,0,2,0,197,x,105,52gal_becchu,3,2,1,0,1,390,x,100
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,131,alpha,TRUE,sharp_neo,8,4,4,1,2,826,x,573,rapid_elite_deco,3,3,0,2,2,530,x,341,hissen,3,3,0,3,1,439,x,162,wakaba,5,1,4,1,3,785,x,297,bold_neo,1,1,0,2,5,920,x,435,sharp_neo,3,2,1,3,2,508,x,102,wakaba,2,1,1,3,3,610,x,79,screwslosher_becchu,4,3,1,3,3,667,x,373
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,prime_becchu,4,4,0,3,2,724,x,438,pablo,1,0,1,5,2,522,x,297,liter4k,0,0,0,3,1,427,x,416,sharp_neo,1,1,0,4,2,801,x,100,sharp_neo,3,2,1,1,2,739,x,176,sharp_neo,9,8,1,2,2,677,x,229,furo,3,2,1,2,2,584,x,167,jetsweeper,6,3,3,0,2,683,x,159
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,178,bravo,TRUE,sharp_neo,9,4,5,2,3,933,x,573,promodeler_rg,3,3,0,7,5,866,x,198,heroroller_replica,4,4,0,6,0,380,x,465,prime_becchu,5,4,1,4,2,732,x,226,sharp_neo,9,8,1,2,1,978,x,102,hissen,7,3,4,5,2,630,x,162,rapid_elite_deco,8,3,5,3,3,708,x,341,sshooter_collabo,8,5,3,5,2,691,x,191
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,144,bravo,TRUE,prime_becchu,7,7,0,3,1,685,x,438,liter4k,0,0,0,3,2,425,x,416,hissen_hue,1,1,0,3,2,681,x,88,octoshooter_replica,2,1,1,3,4,604,x,124,jetsweeper_custom,5,4,1,2,2,538,x,429,sharp_neo,4,4,0,4,0,420,x,66,furo,4,1,3,2,3,831,x,167,explosher_custom,5,3,2,1,3,612,x,297
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,bravo,TRUE,prime_becchu,2,2,0,3,0,296,x,438,dualsweeper,3,1,2,2,2,435,x,211,clashblaster_neo,3,1,2,2,1,285,x,306,nzap85,0,0,0,3,1,416,x,142,sharp_neo,4,4,0,1,1,475,x,573,52gal_becchu,6,5,1,1,1,427,x,292,sputtery_clear,2,1,1,2,0,214,x,233,dynamo_becchu,2,0,2,0,2,414,x,263
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,alpha,TRUE,sharp_neo,4,4,0,1,1,475,x,573,52gal_becchu,6,5,1,1,1,427,x,292,sputtery_clear,2,1,1,2,0,214,x,233,dynamo_becchu,2,0,2,0,2,414,x,263,prime_becchu,2,2,0,3,0,296,x,438,dualsweeper,3,1,2,2,2,435,x,211,clashblaster_neo,3,1,2,2,1,285,x,306,nzap85,0,0,0,3,1,416,x,142
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,217,alpha,TRUE,sharp_neo,11,11,0,0,5,1476,x,573,heroroller_replica,5,3,2,4,2,738,x,238,squiclean_a,11,8,3,3,4,1064,x,86,nzap89,2,1,1,0,6,1002,x,191,dualsweeper,3,3,0,7,3,947,x,211,bold,1,1,0,6,4,1192,x,71,liter4k_scope_custom,2,2,0,3,4,898,x,295,sharp_neo,1,1,0,7,3,1146,x,100
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,208,alpha,TRUE,prime_becchu,12,8,4,1,4,1164,x,438,52gal_becchu,9,8,1,2,4,1162,x,292,hissen,6,4,2,6,4,894,x,75,bucketslosher_soda,10,5,5,2,3,870,x,204,wakaba,8,4,4,5,5,1221,x,377,bold_neo,5,3,2,8,4,0,x,179,l3reelgun_d,7,4,3,4,4,1128,x,371,explosher_custom,3,0,3,8,2,746,x,192
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,sharp_neo,14,10,4,3,3,1265,x,573,sshooter_becchu,12,10,2,2,4,1266,x,157,hydra,1,1,0,1,2,730,x,54,campingshelter_camo,4,1,3,5,3,805,x,106,heroroller_replica,3,2,1,6,2,802,x,238,l3reelgun_d,3,2,1,7,3,815,x,106,liter4k_scope_custom,3,3,0,3,4,970,x,295,sharp_neo,5,4,1,6,5,1507,x,100
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,304,bravo,FALSE,prime_becchu,12,11,1,9,3,1112,x,438,pablo,9,6,3,8,7,1377,x,151,wakaba,8,2,6,9,7,1503,x,377,campingshelter_sorella,4,2,2,8,6,1692,x,356,ochiba,15,10,5,7,6,1573,x,111,bucketslosher,20,15,5,6,7,1489,x,389,jetsweeper,7,4,3,2,8,1406,x,47,spygadget_becchu,12,5,7,6,6,1418,x,305
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,86,alpha,TRUE,sharp_neo,10,8,2,1,1,453,x,573,jetsweeper,4,1,3,0,2,380,x,125,nzap85,3,1,2,1,1,343,x,184,hokusai_hue,2,2,0,1,1,269,x,237,promodeler_pg,1,1,0,2,2,439,x,93,herospinner_replica,1,1,0,4,0,227,x,259,carbon_deco,1,0,1,3,1,301,x,342,sharp_neo,1,1,0,3,1,428,x,100
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,183,bravo,TRUE,prime_becchu,5,5,0,4,3,772,x,438,liter4k,4,3,1,5,3,622,x,150,explosher_custom,1,0,1,5,4,765,x,142,nzap85,6,2,4,3,4,899,x,310,liter4k,6,4,2,2,4,918,x,387,jetsweeper_custom,7,5,2,1,3,694,x,429,splatroller_becchu,7,5,2,3,4,710,x,323,bucketslosher_soda,6,3,3,4,3,802,x,205
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,174,alpha,TRUE,sharp_neo,8,4,4,4,2,907,x,573,wakaba,10,9,1,4,3,881,x,275,sshooter_becchu,8,7,1,3,3,782,x,163,nzap85,7,4,3,3,3,826,x,83,sharp_neo,7,7,0,5,2,719,x,66,promodeler_pg,1,1,0,6,3,926,x,93,sshooter_collabo,4,3,1,7,1,767,x,158,bamboo14mk3,4,3,1,6,2,618,x,241
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,187,alpha,TRUE,prime_becchu,8,8,0,3,3,900,x,438,liter4k,4,3,1,2,3,863,x,387,sputtery_clear,4,4,0,5,2,651,x,97,sputtery_clear,2,2,0,3,2,573,x,171,barrelspinner_remix,5,2,3,3,3,728,x,157,jetsweeper_custom,4,4,0,3,1,616,x,429,nzap85,6,3,3,5,4,946,x,310,sputtery_clear,6,4,2,6,2,748,x,67
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,77,alpha,TRUE,sharp_neo,6,6,0,0,1,531,x,573,wakaba,5,3,2,0,1,502,x,275,52gal_becchu,0,0,0,2,0,252,x,211,nautilus79,1,0,1,0,1,366,x,263,wakaba,1,1,0,2,2,457,x,337,ochiba,1,1,0,2,1,385,x,111,screwslosher_becchu,0,0,0,2,2,478,x,185,maneuver,0,0,0,3,0,251,x,215
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,189,alpha,TRUE,sharp_neo,10,7,3,3,3,886,x,573,nzap85,8,5,3,3,4,960,x,307,screwslosher_becchu,6,3,3,4,2,672,x,185,nautilus79,7,5,2,4,3,654,x,263,nzap85,8,2,6,4,4,899,x,176,wakaba,8,5,3,5,4,853,x,275,sshooter,4,2,2,5,3,870,x,215,liter4k,5,5,0,6,1,535,x,150
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,256,bravo,TRUE,prime_becchu,11,6,5,5,3,1073,x,438,maneuver,5,3,2,10,3,728,x,198,bucketslosher_soda,6,4,2,7,3,1057,x,158,furo,7,7,0,6,5,1315,x,158,jetsweeper_custom,16,8,8,2,4,1059,x,429,prime_becchu,7,5,2,7,3,924,x,99,bucketslosher,6,4,2,7,4,947,x,73,variableroller_foil,15,10,5,4,8,1645,x,149
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,76,bravo,TRUE,prime_becchu,1,1,0,4,0,208,x,438,l3reelgun_d,0,0,0,1,1,430,x,94,sharp_neo,1,0,1,3,1,410,x,86,sputtery_clear,0,0,0,3,0,165,x,171,wakaba,3,2,1,0,1,387,x,195,campingshelter_sorella,5,1,4,0,1,363,x,283,heroshooter_replica,6,6,0,0,1,306,x,356,52gal_becchu,4,2,2,1,1,348,x,270
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,282,bravo,TRUE,prime_becchu,5,3,2,9,2,1180,x,438,sputtery_clear,8,7,1,5,7,1312,x,171,bold,4,1,3,10,5,1247,x,152,heroroller_replica,6,6,0,6,5,1081,x,157,sputtery_clear,16,12,4,4,7,1386,x,97,nzap89,7,3,4,4,6,1201,x,191,clashblaster_neo,14,9,5,5,6,1158,x,294,sshooter_becchu,8,5,3,5,4,1001,x,303
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,sshooter_becchu,9,7,2,2,4,882,x,438,sputtery_clear,3,2,1,3,2,623,x,67,sshooter,9,7,2,5,1,526,x,106,variableroller_foil,6,4,2,4,1,639,x,149,hokusai_becchu,5,4,1,8,2,530,x,163,sshooter_becchu,5,3,2,4,2,0,x,215,hotblaster_custom,2,2,0,5,1,644,x,198,96gal,5,4,1,5,3,782,x,156
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,117,alpha,TRUE,sshooter_becchu,5,4,1,1,3,683,x,438,hokusai_hue,4,1,3,4,0,327,x,60,l3reelgun_becchu,6,5,1,2,3,598,x,31,screwslosher_becchu,3,1,2,2,2,576,x,401,nova,2,2,0,3,2,388,x,1162,nzap85,6,3,3,3,3,647,x,176,nautilus79,3,2,1,3,2,498,x,160,sharp_neo,4,2,2,2,1,470,x,370
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,85,alpha,TRUE,sshooter_becchu,2,0,2,0,2,586,x,438,campingshelter_camo,5,5,0,3,1,389,x,360,nautilus79,4,4,0,1,1,310,x,160,l3reelgun_becchu,3,2,1,2,2,438,x,31,dynamo_becchu,4,3,1,3,1,379,x,93,bucketslosher,0,0,0,3,1,234,x,46,nzap85,0,0,0,3,1,356,x,105,dualsweeper,5,3,2,2,2,474,x,184
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,164,bravo,TRUE,sshooter_becchu,4,4,0,4,4,889,x,438,nautilus79,6,5,1,4,3,636,x,160,l3reelgun_becchu,3,2,1,5,6,853,x,31,hissen,2,0,2,6,2,509,x,63,hydra_custom,11,6,5,3,2,568,x,142,bold,3,3,0,3,3,920,x,148,dualsweeper,9,4,5,1,4,1006,x,184,sshooter_collabo,7,6,1,4,2,483,x,130
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,sshooter_becchu,3,3,0,4,0,450,x,438,bold,0,0,0,4,1,369,x,148,nzap85,2,0,2,2,3,632,x,100,bucketslosher,0,0,0,3,2,409,x,138,sharp_neo,5,3,2,1,1,377,x,66,barrelspinner_deco,7,6,1,0,1,521,x,333,sshooter_becchu,5,3,2,2,1,420,x,181,52gal_becchu,2,1,1,0,1,442,x,171
2021-12-24T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,73,alpha,TRUE,sshooter_becchu,4,4,0,1,1,313,x,438,sharp_neo,7,6,1,0,1,331,x,66,explosher_custom,4,0,4,1,0,304,x,367,liter4k,4,1,3,2,1,281,x,307,bamboo14mk1,1,1,0,2,1,233,x,252,sharp_neo,0,0,0,4,0,227,x,199,sshooter_collabo,2,1,1,4,0,213,x,157,liter4k_scope_custom,2,2,0,1,1,317,x,295
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,alpha,FALSE,nzap85,12,7,5,9,3,1276,x,124,longblaster_necro,14,11,3,8,3,1117,x,234,sputtery_hue,11,5,6,12,1,713,x,204,herospinner_replica,8,6,2,5,4,1302,x,251,clashblaster_neo,10,7,3,7,3,914,x,215,sshooter,13,11,2,6,3,1283,x,221,prime_becchu,8,6,2,10,0,693,x,171,splatroller,12,10,2,6,3,1247,x,117
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,alpha,FALSE,nzap85,7,4,3,6,5,1493,x,124,dynamo_tesla,9,9,0,6,4,1617,x,265,hissen,7,6,1,4,2,1196,x,317,sputtery_hue,4,3,1,10,2,845,x,204,pablo,9,7,2,6,4,1270,x,160,nzap83,7,5,2,7,6,1676,x,428,furo,9,5,4,5,5,1403,x,122,sshooter_becchu,12,9,3,4,6,1217,x,99
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,8,3,5,5,4,1286,x,124,hokusai_becchu,8,6,2,6,2,988,x,65,barrelspinner_deco,10,9,1,6,3,1049,x,318,sshooter_becchu,6,4,2,5,6,1474,x,128,dynamo_tesla,10,7,3,5,4,1638,x,265,clashblaster_neo,5,4,1,5,5,901,x,188,pablo,2,1,1,5,2,676,x,218,96gal_deco,13,10,3,7,2,1249,x,166
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,331,alpha,FALSE,nzap85,7,4,3,8,4,1388,x,124,barrelspinner_deco,9,9,0,5,3,1061,x,318,hissen,10,10,0,8,4,1309,x,169,96gal_deco,6,5,1,4,4,1210,x,166,jetsweeper,10,7,3,7,4,1184,x,105,sshooter_becchu,13,11,2,7,7,1613,x,128,momiji,8,5,3,7,7,1664,x,198,pablo,5,2,3,7,3,985,x,218
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,bravo,FALSE,rapid_becchu,5,2,3,4,3,1075,x,124,furo,5,4,1,8,6,1527,x,464,splatroller,10,9,1,6,2,709,x,101,momiji,4,3,1,7,6,1391,x,198,variableroller_foil,8,7,1,2,6,1219,x,186,sshooter_collabo,9,6,3,4,5,1154,x,385,explosher,10,7,3,7,4,1124,x,131,bold,5,5,0,5,3,1237,x,396
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,321,bravo,FALSE,splatroller,9,8,1,7,5,1250,x,124,bucketslosher_soda,4,3,1,9,3,1006,x,132,maneuver_becchu,8,6,2,7,2,1043,x,250,dualsweeper_custom,4,3,1,6,4,1207,x,140,kelvin525_becchu,10,7,3,6,4,1091,x,119,pablo,11,8,3,5,5,1297,x,268,octoshooter_replica,12,6,6,5,4,1468,x,198,nautilus79,8,8,0,4,3,774,x,176
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,explosher_custom,12,5,7,5,4,1481,x,124,carbon_deco,17,13,4,6,0,662,x,154,bold,9,8,1,8,3,1272,x,396,hissen_hue,11,8,3,10,5,1145,x,142,hissen,13,11,2,9,3,1078,x,621,heroroller_replica,4,4,0,10,2,889,x,146,liter4k,7,7,0,7,2,959,x,153,bold,7,7,0,8,5,1395,x,549
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,291,alpha,TRUE,explosher_custom,13,8,5,3,3,1254,x,124,sharp,12,10,2,7,3,1002,x,479,sshooter_collabo,9,7,2,7,2,799,x,88,nautilus79,18,13,5,4,2,1019,x,105,prime_becchu,5,4,1,10,2,830,x,123,bucketslosher_deco,8,6,2,11,3,834,x,478,sshooter_becchu,5,4,1,8,4,1238,x,369,bamboo14mk1,7,7,0,9,2,887,x,125
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,273,bravo,TRUE,explosher_custom,5,4,1,5,1,1172,x,124,nzap89,1,1,0,3,4,0,x,204,octoshooter_replica,8,6,2,6,4,944,x,470,kelvin525_deco,12,11,1,7,2,746,x,114,furo_deco,5,5,0,7,2,1448,x,91,kelvin525,8,5,3,7,1,601,x,99,prime_becchu,9,8,1,3,3,907,x,241,sshooter,6,3,3,5,0,724,x,221
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,explosher_custom,7,4,3,7,3,1480,x,124,variableroller_foil,6,4,2,8,6,1361,x,328,nzap85,16,10,6,7,6,1393,x,167,sshooter_becchu,5,4,1,10,6,1363,x,369,dualsweeper_custom,9,5,4,4,4,1480,x,297,wakaba,16,14,2,9,4,1328,x,356,96gal,12,8,4,3,5,1576,x,198,variableroller_foil,6,5,1,6,5,1454,x,451
2021-12-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid_becchu,11,8,3,7,3,1141,x,124,nzap89,7,5,2,4,5,1347,x,131,kelvin525_becchu,6,5,1,8,3,956,x,79,bucketslosher,5,3,2,7,1,811,x,149,campingshelter,4,4,0,7,2,819,x,102,liter4k,8,6,2,3,3,908,x,274,quadhopper_black,12,8,4,4,3,1182,x,80,sshooter_becchu,12,8,4,7,4,1353,x,369
2021-12-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,rapid_becchu,12,8,4,7,3,1033,x,124,splatscope,6,4,2,5,3,850,x,138,sshooter_becchu,11,6,5,7,5,1214,x,95,hokusai,10,9,1,9,2,651,x,349,longblaster_necro,13,7,6,7,3,866,x,104,clashblaster,6,6,0,5,1,812,x,125,jetsweeper_custom,11,7,4,5,6,1124,x,102,splatroller,9,8,1,10,3,968,x,47
2021-12-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_becchu,6,4,2,7,2,1028,x,124,variableroller_foil,7,6,1,9,4,1333,x,239,sshooter_becchu,7,7,0,8,3,795,x,105,hydra_custom,9,6,3,7,2,686,x,205,barrelspinner,16,13,3,5,5,976,x,397,hissen_hue,10,9,1,6,6,1413,x,105,bottlegeyser_foil,10,7,3,6,4,972,x,46,rapid_becchu,5,2,3,6,5,831,x,293
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,91,alpha,TRUE,nzap85,3,2,1,0,2,552,x,533,kelvin525_becchu,6,1,5,1,2,499,x,202,52gal_becchu,3,2,1,0,1,406,x,730,heroroller_replica,5,4,1,1,1,428,x,484,pablo_permanent,1,1,0,3,1,484,x,464,splatroller,1,1,0,3,1,394,x,503,variableroller_foil,0,0,0,2,2,444,x,539,campingshelter,1,0,1,1,1,479,x,417
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,265,alpha,TRUE,nzap85,7,5,2,6,5,1355,x,533,52gal_becchu,12,11,1,6,4,1226,x,730,heroroller_replica,10,10,0,4,2,756,x,484,kelvin525_becchu,5,3,2,7,3,735,x,203,prime,6,3,3,7,2,791,x,243,prime_becchu,14,8,6,4,4,1243,x,297,hotblaster,10,7,3,9,1,807,x,204,dynamo_tesla,9,5,4,9,3,1068,x,165
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,251,alpha,TRUE,nzap85,3,3,0,7,4,1238,x,533,heroroller_replica,7,5,2,6,3,859,x,484,52gal_becchu,8,8,0,5,5,1344,x,730,kelvin525_becchu,2,0,2,6,3,827,x,203,nova,10,9,1,6,3,834,x,341,nautilus47,8,7,1,6,2,822,x,230,sshooter_collabo,10,6,4,2,4,1227,x,454,liter4k,3,2,1,2,4,1261,x,271
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,230,alpha,TRUE,nzap85,16,8,8,3,5,1346,x,533,52gal_becchu,9,8,1,6,2,836,x,731,kelvin525_becchu,9,5,4,4,3,746,x,203,heroroller_replica,8,6,2,5,1,775,x,484,wakaba,10,6,4,4,4,1172,x,650,dynamo_becchu,6,3,3,6,1,914,x,457,quadhopper_black,9,7,2,10,1,736,x,348,bold_7,2,2,0,7,4,804,b,237
