# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525,5,4,1,3,2,703,,275,furo_deco,2,1,1,2,3,1002,,155,prime_collabo,9,8,1,1,3,901,,193,rapid_elite,5,3,2,4,1,547,,67,campingshelter_sorella,4,2,2,5,2,842,,51,nzap85,4,4,0,5,2,835,,121,hokusai_becchu,4,3,1,6,1,578,,63,nautilus79,0,0,0,0,0,0,,108
2021-12-07T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,227,alpha,TRUE,sshooter_collabo,12,9,3,6,2,667,x,275,h3reelgun,12,9,3,4,6,1032,x,222,h3reelgun_d,10,3,7,4,4,864,x,339,kugelschreiber_hue,12,6,6,5,3,715,x,210,l3reelgun_d,10,6,4,6,2,1046,x,205,h3reelgun_d,5,2,3,7,2,1044,x,340,h3reelgun_cherry,5,3,2,7,1,633,x,167,l3reelgun,10,8,2,7,2,607,x,206
2021-12-07T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,105,alpha,TRUE,sshooter_collabo,7,3,4,2,2,409,x,275,h3reelgun,7,6,1,1,3,463,x,222,kugelschreiber_hue,7,4,3,0,2,463,x,210,h3reelgun_d,2,2,0,1,2,0,x,339,wakaba,3,1,2,3,1,540,s+,85,jetsweeper_custom,2,2,0,4,1,401,x,212,hissen_hue,1,1,0,4,1,364,x,199,52gal_becchu,0,0,0,4,1,350,s+,74
2021-12-07T20:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,307,alpha,TRUE,sshooter_collabo,22,20,2,5,2,958,x,276,momiji,13,9,4,5,5,1314,x,339,prime,4,3,1,0,0,0,x,222,kugelschreiber_hue,0,0,0,0,0,0,x,210,hydra,6,4,2,7,1,725,x,297,hydra,2,1,1,9,0,617,a+,122,hydra,3,2,1,10,2,531,x,206,hydra,4,3,1,7,1,0,s+,77
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dynamo_becchu,12,11,1,9,2,1178,s+,64,variableroller,9,5,4,5,1,1057,s+,150,hydra_custom,18,14,4,4,4,927,s+,99,splatroller,6,6,0,8,1,829,s+,149,squiclean_a,8,4,4,9,5,1077,s+,152,variableroller_foil,9,7,2,11,3,1052,s+,115,sshooter_collabo,9,8,1,8,2,963,s+,91,splatroller_becchu,8,7,1,8,3,789,s+,77
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,dynamo_becchu,9,8,1,8,2,928,s+,64,sshooter_becchu,10,9,1,5,7,1465,s+,304,liter4k,9,7,2,4,5,1103,s+,207,prime_becchu,6,4,2,8,2,691,s+,375,splatcharger,4,3,1,5,2,1126,s+,388,hydra_custom,13,12,1,6,3,885,s+,99,sshooter_collabo,8,8,0,7,1,779,s+,206,prime_becchu,3,2,1,10,2,764,s+,236
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dynamo_becchu,11,6,5,11,1,958,s+,64,dualsweeper_custom,12,8,4,4,5,1652,s+,167,sshooter_collabo,13,9,4,6,1,947,s+,206,clashblaster,13,11,2,6,3,716,s+,40,nzap85,9,6,3,8,5,1292,s+,112,52gal_becchu,11,10,1,11,3,1094,s+,145,hissen,7,4,3,10,4,1009,s+,135,hydra_custom,7,7,0,5,4,905,s+,152
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,dynamo_becchu,9,8,1,8,2,1197,s+,65,bucketslosher_soda,6,4,2,7,4,1215,s+,104,longblaster_necro,10,7,3,8,3,878,s+,632,jetsweeper_custom,9,8,1,7,3,857,s+,104,dualsweeper_custom,6,3,3,5,5,1598,s+,415,prime_collabo,11,8,3,7,3,947,s+,188,carbon_deco,16,13,3,7,2,846,s+,83,hydra_custom,11,6,5,8,2,802,s+,84
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,128,alpha,TRUE,dynamo_becchu,6,6,0,1,4,678,s+,65,momiji,4,4,0,2,4,769,s+,284,dualsweeper_custom,4,3,1,2,2,534,s+,198,nova,4,0,4,4,2,451,s+,140,nzap83,3,3,0,4,2,669,s+,148,96gal,3,2,1,2,2,577,s+,148,hissen,5,2,3,2,2,517,s+,357,sputtery_clear,3,2,1,5,0,414,s+,51
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,dynamo_becchu,11,11,0,10,2,965,s+,65,52gal_becchu,5,4,1,11,2,1046,s+,180,splatcharger,10,7,3,4,4,1009,s+,388,promodeler_pg,16,13,3,11,2,979,s+,112,nzap85,19,13,6,9,5,1357,s+,18,liter4k,10,6,4,6,4,1097,s+,460,sharp_neo,10,8,2,11,1,868,s+,209,variableroller_foil,9,9,0,9,3,683,s+,161
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dynamo_becchu,6,6,0,9,1,1248,s+,65,jetsweeper_custom,5,4,1,6,5,1119,s+,81,nova,6,3,3,8,4,965,s+,212,hydra_custom,3,3,0,5,3,830,s+,198,wakaba,8,5,3,4,7,1697,s+,163,hydra_custom,11,9,2,3,4,973,s+,46,octoshooter_replica,9,8,1,6,4,866,s+,84,splatcharger,9,6,3,3,2,767,s+,199
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,6,4,2,10,2,959,s+,65,squiclean_b,7,5,2,6,4,937,s+,64,nova,12,10,2,10,1,931,s+,82,prime_collabo,4,3,1,9,3,876,s+,170,sshooter_becchu,10,7,3,7,6,1204,s+,216,dynamo_becchu,7,3,4,5,5,1112,s+,164,hissen,16,14,2,6,4,865,s+,92,longblaster_necro,14,9,5,4,5,785,s+,112
2021-12-08T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,85,bravo,TRUE,dynamo_becchu,4,4,0,4,0,309,s+,65,52gal_becchu,1,1,0,4,2,470,s+,179,prime_becchu,1,1,0,3,0,314,s+,72,kelvin525_becchu,1,1,0,4,0,223,s+,154,sharp_neo,8,4,4,2,2,424,s+,97,barrelspinner_remix,6,5,1,1,2,395,s+,155,screwslosher_becchu,4,2,2,2,1,374,s+,106,longblaster_necro,7,4,3,2,1,225,s+,122
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,squiclean_a,15,11,4,6,4,1223,s+,166,sharp_neo,9,7,2,10,3,1081,s+,191,bucketslosher_soda,8,7,1,9,3,978,a+,90,kelvin525_becchu,8,7,1,10,3,883,a,122,nova,16,13,3,7,6,1269,x,449,nzap89,12,8,4,7,6,1205,s+,105,heroshooter_replica,6,5,1,9,3,1205,s+,225,carbon,10,9,1,9,4,978,x,399
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,277,bravo,TRUE,hydra_custom,7,4,3,8,0,377,s,171,sshooter_becchu,8,5,3,4,4,1182,s+,198,bamboo14mk1,6,5,1,10,2,858,s,134,nova_becchu,12,9,3,12,2,780,a+,160,dynamo_becchu,8,5,3,5,7,1174,x,359,promodeler_pg,7,7,0,5,5,1057,x,323,nautilus79,18,13,5,6,3,872,x,170,hissen,11,9,2,7,2,657,x,225
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,277,bravo,TRUE,sshooter_becchu,8,5,3,4,4,1182,s+,198,bamboo14mk1,6,5,1,10,2,858,s,134,nova_becchu,12,9,3,12,2,780,a+,160,hydra_custom,7,4,3,8,0,377,s,171,dynamo_becchu,8,5,3,5,7,1174,x,359,promodeler_pg,7,7,0,5,5,1057,x,323,nautilus79,18,13,5,6,3,872,x,170,hissen,11,9,2,7,2,657,x,225
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,307,bravo,FALSE,explosher,5,0,5,7,4,1381,s,171,sshooter_becchu,12,11,1,5,5,1405,s+,198,nzap85,11,8,3,7,5,1168,s+,155,nzap85,11,6,5,9,4,1019,s+,280,promodeler_pg,5,1,4,8,8,1725,s,97,spygadget_becchu,15,8,7,5,5,1310,s+,127,sshooter,11,9,2,7,4,1026,s,112,hokusai,13,10,3,5,4,927,s,116
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,307,bravo,FALSE,sshooter_becchu,12,11,1,5,5,1405,s+,198,explosher,5,0,5,7,4,1381,s,171,nzap85,11,8,3,7,5,1168,s+,155,nzap85,11,6,5,9,4,1019,s+,280,promodeler_pg,5,1,4,8,8,1725,s,97,spygadget_becchu,15,8,7,5,5,1310,s+,127,sshooter,11,9,2,7,4,1026,s,112,hokusai,13,10,3,5,4,927,s,116
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,313,alpha,FALSE,dualsweeper_custom,7,5,2,9,2,811,s,171,sshooter_becchu,16,13,3,5,6,1245,s+,198,wakaba,12,4,8,8,5,1244,a+,116,maneuver_becchu,7,6,1,10,4,1073,s+,187,52gal_becchu,10,9,1,8,5,1261,a+,58,52gal_deco,17,15,2,9,1,1216,s+,196,explosher_custom,6,3,3,7,3,1039,a-,69,dynamo,7,5,2,5,6,859,b,76
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,313,alpha,FALSE,sshooter_becchu,16,13,3,5,6,1245,s+,198,wakaba,12,4,8,8,5,1244,a+,116,maneuver_becchu,7,6,1,10,4,1073,s+,187,dualsweeper_custom,7,5,2,9,2,811,s,171,52gal_becchu,10,9,1,8,5,1261,a+,58,52gal_deco,17,15,2,9,1,1216,s+,196,explosher_custom,6,3,3,7,3,1039,a-,69,dynamo,7,5,2,5,6,859,b,76
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,321,bravo,FALSE,jetsweeper_custom,6,4,2,8,5,1078,s,171,sshooter_becchu,12,9,3,10,5,1340,s+,198,liter4k,8,7,1,7,3,839,s+,83,clashblaster_neo,13,10,3,10,2,825,s,191,dynamo_becchu,9,9,0,5,5,1169,a+,193,quadhopper_black,10,9,1,12,2,1122,x,549,prime_becchu,14,13,1,7,4,1008,a,371,quadhopper_black,6,4,2,6,2,986,a,258
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,321,bravo,FALSE,sshooter_becchu,12,9,3,10,5,1340,s+,198,jetsweeper_custom,6,4,2,8,5,1078,s,171,liter4k,8,7,1,7,3,839,s+,83,clashblaster_neo,13,10,3,10,2,825,s,191,dynamo_becchu,9,9,0,5,5,1169,a+,193,quadhopper_black,10,9,1,12,2,1122,x,549,prime_becchu,14,13,1,7,4,1008,a,371,quadhopper_black,6,4,2,6,2,986,a,258
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,248,alpha,TRUE,prime_becchu,8,7,1,3,2,615,s,68,promodeler_mg,6,6,0,3,3,1053,s,77,liter4k_scope,5,5,0,3,3,738,s,242,nova_becchu,5,3,2,4,2,574,s,65,momiji,3,3,0,5,5,1379,s,360,splatscope_collabo,3,3,0,7,1,599,s,109,prime_becchu,7,7,0,9,0,597,s,60,splatspinner,0,0,0,0,0,0,s,59
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,315,bravo,FALSE,momiji,3,2,1,9,6,1283,s,171,sshooter_becchu,14,11,3,7,5,1394,s+,198,rapid_becchu,7,6,1,12,1,782,s+,98,liter4k,5,4,1,8,2,667,x,194,jetsweeper_custom,20,17,3,2,7,1536,x,326,spygadget,11,5,6,10,4,1191,s+,138,bamboo14mk1,13,9,4,6,4,857,x,110,longblaster_necro,6,5,1,5,2,0,s+,180
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,315,bravo,FALSE,sshooter_becchu,14,11,3,7,5,1394,s+,198,momiji,3,2,1,9,6,1283,s,171,rapid_becchu,7,6,1,12,1,782,s+,98,liter4k,5,4,1,8,2,667,x,194,jetsweeper_custom,20,17,3,2,7,1536,x,326,spygadget,11,5,6,10,4,1191,s+,138,bamboo14mk1,13,9,4,6,4,857,x,110,longblaster_necro,6,5,1,5,2,0,s+,180
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,308,alpha,FALSE,52gal_deco,14,11,3,5,4,1003,s,171,sshooter_becchu,14,11,3,7,6,1401,s+,198,dynamo_becchu,5,4,1,10,2,1029,s+,83,heroroller_replica,13,9,4,12,1,640,s+,92,ochiba,10,6,4,10,4,1296,b-,12,nzap89,8,6,2,9,5,1097,b+,115,sshooter,17,15,2,8,4,1023,s+,87,rapid_becchu,16,7,9,8,2,791,s+,138
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,308,alpha,FALSE,sshooter_becchu,14,11,3,7,6,1401,s+,198,dynamo_becchu,5,4,1,10,2,1029,s+,83,52gal_deco,14,11,3,5,4,1003,s,171,heroroller_replica,13,9,4,12,1,640,s+,92,ochiba,10,6,4,10,4,1296,b-,12,nzap89,8,6,2,9,5,1097,b+,115,sshooter,17,15,2,8,4,1023,s+,87,rapid_becchu,16,7,9,8,2,791,s+,138
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,52gal_deco,5,4,1,7,2,500,s,171,sshooter_becchu,9,7,2,6,5,1130,s+,134,sshooter_becchu,13,12,1,5,6,1108,s+,198,dynamo_becchu,5,3,2,6,4,1056,s+,169,hydra,12,9,3,6,4,1215,x,371,sharp,13,10,3,9,3,925,x,90,kelvin525_deco,5,4,1,12,1,657,s+,217,dualsweeper,0,0,0,0,0,0,s+,160
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,sshooter_becchu,13,12,1,5,6,1108,s+,198,sshooter_becchu,9,7,2,6,5,1130,s+,134,dynamo_becchu,5,3,2,6,4,1056,s+,169,52gal_deco,5,4,1,7,2,500,s,171,hydra,12,9,3,6,4,1215,x,371,sharp,13,10,3,9,3,925,x,90,kelvin525_deco,5,4,1,12,1,657,s+,217,dualsweeper,0,0,0,0,0,0,s+,160
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,313,bravo,FALSE,sshooter_becchu,4,4,0,10,4,1206,s,255,nova_becchu,10,10,0,10,3,1279,s,109,52gal_becchu,8,7,1,4,4,1098,s,112,liter4k,2,2,0,1,3,698,s,68,furo,11,9,2,4,5,1654,s,251,sshooter_becchu,7,5,2,7,3,1448,s,272,nzap89,6,4,2,8,2,802,s,171,squiclean_b,7,7,0,4,2,699,s,74
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,l3reelgun_becchu,6,6,0,8,4,1030,a+,738,bold,7,5,2,10,4,1330,a-,189,maneuver_collabo,17,11,6,5,3,1059,a,44,clashblaster_neo,12,10,2,5,3,1037,a+,396,bold_7,9,7,2,10,4,1151,a+,77,sharp,8,6,2,7,4,1127,a+,200,rapid_becchu,13,7,6,6,3,1124,a+,129,clashblaster_neo,8,7,1,9,3,994,a+,54
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,12,9,3,7,3,1428,s+,99,nzap89,8,0,8,12,4,1169,s+,94,sharp_neo,16,13,3,8,2,1123,s+,594,bucketslosher_soda,9,6,3,10,2,790,s+,238,promodeler_mg,11,9,2,7,5,1828,s+,448,nzap85,13,9,4,7,2,1132,s+,145,splatroller,13,12,1,5,2,973,s+,161,barrelspinner_remix,8,7,1,9,0,821,s+,160
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_cherry,11,9,2,0,4,1041,,647,sshooter_becchu,5,3,2,3,2,820,,181,sshooter,12,12,0,4,2,805,,68,sshooter,3,3,0,3,2,676,,285,dualsweeper_custom,4,3,1,7,1,797,,54,52gal_becchu,3,2,1,8,1,656,,201,nzap89,2,2,0,6,1,640,,262,quadhopper_black,4,3,1,6,0,578,,51
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,alpha,FALSE,bottlegeyser_foil,10,10,0,6,5,1016,s+,253,wakaba,6,2,4,4,6,1372,s,312,barrelspinner_remix,8,8,0,3,6,1277,x,150,52gal_becchu,6,5,1,8,4,1268,s,197,explosher_custom,9,6,3,3,2,1337,x,410,l3reelgun_d,8,7,1,8,3,1322,s+,85,sputtery_clear,7,6,1,7,6,1311,b,59,clashblaster_neo,4,2,2,7,3,737,c,49
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,13,10,3,9,3,1006,s,255,52gal_becchu,7,6,1,6,6,1623,s,361,hissen_hue,14,12,2,7,5,1285,s,200,nzap89,9,4,5,6,5,1020,s,338,dualsweeper_custom,5,4,1,8,2,1306,s,99,nzap85,15,12,3,9,3,1272,s,133,wakaba,8,5,3,8,2,1202,s,562,splatroller,9,7,2,7,2,999,s,72
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,l3reelgun_becchu,9,8,1,6,4,1376,a+,738,nzap85,12,7,5,8,3,1157,a+,157,kelvin525_deco,4,3,1,6,5,1060,a+,80,carbon_deco,12,10,2,7,1,753,a-,19,sshooter_becchu,15,13,2,5,3,1271,a+,51,variableroller_foil,4,3,1,7,5,1213,a+,135,furo,8,5,3,8,4,1087,a-,27,maneuver_becchu,7,6,1,9,1,890,a,75
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,4,3,1,11,2,877,s+,99,wakaba,9,6,3,7,5,1503,s+,163,splatroller,12,11,1,8,4,1259,s+,82,nzap85,6,3,3,9,3,1007,s+,36,sharp_neo,11,7,4,7,4,1492,s+,594,spygadget,13,9,4,5,3,1257,s+,172,prime_collabo,8,8,0,4,4,1245,s+,173,hotblaster,11,11,0,8,2,715,s+,115
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,321,alpha,FALSE,nzap85,14,10,4,7,4,1205,s+,324,bold_neo,3,1,2,8,8,1909,s+,145,nzap83,9,6,3,8,4,1618,s+,201,jetsweeper_custom,11,6,5,2,5,1208,s+,508,sshooter_becchu,4,4,0,5,7,1658,s+,69,bold,8,8,0,6,6,1498,s+,313,prime_collabo,11,8,3,4,6,1411,s+,80,nzap85,9,5,4,8,4,1225,s+,43
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,alpha,FALSE,bottlegeyser_foil,12,12,0,5,4,1106,s+,253,barrelspinner_remix,7,5,2,1,6,1620,x,150,wakaba,6,3,3,7,6,1291,s,312,52gal_becchu,5,4,1,5,6,1286,s,197,nzap89,5,5,0,4,8,1694,s+,241,sshooter_becchu,5,4,1,6,6,1381,s+,324,52gal_becchu,6,6,0,6,4,1293,x,325,96gal,6,3,3,8,4,1051,s+,340
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,alpha,FALSE,prime_becchu,12,10,2,6,2,1013,s,68,sputtery_clear,12,10,2,8,3,1377,s,52,splatroller,11,10,1,8,2,1053,s,120,hydra_custom,12,8,4,5,2,980,s,171,heroshooter_replica,11,8,3,10,5,1309,s,214,nzap85,8,4,4,12,3,977,s,95,squiclean_a,12,8,4,6,4,940,s,65,splatroller,11,7,4,10,0,928,s,116
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,l3reelgun_becchu,12,9,3,4,3,1334,a+,738,sshooter,8,7,1,6,1,1402,a,31,variableroller_foil,9,7,2,8,3,941,a+,266,bold_neo,10,9,1,11,1,724,a,148,bold,9,8,1,11,1,1210,a+,156,sshooter,9,6,3,5,2,1171,a+,241,hissen,10,10,0,6,4,1037,a,174,quadhopper_black,5,5,0,10,2,1022,a+,120
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,305,alpha,FALSE,sshooter_becchu,11,10,1,8,3,1000,s,255,furo,10,9,1,4,5,1544,s,283,variableroller_foil,13,11,2,5,6,1448,s,271,nzap85,10,6,4,9,2,1013,s,54,bold_7,10,9,1,7,5,1549,s,322,52gal_becchu,7,7,0,10,1,1118,s,173,hydra_custom,6,3,3,8,3,1052,s,83,nzap85,9,6,3,11,1,929,s,136
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,9,6,3,4,4,1369,s+,99,nzap85,8,6,2,5,4,1472,s+,128,bucketslosher_deco,5,3,2,7,3,1039,s+,206,nova,15,12,3,7,4,1012,s+,32,bold,6,5,1,7,6,1839,s+,103,kelvin525,8,7,1,4,6,1195,s+,38,nzap85,6,4,2,7,4,1150,s+,81,variableroller_foil,8,7,1,9,2,728,s+,114
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,271,alpha,TRUE,bottlegeyser_foil,13,12,1,4,4,1116,s+,253,52gal_becchu,3,2,1,5,5,1269,s,197,barrelspinner_remix,10,8,2,3,4,1173,x,150,wakaba,7,2,5,3,5,1169,s,312,furo,5,3,2,5,6,1513,s+,241,96gal,6,2,4,6,5,1181,s+,340,nzap85,6,3,3,7,3,1108,s+,324,52gal_becchu,8,7,1,6,4,1075,x,325
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,15,7,8,5,4,1333,s+,324,sputtery_clear,8,6,2,6,5,1606,s+,132,sshooter_becchu,9,7,2,5,6,1532,s+,201,bucketslosher_soda,10,8,2,6,1,957,s+,93,ochiba,6,6,0,6,4,1384,s+,337,nzap85,13,5,8,4,6,1371,s+,201,sshooter_becchu,7,5,2,7,5,1239,s+,172,kelvin525_deco,9,6,3,11,2,901,s+,229
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,8,2,6,2,763,s,68,nzap85,14,8,6,2,6,1510,s,355,dynamo_becchu,8,8,0,7,4,1317,s,97,wakaba,12,7,5,5,4,1204,s,67,bold_7,5,5,0,9,7,1304,s,213,longblaster,5,3,2,5,5,1197,s,163,prime_becchu,9,6,3,9,2,994,s,88,splatroller,9,6,3,9,2,869,s,90
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,bravo,FALSE,l3reelgun_becchu,7,6,1,7,3,1070,a+,738,wakaba,11,6,5,3,7,1682,a+,223,liter4k,9,7,2,4,4,1204,a,181,dualsweeper,5,3,2,8,2,1069,a+,98,wakaba,6,4,2,4,6,1501,a+,65,prime_becchu,8,7,1,4,4,1394,a,27,sharp,10,7,3,6,5,1104,a,280,splatspinner_becchu,6,4,2,8,3,959,a+,75
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,15,8,7,4,4,1577,s+,99,nzap85,13,6,7,6,4,1372,s+,573,parashelter,7,6,1,7,4,1228,s+,256,kelvin525_deco,10,8,2,11,2,1015,s+,54,spygadget,7,6,1,7,5,1517,s+,225,52gal_becchu,11,11,0,6,6,1507,s+,139,sshooter_becchu,10,6,4,9,3,1246,s+,174,splatcharger,10,5,5,6,2,1215,s+,184
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,4,2,2,6,3,1030,s+,765,nzap85,7,4,3,6,5,1510,s+,194,rapid_elite_deco,7,4,3,2,6,924,s+,182,splatroller_collabo,8,7,1,9,3,862,s+,43,wakaba,6,2,4,2,6,1487,s+,256,nzap85,7,7,0,4,3,1154,s+,721,barrelspinner_remix,9,5,4,6,2,1106,s+,342,sshooter_collabo,9,9,0,5,2,915,s+,33
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,bravo,FALSE,bottlegeyser_foil,4,4,0,6,3,1042,s+,253,wakaba,4,4,0,5,7,1507,s,312,barrelspinner_remix,7,7,0,5,6,1286,x,150,52gal_becchu,1,0,1,8,4,1093,s,197,dynamo,4,4,0,2,4,1459,x,214,hissen,4,2,2,5,5,1344,s+,157,sshooter_becchu,10,10,0,3,5,1251,s,153,hydra_custom,11,8,3,5,3,890,x,204
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,6,4,2,7,5,1282,s+,324,liter4k_custom,9,7,2,6,4,1234,s+,132,nzap85,9,7,2,10,3,1123,s+,330,hissen_hue,8,6,2,8,3,1066,s+,259,dynamo_tesla,10,7,3,3,4,1417,s+,133,sharp_neo,14,12,2,6,3,1287,s+,207,nzap85,9,6,3,6,3,1082,s+,180,quadhopper_black,12,6,6,9,2,1016,s+,214
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,202,alpha,TRUE,prime_becchu,8,7,1,4,1,515,s,68,sshooter_becchu,8,6,2,5,4,1006,s,91,sputtery_clear,10,7,3,3,1,896,s,163,jetsweeper,7,4,3,3,3,695,s,95,nzap89,4,4,0,6,3,787,s,55,bold,5,4,1,7,1,737,s,241,maneuver,4,3,1,6,2,673,s,435,liter4k,4,4,0,5,1,653,s,287
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,142,alpha,TRUE,l3reelgun_becchu,7,7,0,1,3,798,a+,738,dualsweeper,2,0,2,4,0,652,a+,198,52gal_becchu,7,6,1,2,1,620,a+,149,sshooter_becchu,4,4,0,3,1,557,a+,129,dualsweeper_custom,7,4,3,3,2,688,a+,157,nzap85,4,2,2,3,2,559,a+,107,hotblaster,4,4,0,5,1,465,a-,27,96gal,0,0,0,6,0,388,a,21
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,197,alpha,TRUE,l3reelgun_d,10,8,2,5,3,938,s+,99,bold,12,8,4,4,4,1179,s+,391,sshooter_becchu,11,5,6,5,4,941,s+,287,parashelter,11,5,6,4,1,695,s+,256,sshooter_becchu,2,1,1,7,3,993,s+,135,nzap85,5,2,3,6,3,989,s+,150,hydra,11,9,2,4,3,658,s+,123,clashblaster_neo,7,4,3,9,1,622,s+,428
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,9,8,1,8,1,854,s+,765,wakaba,12,8,4,5,5,1458,s+,256,screwslosher_becchu,14,11,3,4,3,1380,s+,111,hydra_custom,6,4,2,6,2,1052,s+,289,sshooter_collabo,11,7,4,6,3,1330,s+,33,campingshelter_camo,8,3,5,6,4,1228,s+,94,barrelspinner_remix,7,6,1,8,3,1036,s+,342,splatroller_collabo,7,7,0,11,3,818,s+,43
