# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,6,6,0,3,3,1129,,276,sputtery_clear,1,1,0,4,1,973,,297,52gal_deco,3,2,1,5,2,784,,187,herocharger_replica,3,3,0,5,0,669,,47,promodeler_mg,4,4,0,3,4,1276,,234,ochiba,6,4,2,2,2,851,,460,squiclean_g,7,6,1,3,3,830,,263,heroroller_replica,5,3,2,5,2,687,,127
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,9,9,0,2,2,959,,276,splatroller,3,3,0,3,3,859,,132,herocharger_replica,1,1,0,2,1,703,,47,dynamo_tesla,1,1,0,5,1,624,,152,promodeler_mg,1,1,0,4,4,1208,,234,furo,7,4,3,5,2,914,,460,sputtery_clear,6,2,4,4,1,680,,297,liter4k_custom,5,5,0,1,2,595,,263
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,8,8,0,4,2,889,,276,promodeler_mg,1,1,0,3,4,1064,,234,sputtery_clear,3,1,2,4,2,712,,297,splatroller,2,1,1,4,2,706,,132,furo,5,4,1,1,4,1184,,460,longblaster_custom,7,7,0,3,2,741,,263,dynamo_tesla,5,2,3,4,2,719,,152,herocharger_replica,2,2,0,3,0,576,,47
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,12,10,2,4,2,857,,276,promodeler_mg,1,0,1,3,4,1143,,234,sputtery_clear,12,8,4,3,3,894,,297,furo,4,3,1,4,2,604,,460,dynamo_tesla,5,3,2,6,2,893,,152,prime_collabo,7,7,0,5,3,871,,263,sshooter,3,2,1,5,1,772,,66,herocharger_replica,2,2,0,5,0,566,,47
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,7,7,0,3,3,976,,276,promodeler_mg,2,2,0,3,5,1367,,234,sputtery_clear,2,1,1,3,1,901,,297,bucketslosher_soda,7,4,3,3,2,735,,369,bold_neo,2,2,0,1,7,1532,,60,kugelschreiber_hue,4,4,0,4,2,951,,263,sshooter,2,0,2,5,2,853,,47,furo,8,6,2,4,2,848,,460
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,12,12,0,2,3,1082,,276,kugelschreiber_hue,6,5,1,3,3,1075,,263,screwslosher_becchu,1,1,0,2,1,818,,47,bucketslosher_soda,4,2,2,1,1,465,,369,promodeler_mg,2,2,0,5,4,1170,,234,bold_neo,3,2,1,4,4,953,,60,sputtery_clear,3,2,1,5,2,848,,297,furo,2,2,0,7,1,528,,460
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,11,8,3,3,3,990,,276,bold_neo,1,1,0,5,4,1024,,60,h3reelgun,3,3,0,1,3,827,,239,sputtery_clear,4,4,0,3,2,773,,297,promodeler_pg,1,1,0,5,2,1124,,81,dynamo_tesla,7,7,0,4,3,855,,201,splatcharger_becchu,2,2,0,1,2,678,,60,bucketslosher_soda,3,2,1,6,1,587,,369
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,13,13,0,2,3,1288,,276,momiji,6,4,2,2,4,1116,,297,sputtery_clear,5,3,2,2,2,953,,297,screwslosher_becchu,6,5,1,2,2,625,,369,promodeler_pg,2,0,2,7,1,1030,,81,bold_7,3,3,0,6,3,821,,68,hissen_hue,7,5,2,7,1,820,,148,nzap89,0,0,0,5,2,811,,21
2021-12-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,8,8,0,3,4,1398,,276,sshooter_becchu,8,8,0,2,6,1312,,264,maneuver,4,2,2,3,3,926,,21,hissen_hue,0,0,0,1,0,69,,148,bold_7,1,1,0,4,3,1065,,68,sharp_neo,4,4,0,4,2,1051,,559,sputtery_clear,3,3,0,5,2,900,,297,dualsweeper,1,1,0,5,3,834,,81
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,114,alpha,TRUE,splatcharger,4,4,0,2,1,425,s+,193,promodeler_mg,3,2,1,2,3,667,s+,71,nzap85,4,3,1,2,2,603,s+,32,splatroller,5,5,0,4,1,344,s+,82,bold_7,3,1,2,4,2,703,s+,160,splatroller_collabo,2,1,1,2,3,484,s+,146,barrelspinner,4,4,0,4,0,463,s+,236,maneuver_collabo,5,4,1,4,1,377,s+,95
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,splatcharger,3,3,0,3,4,982,s+,193,momiji,6,4,2,7,7,1880,s+,120,nzap85,9,6,3,6,5,1366,s+,32,hissen_hue,3,3,0,7,5,1261,s+,262,bold_7,9,6,3,4,8,1804,s+,160,wakaba,11,8,3,5,6,1456,s+,49,barrelspinner,2,1,1,4,3,1238,s+,236,maneuver_collabo,9,8,1,3,5,1130,s+,95
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,alpha,TRUE,splatcharger,3,3,0,3,2,745,s+,193,wakaba,15,12,3,3,4,1163,s+,49,nzap85,6,4,2,5,3,1061,s+,32,furo_deco,3,3,0,3,4,980,s+,99,bold_7,4,3,1,6,5,1337,s+,160,furo,6,6,0,7,3,1021,s+,58,barrelspinner,3,2,1,4,1,899,s+,236,herocharger_replica,4,3,1,5,2,658,s+,106
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,82,bravo,TRUE,splatcharger,2,2,0,1,1,342,s+,193,nzap89,2,2,0,1,2,461,s+,121,l3reelgun_d,1,1,0,3,1,375,s+,110,longblaster_necro,2,1,1,4,0,255,s+,97,ochiba,3,1,2,1,2,495,s+,148,furo_deco,1,1,0,2,2,483,s+,99,rapid_deco,3,3,0,1,1,341,s+,202,longblaster_necro,5,4,1,2,1,307,s+,106
2021-12-14T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,bravo,FALSE,splatcharger,6,6,0,1,5,1078,s+,193,promodeler_pg,3,2,1,5,9,1772,s+,94,nzap89,3,2,1,4,8,1585,s+,121,52gal,14,13,1,6,5,1221,s+,71,ochiba,4,4,0,4,9,1957,s+,225,jetsweeper,4,2,2,1,8,1588,s+,281,l3reelgun_d,3,2,1,7,2,1149,s+,110,clashblaster_neo,9,8,1,11,2,904,s+,70
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatcharger,10,7,3,5,4,1011,a+,193,sharp_neo,7,5,2,9,3,1321,a+,97,nzap89,12,8,4,6,7,1288,a-,21,variableroller_foil,12,11,1,10,4,961,a,91,dualsweeper_custom,5,5,0,10,3,1281,a-,24,52gal_becchu,9,9,0,7,4,1184,a,26,hissen,8,4,4,4,6,1154,a,73,octoshooter_replica,14,12,2,10,2,945,a+,71
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,splatcharger,11,6,5,7,2,842,a+,193,sshooter_becchu,13,10,3,6,6,1327,a+,106,prime_becchu,18,16,2,7,4,1078,a+,43,variableroller_foil,11,9,2,8,5,927,a,91,bold,6,5,1,12,4,1282,a+,138,splatcharger_collabo,7,7,0,8,3,1046,a+,297,splatscope_becchu,10,10,0,12,3,949,a+,49,octoshooter_replica,7,6,1,9,2,946,a+,71
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,splatcharger,10,8,2,6,3,939,a+,193,promodeler_mg,0,0,0,10,4,1294,a,63,nzap89,13,12,1,9,3,1153,a+,83,splatscope_becchu,7,6,1,14,2,810,a+,49,variableroller_foil,13,12,1,4,7,1157,a,91,bold,9,5,4,7,6,1124,a+,58,octoshooter_replica,16,12,4,6,3,895,a,71,splatcharger_collabo,10,9,1,9,3,745,a+,297
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatcharger,6,5,1,3,4,1092,a+,193,heroroller_replica,18,18,0,8,4,954,a,83,bold,8,8,0,9,4,950,a+,43,maneuver,2,0,2,8,3,668,a,56,nzap89,7,3,4,9,4,1125,a+,83,hissen,12,8,4,9,2,932,a+,70,longblaster_necro,12,11,1,9,4,803,a-,28,splatroller,8,6,2,4,3,780,a+,48
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatcharger,9,7,2,2,3,834,a+,193,prime_becchu,4,1,3,9,4,1137,a,36,nzap89,11,10,1,10,2,796,a+,122,nova_becchu,14,13,1,12,2,769,a+,31,52gal_becchu,13,10,3,7,6,1334,a-,35,sharp,16,12,4,4,7,1030,a+,26,longblaster_necro,4,2,2,10,3,594,a,56,splatroller,9,9,0,11,1,545,a+,25
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,175,alpha,TRUE,splatcharger,6,5,1,0,3,486,a+,193,sharp_neo,8,6,2,3,4,977,a,67,bold,9,9,0,2,3,765,a+,43,nova_becchu,9,6,3,5,2,478,a+,31,sharp_neo,4,2,2,7,1,815,a+,57,squiclean_a,3,2,1,6,2,562,a+,122,carbon,3,2,1,6,2,531,a+,64,longblaster_necro,4,4,0,7,2,507,a-,28
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,264,bravo,TRUE,splatcharger,10,10,0,5,2,778,a+,193,sharp_neo,12,8,4,6,4,1247,a+,184,parashelter,7,3,4,4,4,1161,a+,167,dualsweeper_custom,4,2,2,4,2,510,a,52,dualsweeper_custom,4,2,2,7,4,1239,a+,166,sharp_neo,4,4,0,3,3,1228,a+,57,octoshooter_replica,6,5,1,6,1,839,a+,74,carbon,8,8,0,7,2,722,a+,122
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatcharger,7,7,0,4,3,846,a+,193,splatroller,16,16,0,3,5,1062,a,21,hissen_hue,7,7,0,9,4,1060,a+,46,96gal,11,5,6,7,5,1022,a-,38,sharp_neo,10,7,3,7,4,1317,a+,57,parashelter,13,6,7,8,4,1086,a+,167,dynamo,6,5,1,11,2,845,a-,24,herocharger_replica,6,5,1,9,2,785,a,68
2021-12-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatcharger,8,8,0,4,2,967,a+,193,screwslosher,8,6,2,10,1,1168,a+,87,clashblaster_neo,9,7,2,9,4,965,a+,219,splatroller,13,12,1,13,0,622,a+,26,furo,9,6,3,10,4,1354,a+,34,sshooter,13,9,4,4,5,1146,a,38,hokusai_hue,19,17,2,9,5,1020,a-,17,dynamo,7,4,3,10,1,531,a-,24
2021-12-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,228,bravo,TRUE,splatcharger,8,7,1,5,2,675,s+,193,furo_deco,4,3,1,6,2,950,s+,268,sshooter_becchu,7,5,2,7,2,936,s+,226,nzap89,3,2,1,6,3,782,s+,156,furo,5,1,4,4,4,1153,s+,576,jetsweeper,9,9,0,5,4,1092,s+,39,nzap89,10,6,4,4,5,1069,s+,80,sshooter_becchu,8,7,1,4,1,363,s+,87
2021-12-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,splatcharger,7,6,1,6,4,822,s+,193,nzap85,8,6,2,7,6,1480,s+,100,momiji,6,3,3,7,6,1462,s+,268,bold_7,6,6,0,13,3,1171,s+,182,nzap89,15,8,7,5,6,1401,s+,80,bold_neo,7,6,1,6,6,1369,s+,144,sshooter_collabo,16,14,2,7,2,1125,s+,48,barrelspinner_remix,8,5,3,3,3,1076,s+,148
2021-12-14T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,splatcharger,4,3,1,5,1,770,s+,193,nzap85,15,12,3,8,3,1254,s+,100,bold_7,7,5,2,12,2,1021,s+,182,carbon_deco,9,8,1,7,3,945,s+,292,bold_7,13,12,1,5,5,1181,s+,85,bold_neo,8,8,0,9,4,1051,s+,144,barrelspinner_remix,5,5,0,6,4,1004,s+,148,hissen_hue,8,7,1,8,3,877,s+,268
2021-12-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,3,1,4,3,1080,,64,sshooter_collabo,7,5,2,5,3,963,,146,hissen,6,3,3,3,3,840,,112,promodeler_pg,3,3,0,5,1,550,,84,squiclean_a,9,6,3,3,3,939,,186,variableroller_foil,3,3,0,4,3,916,,82,bucketslosher_soda,5,3,2,4,2,913,,63,parashelter_sorella,7,5,2,3,3,836,,105
2021-12-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,4,0,2,3,1145,,64,bold,2,2,0,3,2,1078,,196,jetsweeper,2,0,2,5,2,746,,141,squiclean_g,2,2,0,4,1,486,,84,dualsweeper,5,5,0,1,4,1139,,63,liter4k,3,3,0,0,3,823,,114,variableroller_foil,7,5,2,4,2,723,,82,nautilus47,2,1,1,3,2,616,,112
2021-12-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,3,3,1148,,64,liter4k_scope,2,0,2,0,3,1109,,175,longblaster,2,2,0,5,2,683,,63,splatroller,4,4,0,5,1,563,,27,promodeler_mg,0,0,0,1,4,1304,,179,sshooter_becchu,4,4,0,1,5,1204,,112,heroroller_replica,5,4,1,2,1,556,,106,heroroller_replica,6,5,1,4,0,451,,84
2021-12-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,9,5,4,4,2,1129,,64,promodeler_mg,0,0,0,0,4,1147,,179,96gal,10,7,3,2,3,944,,113,heroroller_replica,8,8,0,3,2,515,,106,splatroller,4,3,1,5,2,857,,118,octoshooter_replica,5,4,1,4,2,775,,84,parashelter_sorella,2,0,2,6,2,769,,63,hokusai,4,2,2,5,2,723,,27
2021-12-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,3,4,1,3,992,,64,furo_deco,3,1,2,3,3,1132,,30,prime_becchu,7,5,2,3,2,819,,113,bamboo14mk1,6,4,2,4,2,681,,63,bottlegeyser_foil,5,4,1,2,3,1095,,118,l3reelgun_d,3,2,1,5,2,977,,27,heroblaster_replica,4,4,0,3,3,824,,101,hotblaster,2,1,1,3,1,483,,84
2021-12-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,5,1,843,,64,nzap89,2,2,0,5,3,936,,50,prime_becchu,3,3,0,4,2,785,,113,heroshooter_replica,4,3,1,4,1,498,,84,longblaster_necro,7,5,2,2,3,854,,118,carbon_deco,4,4,0,3,2,832,,27,heroblaster_replica,5,3,2,5,2,742,,101,splatcharger,5,5,0,1,2,731,,106
2021-12-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,0,0,0,3,2,872,,64,spygadget,0,0,0,1,3,1005,,13,bold_neo,3,3,0,3,3,823,,101,nova,5,5,0,4,1,602,,162,nzap89,4,4,0,1,5,1232,,83,splatspinner,1,1,0,4,2,863,,88,maneuver_collabo,4,4,0,1,3,819,,114,herocharger_replica,2,2,0,3,0,533,,92
2021-12-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,5,1,2,3,991,,64,momiji,8,6,2,2,4,1285,,88,l3reelgun_d,10,7,3,0,3,948,,162,maneuver_collabo,5,3,2,3,2,688,,114,promodeler_pg,1,1,0,6,2,998,,30,l3reelgun_d,4,4,0,6,2,933,,92,bold_neo,1,1,0,5,3,879,,101,nzap89,1,1,0,4,2,813,,83
2021-12-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,3,2,0,3,1053,,64,bold_neo,0,0,0,2,3,849,,101,barrelspinner,12,10,2,1,2,727,,162,carbon_deco,10,7,3,2,2,541,,92,momiji,4,1,3,4,4,1242,,88,promodeler_pg,1,1,0,6,1,630,,30,maneuver_collabo,2,2,0,4,2,607,,114,nzap89,0,0,0,7,1,592,,83
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,1,1,0,5,1,705,,517,sharp_neo,4,3,1,3,3,1330,,87,variableroller_foil,5,5,0,7,1,792,,91,sputtery,0,0,0,1,2,666,,140,nzap89,3,2,1,1,6,1370,,369,52gal_becchu,5,5,0,2,4,1097,,193,furo,6,3,3,2,3,906,,153,splatroller,6,6,0,4,2,562,,7
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,1,1,0,6,0,427,,517,promodeler_mg,1,1,0,4,4,1204,,154,jetsweeper,2,1,1,1,5,1010,,995,liter4k,4,4,0,4,1,495,,118,nzap89,2,1,1,0,4,936,,369,sputtery,2,2,0,2,1,875,,140,nzap89,4,3,1,3,3,826,,179,variableroller_foil,7,7,0,3,2,768,,91
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner,0,0,0,2,2,670,,517,nzap89,1,1,0,2,4,850,,369,nzap89,4,3,1,1,3,744,,179,liter4k,2,2,0,1,1,632,,140,sputtery,3,3,0,0,1,941,,140,jetsweeper,1,0,1,2,3,877,,141,soytuber,1,1,0,2,1,558,,145,liter4k,1,1,0,3,0,361,,118
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,parashelter,3,3,0,2,3,946,,517,nzap89,3,2,1,2,5,1028,,369,nzap89,4,4,0,1,3,651,,35,soytuber,4,3,1,0,1,508,,145,variableroller_foil,2,1,1,4,3,974,,106,nzap89,1,1,0,4,4,972,,179,bottlegeyser_foil,3,3,0,4,1,747,,73,sshooter,0,0,0,0,0,0,,112
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,parashelter,2,2,0,4,2,932,,517,promodeler_mg,1,0,1,3,5,1213,,73,splatroller,4,3,1,4,2,749,,78,soytuber,4,3,1,2,2,732,,145,52gal_becchu,7,7,0,2,3,1128,,106,nzap89,1,1,0,0,5,1001,,179,wakaba,6,4,2,2,3,970,,198,sshooter,3,1,2,4,2,835,,162
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,9,8,1,2,2,569,,517,nzap89,4,2,2,1,4,1056,,179,wakaba,7,5,2,3,1,834,,198,bold,3,2,1,3,2,673,,145,52gal_becchu,3,3,0,5,2,996,,106,hotblaster_custom,6,4,2,3,2,688,,45,nzap85,0,0,0,6,0,460,,67,longblaster_necro,3,2,1,5,0,436,,106
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,8,7,1,3,1,577,,517,52gal_becchu,4,3,1,1,5,1174,,106,nzap89,2,2,0,2,4,1100,,179,nzap85,1,0,1,4,1,614,,67,nzap89,3,3,0,1,4,1000,,74,bold,3,3,0,4,2,956,,145,wakaba,1,0,1,4,2,951,,198,96gal_deco,4,4,0,3,2,620,,31
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,carbon_deco,2,2,0,3,2,749,,517,bucketslosher_soda,5,3,2,2,2,864,,110,rapid_becchu,4,2,2,0,2,805,,122,jetsweeper,2,2,0,3,2,614,,287,wakaba,5,2,3,1,4,1157,,31,sputtery_hue,4,4,0,3,2,769,,99,screwslosher_becchu,0,0,0,3,1,607,,58,liter4k,5,2,3,2,2,560,,103
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,7,6,1,4,1,562,,518,screwslosher_becchu,2,1,1,4,2,805,,110,explosher_custom,4,2,2,1,2,734,,180,nzap89,3,3,0,4,2,669,,44,nautilus79,2,2,0,2,1,905,,116,rapid_becchu,5,2,3,2,2,670,,122,furo_deco,3,3,0,4,2,640,,58,rapid,10,6,4,5,1,551,,103
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,3,2,1,2,2,630,,518,heroshelter_replica,5,4,1,2,2,797,,103,nzap89,7,7,0,3,2,679,,82,barrelspinner_remix,4,1,3,2,2,493,,123,heromaneuver_replica,6,6,0,1,3,830,,145,explosher_custom,2,2,0,3,2,717,,110,furo_deco,1,1,0,4,2,708,,58,squiclean_b,0,0,0,6,0,482,,44
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,3,3,0,2,2,537,,518,dualsweeper,4,3,1,5,2,763,,185,promodeler_rg,0,0,0,5,2,761,,131,heromaneuver_replica,6,4,2,7,1,688,,36,furo,7,4,3,2,3,884,,110,rapid_becchu,7,6,1,2,1,740,,156,heroshelter_replica,5,5,0,3,2,740,,103,heromaneuver_replica,5,2,3,3,1,536,,145
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_scope,2,2,0,3,2,722,,518,nzap89,3,3,0,1,4,976,,135,rapid_becchu,2,2,0,5,1,694,,156,liter4k,5,3,2,3,1,487,,155,furo,4,4,0,2,3,1010,,35,variableroller_foil,4,3,1,2,4,908,,64,maneuver,4,2,2,3,3,771,,110,maneuver,3,3,0,3,2,631,,12
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_becchu,1,1,0,3,2,819,,518,h3reelgun_d,3,3,0,5,2,929,,97,nzap89,2,1,1,0,3,809,,135,kugelschreiber_hue,1,1,0,5,1,558,,110,barrelspinner_remix,1,1,0,0,3,912,,35,rapid_becchu,6,5,1,0,2,860,,156,52gal_becchu,3,3,0,2,3,823,,271,maneuver,4,4,0,4,2,796,,12
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,2,2,0,1,4,804,,518,maneuver,4,3,1,1,4,913,,112,h3reelgun_d,3,3,0,1,3,848,,97,maneuver,2,1,1,1,3,810,,12,nzap89,0,0,0,0,4,938,,135,nova_becchu,3,2,1,2,2,670,,35,dynamo_tesla,1,1,0,2,2,614,,64,nautilus47,2,1,1,5,1,532,,110
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,2,1,1,1,5,1148,,518,52gal_becchu,4,3,1,3,3,935,,80,nzap89,3,2,1,0,3,763,,35,splatscope,1,1,0,4,1,542,,110,nzap89,1,0,1,0,4,909,,135,maneuver,5,5,0,2,3,858,,12,bottlegeyser_foil,4,3,1,3,1,833,,97,sputtery_clear,0,0,0,2,2,729,,64
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,3,2,1,0,5,1122,,518,variableroller,5,4,1,1,3,915,,110,h3reelgun_d,1,1,0,1,2,699,,97,52gal_becchu,5,5,0,6,1,553,,80,nzap89,3,2,1,3,3,853,,136,maneuver,5,4,1,3,3,837,,12,hokusai_hue,2,2,0,2,3,672,,35,variableroller_foil,0,0,0,5,1,505,,64
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_g,6,4,2,2,4,997,,518,nzap89,1,0,1,0,4,894,,136,variableroller,6,6,0,3,2,724,,110,maneuver,4,4,0,3,2,693,,12,maneuver,2,1,1,2,4,1063,,35,jetsweeper_custom,1,1,0,5,2,711,,179,rapid_becchu,3,3,0,4,1,664,,97,variableroller_foil,4,3,1,3,1,478,,64
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_g,4,3,1,2,4,1055,,518,furo,7,6,1,1,3,922,,35,maneuver,6,5,1,1,4,883,,12,hokusai_hue,3,2,1,0,3,699,,136,sharp_neo,1,1,0,4,2,1044,,27,bottlegeyser_foil,1,1,0,5,1,809,,97,nova,1,1,0,5,1,634,,179,bold_7,1,1,0,2,0,472,,64
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_g,2,2,0,5,1,768,,518,explosher,4,3,1,3,1,890,,268,furo,1,1,0,5,1,747,,35,campingshelter_camo,1,1,0,1,2,568,,64,52gal_becchu,3,3,0,2,3,1163,,179,h3reelgun_d,5,3,2,1,2,924,,97,squiclean_b,3,3,0,2,2,700,,47,maneuver,5,4,1,3,3,697,,13
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_g,2,2,0,4,3,831,,518,sshooter,6,4,2,5,2,1085,,47,jetsweeper,4,4,0,7,2,716,,104,pablo_permanent,3,2,1,8,1,594,,71,bold_7,4,4,0,0,3,1022,,243,52gal_becchu,8,8,0,5,2,898,,181,maneuver,7,4,3,4,3,830,,7,squiclean_b,9,8,1,3,2,769,,232
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,2,2,0,4,1,537,,518,wakaba,3,0,3,3,5,1105,,71,barrelspinner_remix,6,6,0,3,3,818,,297,sshooter,6,5,1,4,2,813,,47,bold_7,3,3,0,3,4,1011,,243,maneuver,5,3,2,2,4,951,,7,pablo_hue,6,5,1,4,3,832,,181,prime_becchu,4,3,1,4,2,691,,75
2021-12-14T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,clashblaster_neo,9,5,4,4,2,605,,518,promodeler_mg,5,4,1,4,4,1081,,168,52gal_becchu,2,1,1,3,2,843,,26,maneuver,7,7,0,5,3,826,,8,wakaba,7,3,4,4,5,1067,,71,sshooter,6,5,1,7,2,886,,47,prime_becchu,4,2,2,3,1,745,,75,liter4k_custom,6,6,0,3,2,667,,374
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bold_neo,6,6,0,1,8,1542,,518,splatscope,4,2,2,3,2,676,,293,herocharger_replica,2,2,0,3,1,540,,119,bold,0,0,0,0,0,0,,18,bamboo14mk1,4,2,2,2,3,980,,73,dynamo_becchu,1,1,0,3,3,864,,33,quadhopper_black,0,0,0,3,2,712,,58,liter4k_scope,4,4,0,2,2,710,,118
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,3,2,1,3,5,978,,518,nzap89,2,1,1,4,3,825,,81,quadhopper_black,1,1,0,5,1,633,,58,splatscope,4,4,0,5,1,568,,293,nzap89,3,3,0,3,6,1173,,33,dualsweeper,6,4,2,0,6,1097,,174,kelvin525_deco,7,7,0,3,2,666,,94,herocharger_replica,3,3,0,2,1,529,,119
