# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,284,alpha,TRUE,dynamo_becchu,13,10,3,6,6,1199,x,52,jetsweeper_custom,10,7,3,3,8,1352,x,465,hotblaster,14,9,5,7,3,571,x,215,screwslosher_becchu,8,4,4,9,1,819,x,100,dynamo_becchu,5,5,0,7,5,915,x,765,dynamo_tesla,10,7,3,7,4,916,x,98,sshooter_becchu,7,5,2,10,4,1107,x,234,dualsweeper,8,7,1,7,3,906,x,56
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,209,bravo,TRUE,barrelspinner_remix,6,3,3,5,3,726,x,123,squiclean_g,1,1,0,2,4,867,x,119,octoshooter_replica,8,7,1,6,3,752,x,88,prime_collabo,5,3,2,6,4,898,x,133,squiclean_g,4,3,1,4,4,605,x,119,sshooter_becchu,7,5,2,5,3,815,x,194,liter4k,3,1,2,2,3,813,x,111,explosher,12,10,2,3,4,1115,x,377
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,338,x,123,sshooter_becchu,3,3,0,1,2,472,x,159,hissen,5,2,3,0,2,436,x,68,prime_becchu,6,5,1,1,1,374,x,297,squiclean_g,1,1,0,3,1,377,x,119,screwslosher_becchu,0,0,0,3,0,349,x,63,prime_collabo,1,1,0,3,1,289,x,133,sshooter_collabo,1,1,0,4,0,247,x,248
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,barrelspinner_remix,7,5,2,5,4,1055,x,123,variableroller_foil,14,12,2,9,5,1235,x,132,nzap89,5,3,2,7,5,1071,x,79,sshooter_collabo,17,14,3,8,5,1171,x,248,prime_becchu,10,9,1,9,2,871,x,297,nova,9,8,1,8,5,1063,x,379,screwslosher_becchu,5,2,3,8,2,1156,x,63,sshooter_becchu,11,10,1,9,5,1369,x,316
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,117,bravo,TRUE,barrelspinner_remix,4,1,3,3,2,477,x,123,screwslosher,1,1,0,3,1,216,x,160,nzap85,3,3,0,4,2,667,x,312,longblaster_necro,1,1,0,5,1,383,x,219,hissen_hue,7,7,0,4,1,384,x,148,jetsweeper_custom,6,5,1,0,2,458,x,616,variableroller_foil,3,2,1,1,2,499,x,665,furo,5,1,4,1,2,637,x,108
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,barrelspinner_remix,4,2,2,9,3,952,x,123,52gal_becchu,12,10,2,7,5,1219,x,96,wakaba,7,6,1,8,5,1243,x,581,nzap85,14,7,7,8,5,1377,x,444,nova,19,13,6,9,5,978,x,604,nzap85,10,5,5,7,6,1516,x,127,prime_collabo,9,7,2,3,6,1303,x,133,carbon_deco,11,7,4,6,4,1115,x,214
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,alpha,TRUE,barrelspinner_remix,6,4,2,1,3,670,x,123,hokusai_becchu,4,3,1,2,3,545,x,115,jetsweeper,7,3,4,0,4,788,x,151,sshooter_collabo,9,7,2,2,2,780,x,184,variableroller_foil,2,2,0,3,5,1152,x,297,barrelspinner_remix,0,0,0,4,3,699,x,125,sputtery_clear,3,2,1,4,3,701,x,151,prime_collabo,1,1,0,6,0,484,x,133
2021-12-17T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,171,bravo,TRUE,barrelspinner_remix,5,3,2,3,3,641,x,123,variableroller_foil,2,1,1,3,4,812,x,297,sharp_neo,6,5,1,4,3,957,x,54,bold,5,3,2,6,2,689,x,251,barrelspinner_remix,2,1,1,2,3,754,x,125,sputtery_clear,4,3,1,3,3,723,x,151,sshooter_collabo,5,4,1,4,2,739,x,184,prime_collabo,9,8,1,3,3,825,x,133
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,bravo,FALSE,sshooter_becchu,4,2,2,6,7,1413,x,123,variableroller_foil,11,9,2,6,6,1492,x,147,h3reelgun_d,6,4,2,4,6,1357,x,187,quadhopper_black,16,10,6,6,3,1179,x,34,barrelspinner_remix,9,5,4,5,4,1410,x,207,sharp_neo,5,3,2,8,4,1681,x,249,kelvin525_deco,8,8,0,5,3,1066,x,119,52gal_becchu,7,6,1,7,5,1252,x,157
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,sshooter_becchu,7,7,0,7,7,1447,x,123,liter4k_custom,6,6,0,5,1,705,x,101,prime_becchu,13,10,3,7,3,1007,x,195,dualsweeper_custom,8,5,3,9,3,983,x,437,bottlegeyser_foil,6,5,1,7,1,1031,x,113,dynamo_tesla,5,5,0,5,2,812,x,209,quadhopper_black,15,15,0,8,0,853,x,253,promodeler_mg,7,3,4,8,5,1539,x,386
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,296,bravo,TRUE,sshooter_becchu,7,2,5,7,6,1254,x,123,hokusai_becchu,11,11,0,6,4,1054,x,198,liter4k_custom,0,0,0,7,1,518,x,101,dualsweeper_custom,5,3,2,6,3,1116,x,437,liter4k_scope,7,5,2,3,5,1320,x,113,quadhopper_black,16,16,0,4,1,944,x,253,dynamo_tesla,10,5,5,3,3,1014,x,210,promodeler_mg,3,0,3,6,2,1007,x,386
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,devon,238,bravo,TRUE,splatcharger_collabo,2,2,0,4,2,712,x,123,pablo_permanent,5,3,2,4,2,784,x,328,splatroller_becchu,1,0,1,6,2,676,x,82,nzap89,9,7,2,4,4,963,x,388,prime_becchu,3,2,1,2,3,1054,x,198,hydra,6,6,0,5,0,472,x,313,splatroller_becchu,8,6,2,1,3,849,x,214,clashblaster_neo,6,4,2,4,3,777,x,449
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,80,bravo,TRUE,splatcharger_collabo,1,1,0,3,0,219,x,123,ochiba,0,0,0,0,0,0,x,209,liter4k,0,0,0,1,0,143,x,311,squiclean_g,0,0,0,1,0,50,x,201,soytuber,1,1,0,0,0,100,x,150,liter4k,2,2,0,0,0,156,x,158,h3reelgun,0,0,0,0,0,191,x,257,hissen_hue,2,2,0,1,1,314,x,146
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,splatcharger_collabo,5,5,0,5,3,901,x,123,maneuver,10,7,3,7,3,847,x,459,dynamo_becchu,10,9,1,7,7,1250,x,69,prime_becchu,6,4,2,6,3,1107,x,354,96gal,9,8,1,7,5,1365,x,494,furo,8,8,0,8,3,1261,x,195,squiclean_a,13,7,6,6,3,913,x,97,heromaneuver_replica,2,2,0,4,1,550,x,179
2021-12-17T04:00:00+00:00,5.5.0,gachi,standard,asari,devon,326,alpha,FALSE,rapid_becchu,14,6,8,7,3,1004,x,123,splatroller,10,8,2,6,2,756,x,79,prime_becchu,16,13,3,2,4,1354,x,111,dualsweeper_custom,14,7,7,4,4,1412,x,172,dualsweeper_custom,8,4,4,8,2,1099,x,184,nzap85,6,4,2,8,5,1088,x,54,wakaba,5,4,1,11,5,992,x,131,dynamo_becchu,11,7,4,7,5,1410,x,345
2021-12-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,4,4,0,1,1,871,,152,nzap89,3,3,0,0,7,1444,,98,variableroller_foil,1,1,0,3,3,729,,32,campingshelter_camo,2,1,1,4,1,555,,48,squiclean_b,5,4,1,3,4,1021,,127,maneuver,2,2,0,4,3,998,,37,dualsweeper_custom,2,2,0,2,2,794,,62,splatcharger,0,0,0,0,0,0,,197
2021-12-17T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,9,7,2,7,1,884,b+,152,splatspinner,17,13,4,11,1,654,b,87,sshooter,7,3,4,8,1,640,b,25,bold_neo,6,5,1,2,2,887,b+,140,sshooter,5,3,2,5,1,933,b,78,52gal,9,6,3,8,2,796,b+,123,splatroller_becchu,14,11,3,8,2,876,b-,168,sharp_neo,8,7,1,7,1,776,b+,90
2021-12-17T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,309,bravo,FALSE,sshooter_collabo,11,10,1,7,1,1087,b+,152,heroroller_replica,11,10,1,10,1,608,b-,59,prime_becchu,10,6,4,11,2,793,b-,37,nzap89,2,2,0,0,3,0,b,229,promodeler_rg,10,7,3,8,2,1061,b,94,sshooter_collabo,12,10,2,6,3,752,b,78,52gal_becchu,8,7,1,9,1,804,b-,61,squiclean_b,5,4,1,7,2,741,b+,72
2021-12-17T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_collabo,5,2,3,7,0,829,b+,152,barrelspinner_remix,14,11,3,9,1,693,b,68,explosher_custom,10,5,5,5,3,956,b+,74,bold,2,2,0,6,2,963,b-,241,momiji,6,3,3,4,5,1334,b,507,splatroller,8,7,1,9,1,817,b+,49,barrelspinner_remix,13,11,2,3,2,633,b+,68,liter4k_scope_custom,6,5,1,4,3,704,b-,53
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,304,bravo,FALSE,prime_becchu,3,2,1,10,3,744,s,73,nova,15,14,1,11,3,903,x,152,herospinner_replica,11,8,3,4,3,942,s,81,dualsweeper,8,7,1,10,5,1335,a+,80,screwslosher_becchu,15,14,1,7,3,1092,x,308,hydra_custom,12,9,3,7,2,548,b+,104,dynamo_becchu,9,7,2,8,4,1076,s+,260,explosher,8,5,3,9,3,1207,a+,168
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,prime_becchu,11,10,1,4,4,1077,s,73,sputtery_clear,15,12,3,7,5,1118,x,261,dualsweeper,9,3,6,6,7,1368,a+,80,bold,4,3,1,11,2,641,b+,47,wakaba,16,11,5,8,4,1398,s+,123,prime_becchu,9,8,1,7,3,883,s,440,sshooter_becchu,7,4,3,7,5,1181,a-,98,hydra_custom,6,5,1,6,2,568,b,91
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,prime_becchu,9,8,1,6,4,987,s,73,sputtery_clear,18,16,2,7,3,1125,x,261,dualsweeper,14,10,4,6,6,1184,a+,80,bold,2,0,2,11,1,636,b+,47,carbon_deco,12,11,1,9,4,1186,s,103,liter4k,9,9,0,7,4,793,s,106,squiclean_a,8,6,2,8,3,876,a-,74,52gal_becchu,5,4,1,10,3,790,a+,39
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,21,16,5,5,4,1120,s,73,liter4k,15,12,3,5,5,1111,s,150,prime_becchu,15,9,6,5,3,846,a-,55,dualsweeper,9,6,3,6,6,1147,a+,80,quadhopper_black,12,9,3,13,3,1199,s+,141,variableroller_foil,8,7,1,10,5,1052,a,63,furo_deco,5,4,1,11,6,1201,,38,carbon_deco,2,1,1,9,0,672,a-,33
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,10,5,5,7,2,1010,s,73,splatroller,15,13,2,11,3,958,a-,71,dualsweeper,8,6,2,9,4,1259,a+,80,squiclean_a,5,5,0,10,3,1126,x,200,sputtery_clear,20,15,5,6,4,1088,s+,222,nzap85,14,7,7,8,5,1259,a,91,squiclean_a,12,7,5,7,7,1255,a+,112,splatroller,11,8,3,8,2,837,s,90
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,18,13,5,3,4,1138,s,73,nzap89,16,12,4,5,6,1308,a+,215,nzap89,11,9,2,5,4,872,a-,94,dualsweeper,8,4,4,6,5,1185,a+,80,wakaba,12,5,7,9,6,1386,x,212,maneuver_collabo,7,6,1,11,2,839,s,68,hokusai_hue,6,5,1,8,5,915,s,126,dynamo_becchu,3,3,0,10,3,1256,s+,92
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,12,11,1,8,3,956,s,73,hydra_custom,11,9,2,4,4,1101,s+,255,dualsweeper,8,4,4,10,5,1159,a+,80,hissen_hue,7,7,0,10,4,918,a-,148,nzap85,18,14,4,8,5,1480,a,91,hydra_custom,10,6,4,3,4,1002,a-,71,hissen_hue,7,7,0,8,2,829,s+,172,splatroller,7,5,2,12,1,683,s,90
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,9,2,4,3,1133,s,73,longblaster_necro,12,7,5,7,4,922,s,65,prime,11,8,3,3,5,1027,s,56,splatcharger,4,2,2,5,3,911,a+,80,nova,9,7,2,4,4,802,s+,261,nzap85,7,5,2,6,6,1450,s+,156,nova,5,5,0,8,4,953,b,72,nzap85,5,2,3,8,4,985,b-,19
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,prime_becchu,11,9,2,5,4,905,s,73,variableroller_foil,16,14,2,9,3,968,s,272,prime_collabo,7,6,1,8,5,1118,a+,80,variableroller_foil,3,2,1,10,4,820,a,212,longblaster_necro,17,15,2,4,6,1267,a,50,clashblaster_neo,11,6,5,7,2,723,s,87,splatroller,8,5,3,6,4,1172,s,45,heroroller_replica,7,6,1,14,0,487,b-,73
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,1,1,0,4,0,556,,326,screwslosher_neo,5,2,3,0,5,1462,,250,wakaba,4,3,1,1,4,1106,,191,soytuber,5,4,1,3,2,696,,117,bold,1,1,0,3,5,1132,,138,momiji,0,0,0,2,4,1087,,150,bold_7,3,3,0,4,3,952,,182,96gal,4,4,0,2,3,856,,75
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,prime_becchu,13,11,2,7,4,1280,s,73,nzap89,14,9,5,5,6,1219,a,83,prime_collabo,6,4,2,9,2,856,a+,80,furo,4,3,1,8,4,1194,a,70,heroroller_replica,12,12,0,6,2,830,a-,77,furo,10,8,2,8,6,1762,b-,77,hissen_hue,9,7,2,7,5,1036,s,121,heroroller_replica,4,2,2,6,3,957,b-,107
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,5,5,0,2,2,884,,326,screwslosher_neo,6,3,3,1,5,1488,,250,wakaba,3,1,2,5,2,717,,257,splatscope_becchu,3,3,0,3,2,618,,117,bold,2,1,1,2,6,1277,,138,wakaba,3,1,2,3,3,1087,,191,bold_7,8,8,0,3,3,929,,182,momiji,2,1,1,4,3,917,,150
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,13,11,2,3,4,912,s,73,prime_becchu,14,11,3,5,3,1004,s+,123,clashblaster_neo,11,8,3,7,4,759,s+,122,prime_collabo,7,5,2,6,4,1107,a+,81,sshooter,10,10,0,10,0,1048,a,102,52gal_becchu,6,6,0,13,1,595,b+,50,splatscope,5,4,1,5,4,1040,s+,318,furo,3,1,2,7,3,1151,b,94
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,1,1,0,4,2,725,,326,screwslosher_neo,2,2,0,1,4,1223,,250,bold,3,3,0,3,5,1127,,138,splatcharger,4,4,0,2,1,496,,117,wakaba,1,0,1,2,4,1230,,191,bold_7,8,8,0,3,3,1033,,182,bold_7,3,2,1,4,2,806,,108,wakaba,0,0,0,1,3,744,,257
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_custom,3,2,1,1,2,737,,326,bold_7,7,7,0,2,4,1221,,108,bold_7,4,3,1,3,4,1172,,182,splatcharger,1,1,0,3,1,432,,117,52gal_deco,5,5,0,2,2,1183,,250,bold,2,2,0,3,4,1034,,138,wakaba,3,0,3,4,3,992,,191,wakaba,3,2,1,4,2,672,,257
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,prime_becchu,15,13,2,9,2,897,s,73,wakaba,10,5,5,6,7,1465,s+,271,furo_deco,3,3,0,8,5,1290,a+,147,prime_collabo,1,1,0,8,5,907,a+,81,variableroller_foil,12,9,3,3,7,1421,s+,186,bamboo14mk1,11,9,2,6,4,1015,s,54,sshooter_collabo,10,9,1,4,4,0,s+,109,dualsweeper,6,3,3,9,4,1168,b,45
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_custom,3,2,1,2,1,674,,326,sharp_neo,5,5,0,1,2,1155,,155,bold_7,8,8,0,5,2,858,,108,hissen_hue,4,3,1,4,2,641,,257,wakaba,5,1,4,4,3,1029,,191,bold,2,1,1,4,3,976,,138,52gal_deco,8,6,2,5,2,863,,250,bold_7,4,4,0,5,3,771,,182
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,5,4,1,7,3,1041,s,73,splatroller,12,10,2,9,2,745,a-,91,prime_collabo,7,5,2,6,3,1138,a+,81,52gal_becchu,6,5,1,8,2,723,s+,112,heroroller_replica,15,12,3,9,1,795,b,59,liter4k,11,10,1,1,4,987,s,106,52gal_deco,5,3,2,7,2,1168,a+,81,herocharger_replica,5,5,0,7,0,743,s+,86
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_custom,3,2,1,1,3,959,,326,bold_7,7,6,1,2,3,1136,,182,sharp_neo,5,4,1,3,1,899,,155,hissen_hue,2,2,0,3,2,804,,257,wakaba,3,0,3,3,4,1164,,192,bold,1,1,0,4,3,1018,,138,52gal_deco,4,2,2,3,3,958,,250,nzap89,6,6,0,4,3,868,,108
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,7,7,0,3,3,787,,326,52gal_deco,5,4,1,1,0,1222,,250,nzap89,4,3,1,1,6,1126,,108,nzap89,4,3,1,1,2,756,,155,bold_7,3,3,0,4,2,1174,,182,bold,1,1,0,5,3,995,,138,wakaba,1,0,1,4,3,799,,192,wakaba,2,2,0,5,1,692,,257
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,318,alpha,FALSE,prime_becchu,13,12,1,4,4,1043,s,73,nautilus47,10,9,1,6,1,754,x,185,sshooter,8,7,1,9,2,1072,a-,60,prime_collabo,3,2,1,8,4,1003,a+,81,nzap85,13,12,1,8,4,1129,s+,254,liter4k_scope,11,8,3,3,5,1028,s+,278,bold_neo,6,4,2,8,7,1148,s+,263,splatroller,4,3,1,11,1,675,b-,53
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,7,6,1,1,2,774,,326,52gal_deco,10,7,3,2,0,1222,,250,bold,3,3,0,0,4,996,,138,52gal_becchu,4,3,1,2,2,903,,66,furo,2,2,0,5,2,965,,257,wakaba,2,1,1,4,3,908,,192,nzap89,1,1,0,6,1,771,,108,nzap89,1,1,0,4,2,757,,155
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,4,3,1,4,1,800,,326,bold,2,2,0,1,6,1408,,138,nzap89,5,4,1,2,4,1052,,155,wakaba,4,3,1,1,3,947,,192,52gal_deco,5,4,1,0,0,1487,,250,nzap89,4,2,2,6,3,912,,108,nzap85,1,1,0,3,2,887,,16,bucketslosher_soda,1,1,0,3,2,773,,257
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,301,alpha,FALSE,prime_becchu,12,9,3,6,4,911,s,73,nzap89,19,17,2,6,6,1103,a-,70,nzap85,11,6,5,5,8,1342,a-,80,prime_collabo,4,2,2,6,5,929,a+,81,hissen,16,13,3,9,3,982,a+,82,furo,10,7,3,9,3,1393,a-,47,jetsweeper,9,2,7,9,4,926,a,115,splatscope,1,1,0,8,2,616,s+,43
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,hydra_custom,4,4,0,0,1,320,s+,175,dualsweeper_custom,6,4,2,1,1,333,s+,124,promodeler_mg,1,0,1,0,2,742,s+,647,explosher,3,2,1,1,1,534,s+,365,liter4k_scope,1,1,0,3,0,323,s+,67,l3reelgun_d,0,0,0,3,1,403,s+,249,furo,1,1,0,2,2,750,s+,299,nautilus47,1,0,1,3,1,262,s+,103
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,1,1,0,0,2,774,,326,52gal_deco,8,8,0,2,0,1147,,250,nzap89,7,7,0,0,5,1114,,108,pablo_permanent,2,1,1,2,4,986,,16,bold,1,1,0,3,5,1178,,138,52gal,2,1,1,4,1,1008,,155,wakaba,1,1,0,5,2,880,,192,carbon,1,1,0,6,0,496,,257
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,162,bravo,TRUE,hydra_custom,4,2,2,4,1,493,s+,175,52gal_becchu,4,3,1,3,3,945,s+,89,sputtery_clear,2,2,0,4,3,893,s+,445,dynamo_tesla,1,1,0,7,1,473,s+,86,liter4k_scope,8,6,2,2,2,633,s+,67,l3reelgun_d,7,7,0,3,3,732,s+,249,nzap89,5,4,1,1,5,1031,s+,121,screwslosher_becchu,8,1,7,2,2,753,s+,160
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,323,bravo,FALSE,prime_becchu,11,8,3,5,5,1330,s,73,splatroller,12,11,1,8,3,1061,s,100,screwslosher_becchu,12,7,5,7,3,1111,s,32,prime_collabo,10,10,0,6,5,1163,a+,81,sshooter,13,10,3,8,3,1136,s,184,dualsweeper_custom,10,4,6,11,3,1357,s,227,bucketslosher_soda,9,6,3,10,3,959,s+,206,prime_becchu,8,6,2,7,5,1371,a,119
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_custom,6,5,1,2,3,803,,326,wakaba,4,1,3,2,4,1084,,192,nzap89,9,7,2,1,5,1019,,108,52gal,1,0,1,5,0,314,,257,pablo_permanent,3,3,0,3,4,1065,,16,bold,1,1,0,4,4,911,,138,dynamo,2,1,1,3,1,787,,250,sshooter,5,5,0,3,1,782,,155
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,hydra_custom,5,4,1,0,1,294,s+,175,hissen,2,1,1,1,1,507,s+,66,52gal_becchu,1,1,0,1,2,605,s+,166,prime_becchu,2,2,0,3,0,244,s+,226,l3reelgun_d,2,2,0,2,3,585,s+,86,liter4k,2,2,0,0,2,519,s+,51,nzap85,1,0,1,3,1,337,s+,136,nautilus79,1,1,0,3,0,217,s+,249
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,85,bravo,TRUE,hydra_custom,0,0,0,2,0,296,s+,175,52gal_becchu,4,4,0,3,1,369,s+,118,52gal_becchu,0,0,0,4,0,274,s+,100,nzap85,2,0,2,3,2,402,s+,172,52gal_becchu,7,7,0,1,1,440,s+,65,splatspinner_becchu,1,0,1,1,1,382,s+,141,screwslosher_becchu,4,1,3,2,1,347,s+,184,nzap85,8,4,4,0,2,464,s+,371
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_custom,1,1,0,4,2,709,,326,bold,1,1,0,3,5,1137,,138,dynamo,6,5,1,4,1,948,,250,hissen_hue,5,4,1,4,2,648,,257,variableroller_foil,6,6,0,0,5,1307,,234,nzap89,6,4,2,3,4,923,,108,sputtery_clear,6,4,2,3,2,718,,91,hotblaster_custom,3,1,2,5,1,560,,155
2021-12-17T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,306,alpha,FALSE,prime_becchu,15,13,2,4,4,1081,s,73,l3reelgun_d,12,7,5,7,3,1203,x,390,herocharger_replica,5,5,0,6,3,796,s+,220,prime_collabo,2,2,0,6,3,828,a+,81,splatroller,14,14,0,9,3,900,x,306,liter4k,8,7,1,6,3,1185,a-,64,furo,6,2,4,9,4,1109,b+,48,hotblaster,2,0,2,3,0,0,b-,15
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,20,15,5,6,4,1063,s+,175,hissen,12,10,2,10,3,993,s+,177,nzap85,15,2,13,3,8,1610,s+,91,sputtery,16,12,4,6,4,1276,s+,116,pablo,8,5,3,11,6,1300,s+,39,hissen_hue,10,8,2,9,5,1456,s+,198,sshooter_becchu,8,7,1,7,7,1329,s+,257,dualsweeper_custom,9,5,4,12,2,1035,s+,187
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,1,1,0,2,3,825,,326,nzap89,2,2,0,3,4,1010,,108,hissen_hue,3,3,0,4,2,824,,257,longblaster_custom,4,2,2,2,2,604,,155,bold,6,6,0,1,6,1223,,138,dynamo,3,2,1,1,3,949,,251,wakaba,3,1,2,2,3,882,,192,sputtery_clear,3,2,1,5,2,820,,91
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_custom,7,7,0,0,3,907,,326,dynamo,3,3,0,3,1,977,,251,jetsweeper_custom,6,5,1,3,1,839,,155,hissen_hue,0,0,0,6,0,534,,257,wakaba,5,2,3,2,4,1116,,192,bold,3,3,0,4,3,932,,138,sputtery_clear,7,6,1,4,2,805,,91,nzap89,2,1,1,5,2,734,,108
2021-12-17T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,307,alpha,FALSE,sshooter_becchu,10,9,1,6,3,950,x,156,bottlegeyser_foil,16,11,5,5,3,830,x,329,sputtery_clear,10,7,3,11,0,720,x,216,furo_deco,5,5,0,9,3,954,x,272,pablo_hue,10,4,6,7,2,941,x,567,52gal_becchu,14,12,2,9,2,903,x,60,barrelspinner,8,8,0,9,1,558,x,317,bottlegeyser_foil,7,5,2,9,1,651,x,77
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,82,alpha,TRUE,52gal_becchu,2,1,1,1,1,388,x,452,sharp_neo,6,6,0,1,1,526,x,466,barrelspinner_deco,2,1,1,1,1,328,x,251,sshooter_becchu,2,2,0,3,0,285,x,326,jetsweeper_custom,3,2,1,1,2,387,x,243,h3reelgun_d,2,1,1,3,1,370,x,627,squiclean_b,2,2,0,2,1,455,x,111,kelvin525_becchu,1,1,0,4,1,243,s,128
