# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,304,alpha,FALSE,nzap85,10,3,7,9,3,925,s,254,nova,27,26,1,9,3,927,x,283,nzap85,12,4,8,6,6,1294,b,86,prime_becchu,12,9,3,10,2,879,x,329,nautilus47,21,17,4,11,3,910,x,284,wakaba,13,7,6,11,5,1159,b+,72,jetsweeper,10,6,4,9,4,928,s+,123,dualsweeper_custom,9,3,6,11,4,1098,s+,218
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,312,bravo,FALSE,nzap85,6,1,5,11,3,999,s,254,nova,13,13,0,6,5,959,x,186,prime_becchu,11,10,1,8,2,1094,x,329,splatroller,10,9,1,10,2,812,s+,136,sputtery_hue,17,14,3,10,2,955,x,221,nzap85,13,11,2,7,5,1051,s+,187,dualsweeper_custom,9,4,5,8,2,1141,x,146,sshooter_becchu,8,6,2,9,6,1140,s,99
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,146,alpha,TRUE,bamboo14mk1,7,5,2,3,2,647,x,267,sshooter_collabo,7,6,1,2,2,546,x,565,sshooter_becchu,4,2,2,4,1,626,x,153,hokusai_hue,9,8,1,2,4,897,x,304,sshooter_becchu,3,3,0,7,1,513,x,580,sshooter_collabo,3,3,0,5,2,671,x,216,sshooter,3,3,0,6,1,556,x,107,kugelschreiber_hue,4,2,2,3,2,578,x,43
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,nzap85,11,3,8,8,6,1199,s,254,prime_becchu,16,14,2,5,5,1304,a+,96,rapid_becchu,8,6,2,6,2,801,x,329,splatcharger_becchu,6,5,1,6,2,860,s,43,prime_becchu,12,7,5,8,4,1074,s,349,52gal_becchu,10,7,3,8,5,1173,s,211,prime_becchu,8,8,0,6,3,1160,s+,147,clashblaster_neo,5,3,2,6,5,872,a,510
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bamboo14mk1,13,13,0,2,8,1624,x,267,barrelspinner_remix,5,3,2,3,4,961,x,68,52gal_becchu,5,3,2,9,1,768,x,80,sshooter_becchu,5,4,1,7,2,1188,x,99,splatspinner,9,5,4,6,6,1397,x,79,hydra_custom,11,8,3,4,5,1031,x,132,bottlegeyser_foil,6,5,1,10,1,1000,x,198,sputtery_clear,4,3,1,3,3,0,x,221
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,sshooter_becchu,6,4,2,6,5,993,s,254,nautilus47,11,9,2,6,4,890,a-,91,rapid_becchu,8,6,2,4,4,954,x,329,liter4k,8,8,0,3,1,1026,s,91,splatroller,7,7,0,9,4,1094,b+,50,nova_becchu,6,3,3,7,3,1015,s+,297,splatscope,5,5,0,7,2,606,b+,20,clashblaster_neo,4,4,0,4,4,988,a-,198
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,19,14,5,1,9,1823,x,267,sshooter_becchu,8,5,3,5,4,897,x,146,heroblaster_replica,7,5,2,5,2,965,x,214,hokusai_becchu,10,9,1,6,2,841,x,151,96gal_deco,7,6,1,8,3,1047,x,197,nova,5,3,2,11,2,887,x,121,carbon,5,5,0,10,2,940,x,313,splatscope_collabo,3,3,0,4,4,1268,x,517
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,206,bravo,TRUE,sshooter_becchu,1,1,0,5,3,780,s,254,wakaba,7,6,1,5,3,966,s+,297,rapid_becchu,3,2,1,4,2,677,x,329,hissen,2,0,2,9,1,503,a,68,longblaster_necro,9,9,0,4,3,703,x,449,sshooter_becchu,6,5,1,1,5,881,s,71,dualsweeper,5,4,1,1,4,817,s,147,52gal_becchu,5,5,0,3,3,759,s+,207
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,12,11,1,10,5,1271,x,267,h3reelgun_d,8,3,5,9,4,1318,x,568,bold_7,13,12,1,9,4,948,x,639,bucketslosher_soda,4,3,1,11,2,806,x,45,sshooter_collabo,15,14,1,9,2,1057,x,455,variableroller_foil,6,6,0,8,2,888,x,272,sputtery,11,10,1,9,2,1142,x,216,hydra_custom,13,9,4,3,3,1037,x,145
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,100,bravo,TRUE,nzap85,2,2,0,2,1,398,s,254,hydra_custom,3,3,0,2,0,272,s,178,sshooter_becchu,2,2,0,5,0,377,s,76,sharp_neo,1,1,0,3,0,454,x,329,sputtery_clear,5,4,1,2,1,458,s,79,jetsweeper_custom,4,3,1,2,2,483,x,254,variableroller_foil,4,3,1,2,2,483,b,152,dynamo_becchu,3,2,1,2,2,392,s,170
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,265,alpha,TRUE,nzap85,9,7,2,8,3,921,s,254,sharp_neo,12,8,4,4,4,932,x,329,hissen,11,7,4,8,3,660,a-,98,liter4k,9,7,2,1,5,986,x,285,barrelspinner_remix,9,6,3,9,1,615,s,89,hydra_custom,8,6,2,6,3,643,s,178,sshooter_becchu,6,4,2,7,5,1116,s,76,hissen_hue,5,5,0,7,3,677,a+,158
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,8,4,4,7,4,1254,x,267,sshooter_collabo,19,15,4,4,4,1466,x,455,bold_7,17,16,1,8,2,1270,x,168,screwslosher_becchu,7,6,1,5,4,1318,x,179,nzap89,6,4,2,10,4,1093,x,198,bold_7,12,10,2,11,6,1270,x,639,spygadget,9,5,4,13,1,917,x,226,furo,6,5,1,7,5,1449,x,229
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,nzap85,8,4,4,9,3,966,s,254,ochiba,13,10,3,8,4,1176,s,80,ochiba,6,4,2,8,6,1247,a,142,sharp_neo,4,2,2,8,2,1060,x,329,prime_becchu,20,18,2,4,6,1258,a+,83,squiclean_a,9,2,7,5,5,930,s+,127,squiclean_b,8,7,1,6,5,1048,b,71,hydra_custom,8,6,2,5,4,879,a-,60
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,10,10,0,3,6,1488,x,267,nzap89,7,5,2,7,4,1035,x,198,sputtery,11,10,1,8,2,1052,x,216,furo,7,2,5,7,3,1334,x,229,herobrush_replica,10,8,2,8,5,898,x,183,hissen,7,4,3,3,6,1366,x,254,prime_becchu,4,4,0,10,1,1099,x,332,campingshelter_sorella,10,9,1,6,7,1712,x,497
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,137,bravo,TRUE,nzap85,3,2,1,4,1,514,s,254,sharp_neo,3,3,0,4,0,560,x,329,screwslosher_becchu,1,1,0,5,1,606,s+,158,nzap85,1,0,1,4,0,504,s+,151,hissen_hue,9,5,4,2,3,518,s+,71,heroslosher_replica,8,6,2,1,3,550,x,153,jetsweeper,5,2,3,1,5,806,x,244,nzap89,5,4,1,2,3,559,a+,50
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,216,alpha,TRUE,sshooter_becchu,10,7,3,6,3,639,s,254,jetsweeper_custom,13,10,3,1,4,786,x,329,nzap85,13,8,5,5,3,743,s,141,dynamo_tesla,6,4,2,3,3,505,s,127,splatspinner_becchu,7,5,2,7,3,739,a+,168,liter4k,5,5,0,4,2,709,a+,73,squiclean_a,3,3,0,9,0,318,a-,17,bold,2,2,0,9,0,635,c-,15
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,9,3,6,6,5,1494,x,267,longblaster_necro,15,14,1,10,2,699,x,146,jetsweeper,5,5,0,9,5,1273,x,418,bucketslosher_deco,8,5,3,9,1,723,x,179,kelvin525,10,9,1,6,3,998,x,77,hydra_custom,11,8,3,5,4,950,x,127,dynamo_tesla,14,13,1,8,3,1139,x,317,nzap85,5,4,1,8,3,1115,x,297
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,283,bravo,TRUE,sshooter_becchu,7,6,1,9,4,1029,s,254,sshooter_becchu,10,8,2,8,6,1342,s+,510,dualsweeper_custom,6,5,1,13,0,602,s+,228,jetsweeper_custom,5,4,1,10,0,891,x,329,sharp_neo,20,15,5,9,0,934,x,60,bottlegeyser_foil,18,16,2,3,4,979,x,311,jetsweeper_custom,9,5,4,3,5,1083,x,179,sharp_neo,5,3,2,8,4,1210,b-,67
2021-12-15T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,12,6,6,3,6,1395,x,268,sharp_neo,15,12,3,8,1,1220,x,74,nzap85,7,2,5,9,1,996,x,169,pablo,15,14,1,5,4,1473,x,99,sputtery_clear,10,9,1,9,2,1255,x,229,bamboo14mk1,4,3,1,9,3,1234,x,397,rapid_elite,8,4,4,7,3,949,x,454,bold_7,14,9,5,9,6,1254,x,639
2021-12-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,305,alpha,FALSE,sshooter_becchu,10,8,2,10,5,1126,s,254,jetsweeper_custom,13,7,6,5,3,1017,x,329,variableroller_foil,8,8,0,10,4,1263,a-,167,herocharger_replica,8,7,1,7,2,591,s+,162,sshooter_becchu,15,14,1,7,8,1540,s+,510,hotblaster,12,10,2,9,2,803,b,13,herocharger_replica,6,4,2,4,3,692,s,109,dualsweeper_custom,6,4,2,10,2,865,s+,228
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,315,bravo,FALSE,sshooter_becchu,7,7,0,9,6,1307,a,254,sshooter_collabo,10,9,1,11,1,1208,s+,329,bold,7,6,1,12,1,885,b+,72,squiclean_a,6,5,1,11,2,795,a-,47,clashblaster_neo,21,16,5,5,4,1162,s,152,hokusai_becchu,15,11,4,5,1,1143,x,226,squiclean_a,12,8,4,7,2,854,s+,379,squiclean_a,9,8,1,10,2,1031,x,324
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,148,alpha,TRUE,sshooter_becchu,7,7,0,2,2,554,a,254,hotblaster_custom,10,7,3,3,0,299,a-,143,96gal,8,6,2,1,1,496,b+,23,sshooter_collabo,6,4,2,2,1,485,s+,329,variableroller_foil,4,4,0,6,1,600,s+,256,nzap89,4,3,1,7,0,352,s+,130,sputtery_clear,1,1,0,6,0,465,a+,147,maneuver,0,0,0,6,0,244,b,24
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,5,3,2,7,6,1259,a,254,hissen,9,5,4,8,4,1063,a+,78,bottlegeyser_foil,9,9,0,4,4,1314,c+,101,sshooter_collabo,4,3,1,10,2,1230,s+,329,bold_neo,16,13,3,3,9,1664,x,352,prime_becchu,11,8,3,4,5,1405,s+,183,prime_becchu,6,5,1,7,2,968,b+,50,bucketslosher_soda,6,3,3,6,2,914,s,125
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,241,alpha,TRUE,sshooter_becchu,9,7,2,3,4,933,a,254,sharp_neo,13,8,5,6,3,1212,a+,85,nova,10,9,1,3,3,744,a,43,sshooter_collabo,8,3,5,4,2,827,s+,329,splatcharger_becchu,7,6,1,5,3,726,s+,199,pablo_permanent,7,6,1,5,1,773,a+,70,explosher,3,2,1,8,3,1338,s,54,dualsweeper_custom,2,2,0,10,1,811,b+,49
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,183,bravo,TRUE,sshooter_becchu,2,1,1,5,2,624,a,254,sshooter_collabo,5,5,0,5,1,656,s+,329,52gal_becchu,3,2,1,5,1,469,s,251,furo,2,2,0,5,2,661,s+,99,sharp_neo,13,8,5,3,2,678,a+,379,herospinner_replica,9,6,3,2,2,711,x,241,heroroller_replica,9,4,5,4,1,476,b+,110,wakaba,3,2,1,2,3,747,,13
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,h3reelgun_d,11,8,3,8,4,1224,x,652,furo,12,8,4,8,5,1178,x,323,bottlegeyser_foil,8,6,2,7,3,840,x,290,sshooter_becchu,12,8,4,4,8,1389,x,551,sshooter_becchu,7,5,2,9,4,1092,x,337,jetsweeper_custom,7,3,4,5,5,1145,x,215,sshooter_collabo,13,12,1,10,3,1150,x,362,dynamo,7,6,1,7,4,1072,x,562
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,269,bravo,TRUE,sshooter_becchu,10,5,5,11,2,775,a,254,sshooter_collabo,14,11,3,7,2,1127,s+,329,bold,9,8,1,10,2,1130,s+,210,prime_becchu,6,6,0,9,2,908,a,139,hissen,16,13,3,7,2,853,s,101,splatcharger_collabo,10,9,1,7,1,942,c-,17,sshooter,9,8,1,8,5,1383,s+,93,52gal_becchu,8,6,2,8,4,894,s,130
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,218,alpha,TRUE,h3reelgun_d,8,5,3,5,4,1045,x,652,liter4k,8,4,4,3,3,925,x,226,sshooter_becchu,7,6,1,2,6,1052,x,551,hokusai_hue,9,9,0,5,3,578,x,346,furo,8,7,1,7,3,926,x,323,sshooter_becchu,4,2,2,7,4,854,x,337,splatscope_becchu,3,2,1,4,4,805,x,151,sshooter_becchu,5,4,1,6,4,1048,x,392
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,208,bravo,TRUE,sshooter_becchu,5,4,1,6,2,721,a,254,sshooter_collabo,14,14,0,7,1,807,x,273,sshooter_collabo,7,3,4,8,0,743,s+,329,sshooter,5,4,1,9,1,651,b,94,hissen,14,10,4,6,1,705,s,101,screwslosher_becchu,12,9,3,6,1,773,s+,87,screwslosher_becchu,9,5,4,6,1,739,s+,218,52gal_becchu,7,6,1,7,2,729,s,130
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,TRUE,h3reelgun_d,9,5,4,6,6,1702,x,652,splatroller,10,9,1,9,3,809,x,155,bottlegeyser_foil,10,9,1,10,3,884,x,330,nova,18,11,7,13,3,861,x,80,hissen,20,16,4,9,4,1090,x,84,rapid_becchu,14,9,5,6,3,959,x,310,splatroller,7,7,0,8,3,989,x,141,h3reelgun,11,6,5,11,3,992,x,180
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,nzap85,10,4,6,6,4,1165,a,254,heroroller_replica,16,14,2,6,3,963,b+,69,nzap85,15,9,6,12,2,1066,s+,130,sshooter_collabo,12,10,2,8,1,1200,s+,329,bold_7,15,12,3,11,3,1273,x,149,splatroller,10,9,1,7,2,874,s+,290,splatroller,9,6,3,10,2,954,b-,39,wakaba,8,5,3,9,5,1366,a+,68
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,184,bravo,TRUE,h3reelgun_d,5,2,3,5,2,695,x,652,ochiba,5,3,2,5,3,800,x,124,longblaster_necro,9,7,2,6,2,485,x,162,spygadget_becchu,4,2,2,6,3,720,x,414,furo,2,1,1,3,3,838,x,323,sharp,13,11,2,3,2,757,x,499,prime_becchu,6,4,2,4,2,558,x,291,splatroller,5,5,0,4,1,477,x,108
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,248,bravo,TRUE,nzap85,12,7,5,8,3,906,a,254,sshooter_collabo,11,9,2,8,2,961,s+,329,dynamo_becchu,9,6,3,11,1,628,s,77,prime_collabo,4,4,0,8,2,736,b-,29,nova,19,16,3,8,2,802,s+,59,prime_becchu,14,11,3,4,3,959,a+,104,52gal_becchu,7,6,1,7,2,978,a-,74,pablo,2,2,0,7,1,512,b,65
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,267,bravo,TRUE,h3reelgun_d,5,3,2,8,3,1025,x,652,bucketslosher_soda,10,8,2,8,4,993,x,373,dynamo,7,5,2,7,4,1019,x,562,wakaba,8,6,2,8,5,1123,x,359,hissen,21,14,7,3,7,1455,x,309,52gal_becchu,5,3,2,8,3,855,x,60,longblaster_necro,8,6,2,4,4,866,x,105,bottlegeyser_foil,13,8,5,7,2,979,x,203
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,nzap85,6,2,4,11,3,953,a,254,hydra_custom,15,13,2,7,4,1256,s,116,sshooter_collabo,11,9,2,10,4,1249,s+,329,wakaba,3,0,3,8,6,1332,a-,143,prime_becchu,19,14,5,4,4,1320,a+,104,dualsweeper_custom,13,11,2,2,5,1599,s+,168,sharp_neo,9,6,3,7,1,1056,a+,99,pablo,5,3,2,12,1,586,b,65
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,nzap85,12,6,6,8,4,1153,a,254,sshooter_collabo,14,11,3,7,2,1357,s+,329,liter4k,13,9,4,2,5,1278,b+,100,kelvin525_deco,7,6,1,8,1,784,s,69,nzap85,13,9,4,8,4,1178,s+,130,heroroller_replica,8,8,0,11,1,771,b+,69,52gal_becchu,5,5,0,9,4,1244,a-,41,ochiba,4,3,1,7,2,1394,b-,23
2021-12-15T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,nzap85,15,8,7,9,4,1184,a,254,sshooter_collabo,13,10,3,10,1,1170,s+,329,pablo,9,8,1,6,3,1226,a,45,96gal_deco,9,9,0,10,2,923,a,39,hotblaster,18,18,0,8,3,1024,s+,61,clashblaster_neo,12,9,3,11,3,983,a-,77,bold_7,8,3,5,11,2,791,b-,61,spygadget,7,5,2,5,7,1620,b,40
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,h3reelgun_d,10,5,5,5,6,1615,x,652,carbon_deco,11,9,2,6,5,1172,x,186,rapid_elite_deco,13,10,3,7,5,1066,x,301,l3reelgun_d,12,7,5,11,3,1151,x,318,rapid_becchu,10,8,2,8,3,1055,x,309,sharp_neo,12,11,1,6,6,1776,x,191,splatscope,6,5,1,6,2,987,x,313,carbon_deco,8,5,3,11,2,1008,x,267
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,11,7,4,7,4,1430,x,652,96gal,13,6,7,3,7,1492,x,414,bucketslosher_soda,18,16,2,8,3,1184,x,288,splatscope,6,5,1,2,3,880,x,313,dynamo_becchu,4,4,0,6,8,1893,x,215,liter4k,4,2,2,6,4,1133,x,55,prime_becchu,6,5,1,12,2,833,x,151,l3reelgun_d,10,9,1,10,2,843,x,318
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,184,bravo,TRUE,h3reelgun_d,3,0,3,7,2,854,x,652,longblaster_necro,8,7,1,5,2,546,x,258,heromaneuver_replica,6,4,2,7,2,608,x,297,dynamo_becchu,4,3,1,6,2,721,x,531,bucketslosher,7,6,1,1,6,1040,x,881,longblaster_necro,6,4,2,7,1,446,x,270,rapid_elite_deco,12,5,7,3,3,626,x,301,sshooter_becchu,10,10,0,3,5,1049,x,710
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,206,alpha,TRUE,h3reelgun_d,10,7,3,3,4,950,x,652,sshooter_becchu,8,7,1,3,5,1040,x,372,longblaster_necro,7,5,2,7,2,547,x,332,liter4k,4,3,1,2,4,707,x,130,longblaster_necro,4,4,0,5,2,583,x,270,bottlegeyser_foil,4,3,1,5,2,525,x,453,sshooter_becchu,5,4,1,6,4,974,x,710,dynamo_becchu,4,4,0,6,3,1019,x,531
2021-12-15T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,198,alpha,TRUE,h3reelgun_d,7,5,2,4,3,848,x,652,longblaster_necro,7,5,2,6,2,533,x,270,liter4k_scope,6,4,2,3,4,952,x,33,nzap85,10,4,6,4,5,1224,x,290,liter4k_scope,7,6,1,4,3,726,x,734,sshooter_becchu,6,6,0,4,5,1105,x,710,squiclean_b,4,3,1,6,0,646,x,459,kelvin525_becchu,7,2,5,5,3,757,x,133
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,11,7,4,4,5,1289,a,254,dynamo_becchu,3,2,1,7,2,767,a-,120,furo,11,9,2,4,5,1337,a,145,maneuver,8,8,0,9,4,1343,a-,396,splatroller,9,8,1,7,1,861,a-,53,quadhopper_black,6,3,3,6,1,868,a-,26,dualsweeper,4,4,0,6,4,1267,a-,111,sshooter_collabo,10,9,1,8,2,1211,a,453
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,163,bravo,TRUE,sshooter_becchu,4,2,2,4,2,704,a,254,pablo_permanent,5,4,1,4,0,391,a+,37,jetsweeper,0,0,0,1,1,0,a+,100,dualsweeper_custom,3,2,1,2,2,957,a+,366,52gal_becchu,7,7,0,3,4,809,a+,35,furo_deco,4,3,1,1,2,674,a-,79,sputtery_clear,2,0,2,1,1,413,a+,39,h3reelgun_d,2,1,1,3,2,786,a,91
2021-12-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,325,bravo,FALSE,sshooter_becchu,13,11,2,9,7,1483,a,254,nova,9,5,4,7,2,938,a,96,momiji,8,6,2,9,5,1526,a-,286,52gal_becchu,3,1,2,11,2,1172,a,200,sputtery,11,9,2,8,4,1375,a+,75,52gal_becchu,15,14,1,7,3,1077,a+,92,nzap85,7,2,5,7,3,1094,a,91,sshooter_becchu,14,11,3,2,6,1440,a+,81
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,9,3,6,8,5,1214,s,254,furo_deco,9,8,1,8,6,1723,s,131,pablo,9,7,2,9,4,1150,s,309,jetsweeper,10,7,3,5,10,1759,s,191,sharp_neo,6,4,2,7,6,1659,s,124,jetsweeper,8,3,5,8,4,1269,s,79,hokusai_hue,17,15,2,6,5,1198,s,36,dualsweeper_custom,13,8,5,4,6,1897,s,176
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,8,4,4,4,6,1504,s,254,sharp_neo,11,4,7,9,4,1105,s,124,quadhopper_black,11,8,3,6,4,1105,s,57,splatroller,10,9,1,10,4,1009,s,59,variableroller_foil,16,16,0,6,6,1315,s,117,squiclean_b,10,9,1,9,4,967,s,108,nzap85,7,3,4,5,5,1335,s,67,wakaba,11,1,10,5,8,1588,s,188
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,9,5,4,3,6,1576,s,254,longblaster_necro,11,6,5,4,5,1042,s,89,jetsweeper,3,2,1,3,9,2046,s,120,splatroller,10,9,1,5,4,1274,s,69,wakaba,4,3,1,5,6,1398,s,271,nzap85,4,1,3,6,6,1446,s,363,nzap85,10,6,4,8,6,1481,s,56,barrelspinner_remix,7,5,2,3,7,1374,s,87
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,241,alpha,TRUE,nzap85,5,3,2,3,5,1236,s,255,splatroller,6,5,1,9,0,644,s,105,maneuver_collabo,2,2,0,6,2,758,s,153,hydra_custom,7,6,1,2,4,825,s,219,sharp_neo,8,6,2,7,2,901,s,78,dualsweeper_custom,12,5,7,5,3,1121,s,48,herocharger_replica,4,4,0,2,3,648,s,112,splatroller,4,4,0,2,2,0,s,70
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,247,bravo,TRUE,nzap85,8,5,3,4,5,1247,s,255,hydra_custom,9,7,2,0,6,1209,s,112,52gal_deco,2,1,1,3,1,0,s,154,dynamo_tesla,7,5,2,7,5,1114,s,135,barrelspinner_remix,3,2,1,2,8,1433,s,221,variableroller_foil,4,2,2,3,6,1082,s,106,sshooter_becchu,6,5,1,3,8,1513,s,84,kelvin525_deco,5,5,0,10,1,617,s,99
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,130,alpha,TRUE,nzap85,2,1,1,2,2,578,s,255,jetsweeper,5,2,3,3,2,523,s,110,liter4k,5,5,0,1,2,579,s,265,hydra_custom,2,1,1,2,1,298,s,87,hydra_custom,3,1,2,2,2,592,s,112,jetsweeper_custom,0,0,0,3,2,534,s,132,bottlegeyser_foil,0,0,0,1,1,0,s,95,kelvin525_deco,7,7,0,3,2,493,s,99
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,291,alpha,TRUE,nzap85,13,10,3,4,6,1520,s,255,jetsweeper,3,1,2,1,9,1759,s,93,hissen,10,6,4,2,6,1254,s,64,hydra_custom,7,5,2,5,3,969,s,87,herocharger_replica,2,2,0,4,3,839,s,91,nzap89,4,3,1,5,8,1645,s,86,promodeler_pg,5,3,2,8,6,1574,s,78,nzap85,5,4,1,5,7,1458,s,479
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,290,bravo,TRUE,nzap85,14,8,6,7,6,1496,s,255,furo_deco,7,6,1,10,5,1571,s,130,jetsweeper,6,3,3,2,9,1627,s,33,prime_becchu,11,8,3,8,3,1210,s,145,prime_collabo,13,9,4,5,7,1505,s,520,momiji,12,8,4,9,6,1406,s,220,furo_deco,5,5,0,7,5,1799,s,83,nzap85,11,5,6,4,6,1423,s,479
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,204,alpha,TRUE,nzap85,12,9,3,3,3,882,s,255,prime_becchu,13,13,0,3,4,1164,s,84,liter4k_scope,3,3,0,3,1,609,s,99,nzap85,4,1,3,4,2,741,s,479,l3reelgun_d,6,3,3,5,5,992,s,478,sshooter_becchu,5,5,0,7,2,724,s,63,nzap85,5,4,1,9,1,762,s,506,liter4k_scope,1,1,0,5,3,748,s,97
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,308,bravo,FALSE,nzap85,8,5,3,7,4,1222,s,255,wakaba,7,4,3,9,8,1659,s,91,liter4k,10,8,2,4,4,1220,s,180,sshooter_becchu,10,7,3,5,6,1498,s,350,hokusai,5,4,1,5,2,1138,s,229,52gal_becchu,6,4,2,7,4,1043,s,139,nzap85,12,8,4,9,5,1393,s,506,prime_collabo,9,8,1,3,8,1831,s,199
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,292,bravo,TRUE,nzap85,9,7,2,8,5,1385,s,255,promodeler_pg,2,2,0,7,9,1710,s,83,52gal_becchu,7,7,0,5,8,1626,s,110,hydra_custom,6,4,2,1,7,1312,s,268,hydra_custom,11,2,9,2,4,980,s,274,sharp_neo,7,3,4,6,3,1335,s,92,furo,10,6,4,5,7,1915,s,92,nzap85,14,10,4,7,5,1404,s,103
