# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,104,bravo,TRUE,prime_becchu,2,2,0,4,1,395,x,295,heroroller_replica,2,2,0,4,0,283,s+,71,dynamo_becchu,1,0,1,3,2,463,s+,93,explosher,0,0,0,3,2,552,b+,31,furo_deco,7,3,4,0,3,962,x,408,prime_becchu,7,6,1,1,1,410,x,314,dynamo_tesla,4,3,1,2,1,337,x,139,liter4k_scope,2,1,1,1,1,369,x,253
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,107,bravo,TRUE,prime_becchu,2,2,0,3,2,350,x,295,bucketslosher_soda,3,3,0,4,1,369,x,175,explosher,2,1,1,3,0,516,b+,31,splatcharger,1,1,0,4,0,261,s+,115,liter4k_scope,9,7,2,1,2,488,x,253,dynamo_tesla,5,3,2,3,1,349,x,139,jetsweeper,2,2,0,2,1,344,x,194,dynamo_becchu,2,2,0,1,1,519,x,395
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,235,bravo,TRUE,prime_becchu,8,6,2,7,1,684,x,295,hissen_hue,6,6,0,7,3,625,s+,47,rapid_elite,5,3,2,3,4,1113,s+,135,hissen_hue,5,4,1,7,3,846,b+,31,clashblaster_neo,9,8,1,6,3,710,x,155,clashblaster,9,9,0,4,3,891,x,460,barrelspinner_remix,6,6,0,4,4,777,s+,208,hissen_hue,3,1,2,5,4,1026,s+,135
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,prime_becchu,4,3,1,7,3,937,x,295,bold,12,11,1,8,8,1626,s,74,furo,8,6,2,10,3,1261,x,312,hissen_hue,7,6,1,8,4,1166,b+,31,bucketslosher_soda,14,12,2,3,5,1291,x,294,wakaba,12,8,4,8,5,1411,x,145,barrelspinner_remix,12,9,3,6,4,1115,a,69,52gal_becchu,8,4,4,9,3,1086,s+,228
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,293,bravo,TRUE,prime_becchu,8,8,0,6,5,1242,x,295,clashblaster_neo,11,10,1,8,5,856,a+,113,sshooter_becchu,6,5,1,5,7,1389,b+,92,hissen_hue,5,3,2,8,5,1321,b+,31,52gal_becchu,14,13,1,5,2,1173,x,329,52gal_becchu,11,10,1,7,4,1076,x,497,promodeler_pg,5,0,5,6,6,1546,c-,50,bold_neo,5,4,1,9,4,1188,c,51
2021-11-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope,3,1,2,1,2,753,,237,wakaba,10,6,4,2,3,928,,117,sshooter,11,11,0,0,1,843,,153,kelvin525_deco,15,9,6,4,1,613,,100,nzap89,3,3,0,5,3,838,,135,quadhopper_black,0,0,0,6,0,725,,80,hokusai_hue,3,3,0,8,0,552,,35,bold,1,1,0,8,0,471,,84
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,86,bravo,TRUE,prime_becchu,2,2,0,3,1,328,x,295,hissen_hue,4,2,2,3,2,483,b+,31,barrelspinner_remix,1,1,0,2,2,455,s+,208,hissen_hue,0,0,0,4,0,239,s+,135,wakaba,8,5,3,2,2,537,x,297,bucketslosher_soda,5,3,2,0,1,440,x,189,dynamo_tesla,2,2,0,2,1,288,s+,120,hissen,2,2,0,1,1,266,s+,105
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,prime_becchu,4,2,2,1,1,310,x,295,sshooter_becchu,5,3,2,1,2,415,x,406,bold,3,3,0,1,2,534,b+,31,nzap89,3,3,0,1,1,406,s+,231,maneuver,2,2,0,2,2,506,x,295,prime_becchu,2,1,1,3,1,284,s+,97,sputtery_clear,1,1,0,3,1,245,x,172,bucketslosher_soda,0,0,0,3,1,327,x,152
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,281,bravo,TRUE,prime_becchu,11,10,1,5,4,1011,x,295,bold,8,7,1,8,4,1323,b+,31,liter4k_scope,4,3,1,9,3,921,a+,82,liter4k,1,1,0,3,5,1493,s+,101,52gal_becchu,11,11,0,4,4,1017,s+,132,96gal_deco,9,7,2,4,5,1200,s+,117,promodeler_pg,7,5,2,5,7,1800,c-,50,barrelspinner_remix,7,2,5,8,3,894,c,51
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,79,alpha,TRUE,prime_becchu,4,4,0,1,1,295,x,295,bold,4,4,0,1,2,507,b+,31,sshooter_becchu,3,1,2,0,2,418,s+,92,hokusai_hue,2,2,0,1,0,217,x,155,jetsweeper_custom,2,1,1,2,2,344,x,165,clashblaster_neo,2,2,0,2,1,342,s+,135,hydra_custom,1,0,1,3,0,133,x,253,hissen_hue,0,0,0,4,1,247,s+,47
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,192,bravo,TRUE,prime_becchu,3,3,0,4,3,774,x,295,hissen_hue,5,4,1,5,2,565,s+,47,bold,3,3,0,3,1,867,b+,31,clashblaster_neo,2,2,0,5,3,615,s+,135,hokusai_hue,7,7,0,2,3,609,x,155,sshooter_becchu,6,5,1,4,4,827,s+,92,barrelspinner_remix,4,1,3,2,4,778,s,79,liter4k,4,4,0,4,2,629,x,105
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,87,alpha,TRUE,prime_becchu,1,0,1,0,1,280,x,295,jetsweeper,5,5,0,0,2,514,s,40,52gal_becchu,4,3,1,1,2,518,x,125,bold,2,1,1,2,1,519,b+,31,sharp_neo,3,3,0,3,1,515,x,248,96gal,1,0,1,2,2,447,x,225,furo_deco,0,0,0,3,1,265,s+,161,splatscope_collabo,0,0,0,1,1,343,x,362
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,306,bravo,FALSE,prime_becchu,8,4,4,3,6,1192,x,295,96gal,17,12,5,7,5,1408,x,169,wakaba,13,6,7,6,7,1772,x,201,explosher,3,2,1,4,4,1371,b+,31,sshooter_becchu,8,8,0,8,7,1322,x,170,52gal_becchu,8,6,2,7,7,1587,x,125,barrelspinner_remix,5,3,2,2,7,1641,x,358,jetsweeper,5,3,2,7,6,1119,s,40
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,304,bravo,FALSE,prime_becchu,9,7,2,7,4,839,x,295,furo,9,8,1,8,6,1417,s+,61,furo_deco,9,7,2,8,5,1506,s,86,explosher,7,4,3,6,1,1175,b+,31,kugelschreiber_hue,14,10,4,5,4,1533,x,299,maneuver,11,11,0,8,4,1090,x,495,sshooter_collabo,7,6,1,4,3,1286,x,275,dynamo_becchu,2,2,0,9,4,1117,b-,40
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,208,bravo,TRUE,prime_becchu,4,3,1,4,2,746,x,295,nautilus79,9,7,2,4,2,650,x,425,hydra_custom,5,3,2,3,3,737,x,204,explosher,3,1,2,4,2,750,b+,31,maneuver,8,5,3,3,3,506,x,495,kelvin525,7,5,2,3,4,701,x,295,sputtery_clear,4,4,0,5,3,810,x,172,kugelschreiber_hue,3,1,2,3,3,811,x,299
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,77,alpha,TRUE,prime_becchu,3,2,1,1,0,262,x,295,rapid_becchu,8,5,3,0,1,402,x,116,hissen_hue,5,5,0,1,1,360,b+,31,sputtery,3,1,2,2,1,239,a,109,hissen,3,3,0,4,0,289,x,176,hissen,1,1,0,3,1,259,x,309,maneuver,0,0,0,3,1,244,c-,18,sharp_neo,0,0,0,3,0,311,x,279
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,115,bravo,TRUE,prime_becchu,3,3,0,3,2,471,x,295,hydra,3,3,0,4,1,391,x,291,hissen_hue,2,1,1,4,2,533,b+,31,52gal_becchu,1,0,1,4,1,446,s+,331,wakaba,11,6,5,0,3,650,x,120,hissen,10,4,6,1,2,495,x,309,sharp_neo,4,2,2,3,0,366,x,279,jetsweeper,3,3,0,3,0,401,x,471
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,85,bravo,TRUE,prime_becchu,1,1,0,2,1,391,x,295,hokusai_becchu,2,2,0,3,1,211,x,198,splatspinner_becchu,1,1,0,3,1,331,a+,102,hissen_hue,1,1,0,3,1,386,b+,31,jetsweeper,5,4,1,1,1,339,x,471,sputtery_clear,4,4,0,2,1,310,x,172,maneuver,4,3,1,2,1,378,x,295,wakaba,4,0,4,0,1,404,x,120
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,281,alpha,TRUE,prime_becchu,18,14,4,3,4,1168,x,295,hissen_hue,9,6,3,6,4,1141,b+,31,nzap89,9,8,1,6,3,991,a-,48,nzap89,5,3,2,7,4,912,b,29,jetsweeper,12,10,2,3,9,1669,s+,116,hissen,8,6,2,11,2,897,b-,68,hissen_hue,5,4,1,11,1,724,s,175,nzap85,4,2,2,6,4,1078,a,187
2021-11-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,210,alpha,TRUE,prime_becchu,13,10,3,2,3,861,x,295,nautilus79,15,11,4,2,3,772,x,116,hissen_hue,8,4,4,2,3,771,b+,31,sputtery,4,3,1,7,1,604,a,109,52gal,6,2,4,6,3,666,x,210,sshooter_collabo,5,5,0,8,0,524,x,198,sputtery,4,3,1,6,1,707,x,179,explosher_custom,3,3,0,8,2,896,x,495
2021-11-30T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,329,alpha,FALSE,bamboo14mk1,17,13,4,6,5,1488,x,264,dynamo_tesla,13,11,2,8,3,1070,x,143,wakaba,12,7,5,8,5,1457,x,232,sharp_neo,19,11,8,9,3,1402,x,156,longblaster_necro,17,14,3,11,2,1078,x,364,dynamo_becchu,9,7,2,10,3,1188,x,404,bold,5,3,2,13,4,1432,x,363,nzap85,13,7,6,8,6,1762,x,187
2021-11-30T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,322,bravo,FALSE,bamboo14mk1,25,18,7,9,4,1580,x,264,bold,7,4,3,13,5,1737,x,363,screwslosher_becchu,22,13,9,8,2,1098,x,292,hissen,10,7,3,9,4,1017,x,123,hissen_hue,13,11,2,11,3,1453,x,237,dynamo_becchu,12,11,1,12,2,1160,x,404,sharp_neo,16,14,2,10,2,1344,x,156,prime_collabo,9,3,6,9,3,1042,x,198
2021-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,7,3,4,9,4,1089,s+,298,bold_7,12,9,3,8,4,1184,s+,117,clashblaster_neo,15,11,4,10,2,716,s+,366,furo_deco,8,6,2,8,3,1216,s+,339,bold,11,7,4,11,1,813,s+,504,squiclean_g,9,9,0,9,1,755,s+,254,hissen_hue,14,10,4,5,5,1199,s+,433,nzap89,12,9,3,4,7,1286,s+,280
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,212,alpha,TRUE,quadhopper_black,12,10,2,5,3,822,x,264,52gal_becchu,9,8,1,3,1,921,x,381,sputtery_clear,8,6,2,5,4,941,x,167,squiclean_g,3,3,0,3,3,722,x,117,sputtery_clear,10,7,3,5,3,995,x,226,prime_becchu,4,4,0,9,0,529,x,89,furo,5,3,2,7,4,1066,x,299,sharp_neo,3,2,1,6,3,959,x,226
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,210,bravo,TRUE,wakaba,4,3,1,3,6,1254,x,298,pablo_hue,3,2,1,2,4,0,x,178,nzap85,5,4,1,5,3,792,x,214,quadhopper_black,4,2,2,7,2,708,x,74,sputtery_clear,12,12,0,3,5,1050,x,431,h3reelgun_d,5,1,4,2,4,928,x,125,nzap85,7,3,4,4,3,841,x,113,spygadget_becchu,6,1,5,2,4,980,x,418
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,129,alpha,TRUE,quadhopper_black,5,5,0,4,1,632,x,264,96gal_deco,5,4,1,2,2,737,x,197,nzap89,6,5,1,0,3,741,x,294,splatroller_collabo,3,2,1,5,0,214,x,125,sshooter_becchu,7,7,0,2,4,829,x,233,variableroller_foil,3,3,0,5,3,648,x,140,pablo,1,0,1,6,1,362,x,93,dualsweeper_custom,2,1,1,3,2,609,x,99
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap89,8,8,0,6,5,1168,s+,213,hokusai,7,4,3,8,4,814,s+,85,jetsweeper,5,3,2,7,7,1368,s+,88,promodeler_pg,3,1,2,6,8,1918,s+,116,nzap83,9,7,2,4,6,1452,s+,301,splatscope,10,9,1,3,3,1117,s+,88,nova,10,8,2,5,6,1228,s+,120,bold_7,8,3,5,4,4,1316,s+,97
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,wakaba,4,3,1,7,7,1622,x,298,nautilus79,7,6,1,9,3,1083,x,116,jetsweeper_custom,2,2,0,10,3,666,x,97,nzap85,6,5,1,8,4,1118,x,113,nzap85,14,8,6,6,4,1300,x,91,variableroller_foil,11,9,2,4,6,1412,x,374,jetsweeper_custom,20,12,8,4,5,1101,x,111,longblaster_necro,9,4,5,2,6,1000,x,334
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,123,bravo,TRUE,quadhopper_black,7,2,5,4,1,589,x,264,sshooter_becchu,7,7,0,2,3,698,x,233,variableroller_foil,0,0,0,3,3,614,x,140,barrelspinner_remix,1,1,0,4,1,410,x,107,96gal_deco,5,4,1,3,3,725,x,197,rapid_becchu,4,4,0,3,1,440,x,296,splatroller_collabo,4,4,0,3,1,340,x,125,nzap85,2,1,1,1,3,663,x,203
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap89,9,7,2,4,6,1315,s+,213,jetsweeper,3,2,1,3,9,1804,s+,88,wakaba,5,3,2,12,3,1025,s+,145,hokusai_hue,4,4,0,5,5,901,s+,77,nzap89,6,5,1,7,7,1488,s+,66,variableroller_foil,1,1,0,4,6,1111,s+,68,bold_7,9,6,3,3,6,1417,s+,97,prime_becchu,17,12,5,2,7,1271,s+,81
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,308,bravo,FALSE,barrelspinner_remix,5,2,3,4,7,1522,x,121,splatcharger_becchu,3,3,0,7,6,1132,x,142,screwslosher_becchu,6,6,0,7,3,1118,x,485,carbon,9,6,3,9,3,825,x,99,liter4k,10,9,1,2,6,1576,x,138,sshooter_becchu,13,11,2,5,8,1503,x,234,nautilus47,6,4,2,5,3,868,x,297,dynamo_tesla,9,3,6,5,5,894,x,213
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,9,3,6,9,6,1589,x,445,prime_becchu,8,7,1,8,4,1112,x,396,splatscope_collabo,3,2,1,5,5,1446,x,107,sshooter_collabo,8,6,2,7,3,1184,x,205,sshooter_becchu,8,5,3,3,8,1420,x,369,bottlegeyser_foil,15,10,5,2,6,1314,x,372,dualsweeper_custom,10,9,1,8,2,1068,x,59,sharp_neo,6,2,4,7,5,1631,x,288
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,rapid_becchu,15,8,7,3,5,1258,x,121,hissen,12,9,3,9,3,1020,x,92,hokusai_hue,12,10,2,6,4,1002,x,163,variableroller_foil,7,3,4,3,8,1565,x,122,nova_neo,5,5,0,11,1,805,x,104,pablo,6,5,1,7,7,1574,x,156,momiji,8,5,3,8,8,1461,x,271,dynamo_tesla,9,5,4,6,5,1140,x,213
2021-11-30T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,9,5,4,5,8,1641,x,445,liter4k,8,8,0,6,3,1157,x,319,rapid,9,7,2,7,5,1087,x,241,hissen_hue,6,6,0,10,3,1045,x,582,dualsweeper_custom,6,4,2,7,4,1332,x,367,sshooter_collabo,11,6,5,10,1,875,x,401,nova,15,11,4,7,4,1255,x,152,bamboo14mk2,8,7,1,3,4,1318,x,115
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,281,bravo,TRUE,wakaba,4,3,1,7,4,996,s,177,hotblaster_custom,15,9,6,11,2,664,s,46,96gal,11,6,5,8,3,747,s,158,variableroller_foil,8,7,1,7,5,1079,s,227,bold,11,10,1,5,3,1398,s,55,splatcharger,6,4,2,7,0,576,s,59,sharp_neo,20,14,6,5,2,971,s,127,prime_becchu,7,3,4,9,2,740,s,71
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,130,bravo,TRUE,wakaba,0,0,0,2,2,578,x,177,wakaba,2,2,0,3,3,728,x,179,carbon_deco,2,2,0,5,1,406,s+,273,52gal_becchu,0,0,0,0,0,0,s+,89,longblaster,5,3,2,2,1,402,x,240,longblaster,3,2,1,0,2,538,x,485,prime_collabo,3,3,0,1,1,458,x,288,heroroller_replica,2,2,0,1,1,428,s+,172
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,wakaba,9,6,3,5,4,1285,x,177,liter4k_scope,10,9,1,4,4,1052,a-,88,carbon_deco,7,5,2,5,4,1112,s+,273,spygadget,7,5,2,7,1,848,s+,170,nzap85,8,7,1,7,3,1067,s+,357,quadhopper_white,6,5,1,6,4,1101,x,400,52gal_becchu,5,5,0,7,4,1275,a+,89,liter4k,5,4,1,6,3,908,x,175
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,260,alpha,TRUE,wakaba,6,2,4,1,6,1390,x,177,carbon_deco,11,11,0,7,1,486,s,114,quadhopper_black,8,7,1,7,2,913,x,166,carbon_deco,8,8,0,6,1,921,s+,273,splatspinner_collabo,10,7,3,9,2,998,x,147,spygadget,7,6,1,7,3,880,s+,170,liter4k_scope,4,4,0,5,3,972,a-,88,bucketslosher,3,3,0,7,4,866,x,128
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller,13,10,3,7,2,804,s+,85,jetsweeper,7,3,4,6,5,1118,s+,159,kugelschreiber,8,5,3,3,5,875,s+,83,maneuver,17,13,4,4,7,1448,s+,48,herocharger_replica,5,4,1,7,2,629,s+,69,prime_becchu,9,5,4,5,5,1087,s+,149,maneuver_becchu,10,9,1,10,4,1017,s+,45,sshooter_becchu,2,2,0,9,5,1153,s+,80
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,9,4,5,4,6,1583,x,177,carbon_deco,11,7,4,5,4,970,s+,273,sputtery_clear,11,9,2,6,3,1220,a,100,longblaster_necro,5,5,0,9,2,665,x,133,heroshooter_replica,11,8,3,7,7,1497,x,200,kelvin525_becchu,9,8,1,6,4,1034,s,266,rapid_elite,6,4,2,7,3,944,a-,49,liter4k,4,4,0,5,3,941,s+,92
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,284,alpha,TRUE,splatroller,7,6,1,5,3,739,s+,85,clashblaster_neo,10,8,2,4,6,863,s+,74,herocharger_replica,9,8,1,2,4,636,s+,69,sshooter_becchu,11,11,0,5,7,1220,s+,102,splatroller,5,4,1,10,1,504,s+,98,liter4k_scope,5,5,0,5,3,1006,s+,268,octoshooter_replica,5,5,0,12,1,0,s+,45,sputtery,1,1,0,7,2,631,s+,172
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,221,bravo,TRUE,splatroller,11,8,3,5,2,702,s+,85,squiclean_g,6,6,0,9,1,529,s+,82,furo,5,2,3,5,3,910,s+,188,nzap89,3,3,0,8,2,691,s+,80,furo,9,6,3,7,4,845,s+,111,splatroller,7,6,1,6,4,687,s+,121,96gal,16,12,4,3,4,774,s+,85,quadhopper_black,5,2,3,6,0,571,s+,150
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,240,alpha,TRUE,splatroller,10,9,1,4,4,895,s+,85,52gal_becchu,6,6,0,4,5,862,s+,485,soytuber,3,2,1,5,4,719,s+,37,rapid_becchu,11,5,6,5,3,681,s+,51,dualsweeper_custom,6,5,1,5,1,562,s+,143,furo,6,3,3,9,2,854,s+,111,jetsweeper_custom,9,7,2,3,3,923,s+,35,spygadget,5,2,3,6,3,878,s+,77
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,120,alpha,TRUE,splatroller,3,2,1,3,1,334,s+,85,heroblaster_replica,9,7,2,3,2,449,s+,84,rapid_becchu,8,6,2,1,2,503,s+,51,sshooter,8,7,1,1,2,409,s+,79,clashblaster,3,3,0,6,0,340,s+,55,hotblaster_custom,1,1,0,6,0,291,s+,53,heroroller_replica,3,2,1,6,0,340,s+,77,bucketslosher,3,2,1,4,1,465,s+,37
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,10,3,7,3,6,1478,x,177,nzap85,21,10,11,3,6,1475,x,452,splatspinner,11,9,2,8,2,935,x,559,carbon_deco,10,7,3,6,3,1040,s+,273,rapid_becchu,10,6,4,8,4,1060,x,491,bucketslosher_soda,9,9,0,7,5,1153,x,317,52gal_becchu,5,2,3,6,6,1404,b,73,nzap89,3,3,0,8,6,1081,s,148
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,7,7,0,5,4,1056,s+,85,longblaster_custom,4,2,2,7,4,910,s+,53,prime,17,8,9,5,5,1135,s+,108,bucketslosher,17,15,2,6,5,1039,s+,37,prime_becchu,8,8,0,10,3,912,s+,75,bold,9,7,2,6,6,1383,s+,109,liter4k_custom,4,4,0,5,5,927,s+,112,splatroller,7,4,3,11,4,929,s+,257
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,manta,175,bravo,TRUE,wakaba,6,3,3,0,5,1103,x,177,carbon_deco,5,3,2,5,2,642,s+,273,nzap89,2,2,0,3,5,889,s,148,rapid_becchu,2,2,0,6,2,611,x,491,sharp_neo,7,7,0,1,3,1013,s+,136,variableroller_foil,5,2,3,2,4,1052,x,613,hissen,4,3,1,4,2,558,x,414,pablo,2,2,0,3,3,829,s+,126
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,316,bravo,FALSE,wakaba,8,3,5,2,7,1540,x,177,52gal_becchu,9,8,1,7,5,1260,x,62,carbon_deco,6,5,1,8,3,927,s+,273,nzap85,2,0,2,7,5,1222,a+,60,sharp_neo,9,8,1,7,4,1386,x,270,liter4k,8,6,2,3,4,978,x,173,hissen,7,4,3,8,4,984,x,414,variableroller_foil,5,4,1,2,10,1678,x,613
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,324,alpha,FALSE,splatroller,15,12,3,8,3,908,s+,85,hissen_hue,14,11,3,10,5,1059,s+,289,jetsweeper,13,9,4,4,8,1307,s+,109,prime,11,4,7,5,4,756,s+,108,sharp,12,9,3,8,4,1059,s+,37,hotblaster_custom,12,10,2,8,3,1028,s+,53,splatroller,4,4,0,12,4,918,s+,257,soytuber,5,4,1,9,3,816,s+,112
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,manta,137,bravo,TRUE,wakaba,1,0,1,4,1,714,x,177,furo_deco,3,1,2,4,3,549,s+,276,longblaster_necro,3,2,1,4,2,456,x,173,carbon_deco,1,1,0,2,2,558,s+,273,kelvin525_becchu,7,4,3,0,2,665,x,400,nautilus79,4,4,0,2,2,574,x,117,splatroller,4,4,0,1,1,428,s,104,nzap85,3,2,1,1,2,682,s+,357
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,117,alpha,TRUE,splatroller,9,5,4,3,2,348,s+,85,clashblaster_neo,6,5,1,1,3,375,s+,152,promodeler_pg,11,6,5,3,3,568,s+,82,prime,2,1,1,2,3,527,s+,108,hotblaster_custom,2,1,1,4,0,377,s+,53,bold,1,1,0,5,0,368,s+,86,splatroller,1,0,1,5,0,236,s+,257,prime,7,6,1,4,1,451,s+,93
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,196,bravo,TRUE,splatroller,7,7,0,5,1,655,s+,85,sputtery_clear,8,7,1,8,1,726,s+,175,prime_becchu,6,4,2,5,3,964,s+,93,nova,5,5,0,4,1,0,s+,208,hissen_hue,10,6,4,5,4,1025,s+,159,clashblaster_neo,12,5,7,6,2,481,s+,32,promodeler_pg,8,4,4,6,4,901,s+,82,sshooter_becchu,8,7,1,6,3,888,s+,50
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,manta,123,alpha,TRUE,wakaba,4,1,3,0,2,709,x,177,96gal,6,5,1,0,2,528,x,136,nzap85,3,2,1,2,2,625,s+,45,carbon_deco,2,2,0,1,1,423,s+,273,kelvin525_deco,1,1,0,3,2,527,x,197,jetsweeper,1,1,0,3,2,501,a+,81,squiclean_a,1,1,0,1,1,0,c-,32,nzap89,0,0,0,3,3,676,b-,55
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,150,bravo,TRUE,wakaba,3,1,2,3,2,700,x,177,carbon_deco,5,5,0,4,0,401,s+,273,liter4k,4,4,0,2,2,641,x,534,screwslosher_becchu,1,1,0,5,2,489,x,249,52gal_becchu,6,6,0,5,1,494,x,70,dynamo_becchu,5,5,0,3,2,546,s+,187,liter4k,5,1,4,2,2,539,x,543,sshooter_becchu,3,2,1,1,3,719,s+,685
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,245,alpha,TRUE,splatroller,9,7,2,7,2,708,s+,85,sputtery_clear,11,7,4,4,2,966,s+,175,furo,11,7,4,7,4,1005,s+,111,splatcharger_becchu,7,7,0,2,3,610,s+,109,dynamo_becchu,2,1,1,5,2,0,s+,37,hissen_hue,7,5,2,9,3,842,s+,153,prime_becchu,7,6,1,4,3,835,s+,129,pablo,8,7,1,10,4,1096,s+,117
2021-11-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,manta,239,alpha,TRUE,wakaba,6,3,3,4,3,1058,x,177,52gal_becchu,12,11,1,3,4,1365,x,317,carbon_deco,12,11,1,3,2,898,s+,273,52gal_becchu,2,1,1,4,4,977,b,73,bold,8,6,2,7,5,1086,a+,41,quadhopper_black,7,4,3,8,3,1000,a-,97,furo,3,2,1,6,4,1108,a-,57,bold,2,2,0,7,3,1124,s+,526
2021-11-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller,10,10,0,9,2,867,s+,85,sputtery_clear,7,6,1,5,3,998,s+,175,furo,12,5,7,6,6,1553,s+,111,prime_becchu,12,11,1,6,4,1095,s+,74,hissen,8,6,2,10,2,991,s+,139,splatcharger_becchu,5,5,0,5,3,685,s+,109,sshooter_becchu,9,7,2,11,4,1296,s+,259,pablo,8,7,1,6,8,1608,s+,117
