# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-18T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,82,bravo,TRUE,sharp_neo,2,0,2,4,0,300,x,143,barrelspinner_remix,2,2,0,1,1,439,x,130,nzap85,1,1,0,3,1,465,x,299,hokusai_becchu,0,0,0,3,0,247,x,194,prime_becchu,7,6,1,0,3,565,x,83,clashblaster_neo,4,3,1,3,1,190,x,240,jetsweeper_custom,2,2,0,0,3,542,x,617,hissen_hue,2,0,2,0,2,424,s+,164
2021-12-18T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sharp_neo,9,6,3,7,2,1129,x,143,hokusai_becchu,13,9,4,2,3,1145,x,194,nzap85,10,7,3,6,5,1454,x,299,longblaster_necro,7,7,0,8,3,809,x,130,52gal_deco,13,12,1,5,7,1577,x,305,splatscope,7,3,4,7,4,927,s+,87,dynamo,7,5,2,9,3,811,x,54,jetsweeper_custom,5,3,2,8,3,1089,x,191
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,otoro,185,alpha,TRUE,hydra_custom,8,4,4,2,2,582,s+,51,bold_7,5,5,0,4,3,955,s+,198,pablo,6,3,3,4,1,448,s+,145,nova_becchu,9,7,2,4,2,492,s+,131,heromaneuver_replica,3,1,2,6,2,664,s+,58,liter4k_custom,4,4,0,4,1,0,s+,113,bold,6,4,2,7,0,556,s+,254,pablo_permanent,6,5,1,4,2,502,s+,82
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,16,7,9,7,2,776,s+,51,bold_7,9,8,1,9,3,1191,s+,198,52gal_becchu,19,17,2,8,2,916,s+,92,sharp_neo,11,6,5,10,0,876,s+,88,52gal,13,8,5,9,5,880,s+,65,bold,10,8,2,12,3,1003,s+,55,soytuber,10,8,2,8,2,613,s+,82,nzap89,13,10,3,9,4,1085,s+,149
2021-12-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,9,7,2,0,4,1139,,437,nzap85,10,4,6,0,3,875,,176,hokusai_becchu,9,6,3,2,2,734,,126,rapid_elite,12,7,5,1,2,701,,172,dualsweeper_custom,1,1,0,5,2,965,,84,nzap89,0,0,0,7,2,772,,41,carbon,0,0,0,9,0,436,,15,campingshelter_camo,2,2,0,3,1,0,,97
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,12,9,3,4,4,1057,s+,51,sshooter,7,5,2,4,4,1224,s+,114,pablo,7,5,2,7,4,1001,s+,149,jetsweeper,8,2,6,8,1,542,s+,132,heroroller_replica,9,7,2,5,4,927,s+,460,jetsweeper,9,6,3,7,5,1267,s+,121,herocharger_replica,4,4,0,2,3,719,s+,127,barrelspinner_remix,7,6,1,7,3,800,s+,30
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,alpha,FALSE,hydra_custom,15,12,3,6,3,960,s+,51,sshooter_becchu,5,3,2,4,4,1018,s+,186,splatscope,5,5,0,4,2,902,s+,57,carbon,7,4,3,8,3,1013,s+,224,hissen_hue,5,4,1,5,5,1056,s+,118,nzap85,9,8,1,9,4,1069,s+,43,splatroller,10,6,4,7,3,989,s+,37,liter4k,5,4,1,3,5,1090,s+,169
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,hydra_custom,12,10,2,4,4,968,s+,51,sputtery_clear,12,11,1,8,2,805,s+,133,bold_7,11,9,2,6,5,1312,s+,46,nzap89,3,2,1,8,4,1137,s+,198,pablo,11,7,4,8,4,1269,s+,208,jetsweeper,10,8,2,7,3,1110,s+,78,96gal_deco,3,2,1,11,1,647,s+,98,bold,11,9,2,6,3,1117,s+,202
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hydra_custom,14,9,5,3,4,975,s+,51,bold_7,10,8,2,8,5,1392,s+,198,splatroller,11,7,4,8,2,986,s+,38,nzap85,12,5,7,6,5,1008,s+,39,hokusai_becchu,6,5,1,7,1,777,s+,153,nzap89,8,5,3,8,3,1072,s+,181,variableroller_foil,11,10,1,9,2,820,s+,75,sshooter_becchu,6,5,1,5,5,1279,s+,183
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hydra_custom,9,5,4,5,5,1112,s+,51,hydra_custom,6,4,2,5,4,0,s+,111,l3reelgun_d,7,3,4,8,4,740,s+,73,sharp_neo,6,5,1,5,3,1240,s+,201,hydra_custom,12,4,8,3,3,908,s+,104,jetsweeper_custom,11,8,3,3,5,1246,s+,39,sshooter_collabo,7,6,1,10,0,832,s+,63,hydra,7,5,2,1,4,1024,s+,202
2021-12-18T22:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,hydra_custom,15,10,5,3,3,892,s+,51,longblaster_necro,11,9,2,5,2,811,s+,107,herobrush_replica,10,7,3,6,3,749,s+,114,hissen_hue,13,8,5,6,3,779,s+,91,pablo,5,4,1,9,3,945,s+,107,variableroller_foil,9,9,0,9,2,684,s+,94,soytuber_custom,3,3,0,9,4,666,s+,61,nzap89,4,3,1,8,4,1040,s+,148
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bold_7,8,7,1,7,4,1073,x,200,sshooter_becchu,10,8,2,2,9,1772,x,123,nzap85,13,9,4,7,6,1619,x,357,hydra_custom,6,4,2,8,3,802,x,136,h3reelgun_d,11,8,3,7,4,1381,x,162,sshooter_collabo,9,9,0,7,5,1234,x,294,nzap85,9,4,5,4,7,1583,x,142,dualsweeper_custom,4,3,1,10,3,1138,x,648
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bold_7,5,5,0,8,4,1120,x,200,rapid_becchu,14,10,4,8,3,972,x,284,nzap85,11,8,3,8,5,1446,x,198,hissen,9,5,4,6,5,1002,x,252,hokusai,13,12,1,8,3,1187,x,247,maneuver_collabo,12,7,5,8,2,802,x,416,jetsweeper_custom,9,6,3,5,5,1293,x,277,nova,11,5,6,7,4,1053,x,122
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bamboo14mk3,5,3,2,7,4,1153,x,200,prime_becchu,13,13,0,9,2,1142,x,107,sputtery_hue,6,4,2,14,2,800,x,203,variableroller_foil,5,5,0,8,5,1295,x,198,kugelschreiber,17,5,12,5,4,871,x,53,bold_7,16,15,1,8,5,0,x,126,furo,8,5,3,7,4,1080,x,153,sputtery_clear,16,13,3,5,4,1251,x,230
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,219,bravo,TRUE,96gal,5,2,3,4,4,1016,x,200,52gal_becchu,13,11,2,6,2,682,x,256,wakaba,6,3,3,7,3,983,x,493,liter4k_scope,5,4,1,4,3,868,x,40,96gal,14,11,3,2,7,1383,x,211,dualsweeper_custom,3,1,2,7,3,838,x,82,splatroller_becchu,6,5,1,8,3,764,x,130,octoshooter_replica,6,4,2,3,4,943,x,335
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,236,alpha,TRUE,96gal,7,3,4,3,4,904,x,200,barrelspinner_remix,9,6,3,5,3,720,x,99,momiji,9,8,1,4,5,1245,x,485,nzap89,10,8,2,5,4,910,x,268,prime_collabo,4,4,0,7,1,796,x,91,liter4k,4,4,0,2,1,0,x,133,splatroller_becchu,5,4,1,8,2,763,x,130,sshooter_becchu,7,5,2,8,5,1477,x,234
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,309,bravo,FALSE,bold_neo,10,9,1,5,6,1149,x,200,screwslosher_becchu,7,3,4,6,5,1318,x,265,splatroller_becchu,5,2,3,12,4,909,x,130,sshooter_becchu,13,13,0,12,3,1348,x,389,heroslosher_replica,12,9,3,8,4,1084,x,209,sshooter_becchu,19,16,3,8,4,1285,x,43,hydra_custom,11,3,8,4,5,1152,x,76,sputtery_clear,8,7,1,7,5,1262,x,230
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,245,alpha,TRUE,bold_neo,8,3,5,3,5,838,x,200,nautilus79,13,10,3,6,5,1106,x,571,octoshooter_replica,8,7,1,7,3,776,x,277,splatroller_collabo,16,14,2,3,6,1076,x,381,dynamo_becchu,5,4,1,7,3,1140,x,300,heroslosher_replica,7,6,1,10,2,876,x,209,sshooter_becchu,4,4,0,10,2,922,x,389,sputtery_clear,8,5,3,8,3,847,x,230
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_neo,7,6,1,5,5,958,x,200,splatroller,11,11,0,5,2,1072,x,44,liter4k,6,3,3,9,2,845,x,420,heroslosher_replica,11,9,2,10,3,1108,x,209,dynamo_becchu,9,9,0,10,2,983,x,111,octoshooter_replica,13,12,1,10,3,1020,x,277,sputtery_clear,8,6,2,6,3,1323,x,198,splatscope,2,2,0,3,1,0,x,104
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,272,bravo,TRUE,bold_neo,2,2,0,7,2,707,x,200,variableroller_foil,8,6,2,8,4,1230,x,250,96gal,6,5,1,10,2,952,x,238,splatcharger,10,10,0,5,2,838,x,298,hydra_custom,10,7,3,4,3,909,x,562,hissen,14,7,7,9,2,910,x,285,prime,7,6,1,5,5,1213,x,198,liter4k,9,9,0,5,3,813,x,38
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_neo,9,7,2,6,4,916,x,200,barrelspinner_remix,8,4,4,11,2,689,x,160,hissen_hue,9,8,1,11,5,1356,x,449,sshooter_becchu,5,4,1,12,2,694,x,131,barrelspinner_remix,16,11,5,6,5,1294,x,526,splatscope,3,3,0,4,4,948,x,117,sharp,14,12,2,5,3,915,x,215,nova,16,14,2,8,4,937,x,87
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bold_neo,9,7,2,5,6,1235,x,200,spygadget_becchu,9,3,6,8,5,1489,x,401,rapid_elite_deco,11,9,2,10,3,849,x,154,sshooter_collabo,13,9,4,9,3,1073,x,264,sshooter_collabo,19,19,0,9,3,1335,x,236,clashblaster_neo,8,5,3,9,3,966,x,138,bucketslosher_deco,9,6,3,3,5,1345,x,138,splatcharger_collabo,2,2,0,7,4,975,x,529
2021-12-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,211,bravo,TRUE,bold_neo,7,7,0,2,4,850,x,200,sshooter_becchu,2,1,1,8,3,717,x,176,longblaster_custom,5,5,0,6,2,696,x,340,dynamo_becchu,2,2,0,7,2,867,x,300,sharp,14,13,1,6,2,723,x,232,hydra,0,0,0,1,3,848,x,53,splatroller_collabo,11,10,1,4,4,910,x,381,sshooter_becchu,2,0,2,4,5,1071,x,122
2021-12-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,188,alpha,TRUE,nzap85,5,5,0,5,2,711,a,24,herocharger_replica,6,4,2,5,1,479,a+,174,hokusai_becchu,10,9,1,3,3,685,a,80,hydra_custom,2,1,1,3,2,500,a+,126,liter4k,4,4,0,4,1,506,a,22,bamboo14mk3,6,5,1,4,1,0,a,118,bold,5,5,0,5,2,738,a,39,maneuver_collabo,4,2,2,6,0,482,a+,280
2021-12-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,8,7,1,11,3,975,a,24,liter4k,5,5,0,6,3,713,a+,140,furo,12,8,4,9,2,1058,a,111,sputtery_hue,11,8,3,10,3,1259,a+,39,prime_becchu,15,13,2,6,1,984,a+,91,heroroller_replica,8,6,2,7,2,722,a+,106,96gal,7,5,2,8,3,1384,a+,54,hissen,14,12,2,7,3,888,a-,88
2021-12-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,nzap85,26,19,7,7,5,1414,a,24,52gal_becchu,10,4,6,10,1,790,a+,142,sshooter_collabo,13,10,3,7,3,1034,a+,72,bold_7,10,8,2,13,1,1116,a,58,heromaneuver_replica,4,3,1,2,3,0,a,58,bold,16,13,3,16,2,1187,a-,30,52gal_becchu,14,12,2,9,4,1394,a-,26,nzap85,12,9,3,14,0,1031,a+,94
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,139,bravo,TRUE,nova,1,1,0,4,0,364,a,114,kelvin525_becchu,3,3,0,6,1,454,a,375,bold_neo,1,1,0,1,1,0,a,66,nzap85,2,2,0,3,1,687,a,84,nzap89,2,2,0,2,2,455,a-,113,sshooter_becchu,4,3,1,3,2,552,a,39,bold_7,7,7,0,1,3,840,a+,58,barrelspinner_remix,2,2,0,1,1,389,a-,80
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nova,12,8,4,9,3,743,a,114,jetsweeper,13,9,4,5,6,1118,a+,260,pablo,12,6,6,8,1,849,a,125,nzap89,10,10,0,9,4,1186,a,152,bamboo14mk2,10,5,5,9,2,496,a,279,nzap85,11,8,3,8,3,1138,a,141,wakaba,13,8,5,9,3,1232,a,228,sputtery_clear,13,10,3,8,2,935,a,87
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,226,bravo,TRUE,nzap85,7,6,1,6,3,730,a,25,kelvin525_deco,4,3,1,9,0,511,a-,36,parashelter,4,2,2,7,2,685,a,30,dynamo_becchu,7,4,3,3,4,1073,a+,307,longblaster_custom,9,6,3,4,2,618,a+,23,nzap85,10,7,3,3,4,1201,a,47,splatroller,8,7,1,5,2,496,a-,48,52gal_becchu,7,5,2,3,4,856,a,73
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,227,bravo,TRUE,nzap85,13,10,3,8,1,798,a,25,52gal_becchu,9,7,2,5,2,992,a,32,kelvin525_deco,4,4,0,8,0,550,a-,36,carbon,0,0,0,10,0,383,a+,20,barrelspinner_remix,12,11,1,2,2,837,a,19,52gal_becchu,5,4,1,6,1,533,a,73,sharp_neo,7,6,1,6,1,906,a+,91,variableroller_foil,10,9,1,7,1,547,a+,113
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,11,8,3,7,3,1024,a,25,52gal,9,5,4,6,4,954,a,18,dualsweeper,14,9,5,4,4,1054,a,29,splatroller,7,6,1,6,1,879,a-,20,bold_7,8,8,0,6,4,1010,a+,87,nzap85,7,6,1,8,3,1077,a-,17,bucketslosher,5,2,3,7,3,818,a-,19,dualsweeper_custom,6,6,0,7,4,1281,a,16
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,hydra_custom,4,3,1,10,0,661,s+,176,sshooter_collabo,15,14,1,9,2,1097,s+,198,sshooter,8,5,3,9,3,981,a,192,sharp_neo,8,5,3,9,1,799,x,258,bold_neo,18,14,4,6,4,930,x,368,prime,14,10,4,8,2,1030,x,331,bold_7,12,10,2,6,2,1031,x,746,furo_deco,5,3,2,7,1,887,a,379
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,sshooter_collabo,15,14,1,9,2,1097,s+,198,sshooter,8,5,3,9,3,981,a,192,sharp_neo,8,5,3,9,1,799,x,258,hydra_custom,4,3,1,10,0,661,s+,176,bold_neo,18,14,4,6,4,930,x,368,prime,14,10,4,8,2,1030,x,331,bold_7,12,10,2,6,2,1031,x,746,furo_deco,5,3,2,7,1,887,a,379
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,306,alpha,FALSE,sshooter_collabo,14,10,4,9,1,909,s+,198,nova_neo,12,7,5,10,2,957,a+,192,variableroller_foil,10,10,0,5,7,1393,x,334,hydra_custom,10,8,2,7,2,1028,s+,176,h3reelgun_d,14,6,8,8,4,1388,x,284,bold_7,13,10,3,9,3,1312,s+,75,heroroller_replica,12,10,2,10,2,855,x,659,nautilus47,5,3,2,8,2,519,a+,73
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,306,alpha,FALSE,hydra_custom,10,8,2,7,2,1028,s+,176,sshooter_collabo,14,10,4,9,1,909,s+,198,nova_neo,12,7,5,10,2,957,a+,192,variableroller_foil,10,10,0,5,7,1393,x,334,h3reelgun_d,14,6,8,8,4,1388,x,284,bold_7,13,10,3,9,3,1312,s+,75,heroroller_replica,12,10,2,10,2,855,x,659,nautilus47,5,3,2,8,2,519,a+,73
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,303,bravo,FALSE,sshooter_collabo,10,9,1,9,1,1296,s+,198,splatcharger,7,5,2,5,4,857,s+,289,nzap85,7,7,0,13,1,1195,s+,199,bold_neo,4,3,1,14,2,770,s+,176,hotblaster_custom,15,11,4,5,2,782,s+,209,sharp_neo,14,13,1,5,3,1564,a+,154,heroroller_replica,12,11,1,7,1,769,x,659,momiji,9,6,3,7,5,1515,x,284
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,303,bravo,FALSE,bold_neo,4,3,1,14,2,770,s+,176,sshooter_collabo,10,9,1,9,1,1296,s+,198,splatcharger,7,5,2,5,4,857,s+,289,nzap85,7,7,0,13,1,1195,s+,199,hotblaster_custom,15,11,4,5,2,782,s+,209,sharp_neo,14,13,1,5,3,1564,a+,154,heroroller_replica,12,11,1,7,1,769,x,659,momiji,9,6,3,7,5,1515,x,284
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,216,bravo,TRUE,nova,5,3,2,5,2,562,a,114,soytuber,5,5,0,4,1,599,a-,68,sshooter_becchu,7,6,1,5,5,1083,a+,99,wakaba,4,3,1,3,4,865,a,151,splatroller,7,6,1,4,1,657,a-,67,bold_7,4,4,0,5,2,795,a+,365,momiji,6,3,3,5,3,951,a-,456,dualsweeper_custom,5,4,1,3,2,791,a,118
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,13,8,5,7,2,1319,s+,198,parashelter_sorella,8,7,1,11,2,1013,s+,223,bold,7,6,1,10,4,1066,s+,176,dynamo_becchu,5,5,0,7,8,1577,s+,89,clashblaster_neo,19,15,4,7,4,1177,s+,238,spygadget,13,11,2,7,7,1543,x,168,furo,6,2,4,5,5,1611,s,85,hydra_custom,5,4,1,7,1,751,s+,75
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bold,7,6,1,10,4,1066,s+,176,sshooter_collabo,13,8,5,7,2,1319,s+,198,parashelter_sorella,8,7,1,11,2,1013,s+,223,dynamo_becchu,5,5,0,7,8,1577,s+,89,clashblaster_neo,19,15,4,7,4,1177,s+,238,spygadget,13,11,2,7,7,1543,x,168,furo,6,2,4,5,5,1611,s,85,hydra_custom,5,4,1,7,1,751,s+,75
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nova,12,9,3,5,4,878,a,114,jetsweeper,7,5,2,5,3,962,a+,81,furo,7,4,3,6,5,1306,a,334,bold_neo,9,8,1,10,4,1249,a,285,sharp_neo,11,10,1,9,2,1144,a+,72,momiji,4,2,2,7,5,1549,a-,456,hydra_custom,12,9,3,5,3,1054,a+,37,kelvin525_deco,6,5,1,9,3,627,a-,39
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,13,13,0,9,2,1269,s+,198,nzap85,10,6,4,8,3,1218,s+,218,prime_becchu,9,8,1,5,6,1375,s,154,liter4k,2,1,1,4,3,897,s+,176,sshooter_becchu,11,8,3,7,3,1199,a+,197,sharp_neo,10,6,4,8,1,911,a-,656,sshooter,9,5,4,6,4,1313,s,338,nzap89,7,7,0,7,6,1351,a+,446
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,liter4k,2,1,1,4,3,897,s+,176,sshooter_collabo,13,13,0,9,2,1269,s+,198,nzap85,10,6,4,8,3,1218,s+,218,prime_becchu,9,8,1,5,6,1375,s,154,sshooter_becchu,11,8,3,7,3,1199,a+,197,sharp_neo,10,6,4,8,1,911,a-,656,sshooter,9,5,4,6,4,1313,s,338,nzap89,7,7,0,7,6,1351,a+,446
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nova,9,7,2,6,3,915,a,114,wakaba,14,6,8,5,5,1273,a-,79,hissen_hue,6,5,1,6,3,1161,a,239,heroshooter_replica,13,11,2,8,4,1136,a+,91,promodeler_pg,8,7,1,9,4,1153,a,126,hissen_hue,12,11,1,7,3,847,a-,55,bold,4,2,2,11,1,1212,a,294,barrelspinner_remix,5,4,1,2,6,1282,a-,118
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sshooter,12,10,2,6,2,931,s+,176,sshooter_collabo,10,7,3,6,3,1056,s+,198,52gal_becchu,7,6,1,5,5,1267,s+,138,bottlegeyser_foil,4,2,2,4,1,751,s,97,dualsweeper_custom,9,6,3,5,4,1174,x,557,sshooter_becchu,8,8,0,6,3,1188,s,106,jetsweeper_custom,6,4,2,7,5,977,a,47,prime_becchu,4,3,1,7,1,0,s,141
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,10,7,3,6,3,1056,s+,198,sshooter,12,10,2,6,2,931,s+,176,52gal_becchu,7,6,1,5,5,1267,s+,138,bottlegeyser_foil,4,2,2,4,1,751,s,97,dualsweeper_custom,9,6,3,5,4,1174,x,557,sshooter_becchu,8,8,0,6,3,1188,s,106,jetsweeper_custom,6,4,2,7,5,977,a,47,prime_becchu,4,3,1,7,1,0,s,141
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,310,alpha,FALSE,nova,8,7,1,9,1,617,a,114,prime_becchu,12,11,1,8,2,784,a,95,sharp_neo,8,4,4,8,1,961,a-,42,52gal_becchu,8,7,1,6,2,692,a,69,bottlegeyser_foil,10,7,3,7,4,1063,a-,152,nova,13,12,1,12,0,677,a,54,pablo,0,0,0,0,0,0,a,63,sshooter_collabo,16,12,4,10,1,963,a-,93
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,312,alpha,FALSE,sshooter_collabo,18,11,7,9,1,1037,s+,198,sshooter,18,14,4,7,3,986,s+,176,bottlegeyser_foil,12,9,3,7,1,707,s,97,52gal_becchu,8,6,2,6,6,1476,s+,138,splatroller,11,10,1,9,1,831,a-,97,hydra_custom,8,6,2,9,3,842,s+,197,squiclean_b,7,6,1,10,3,1508,s+,105,52gal_becchu,7,7,0,12,2,890,s+,86
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,312,alpha,FALSE,sshooter,18,14,4,7,3,986,s+,176,sshooter_collabo,18,11,7,9,1,1037,s+,198,bottlegeyser_foil,12,9,3,7,1,707,s,97,52gal_becchu,8,6,2,6,6,1476,s+,138,splatroller,11,10,1,9,1,831,a-,97,hydra_custom,8,6,2,9,3,842,s+,197,squiclean_b,7,6,1,10,3,1508,s+,105,52gal_becchu,7,7,0,12,2,890,s+,86
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,270,alpha,TRUE,dualsweeper_custom,5,3,2,5,3,1073,s+,231,hissen_hue,10,9,1,6,4,1092,s+,122,l3reelgun_d,5,4,1,4,5,1055,s+,38,sshooter_becchu,4,2,2,2,9,1659,s+,90,nzap85,7,5,2,6,5,1228,s+,176,prime_collabo,5,3,2,3,4,1029,s+,57,promodeler_mg,5,4,1,5,8,1836,s+,255,liter4k,6,5,1,4,4,888,s+,171
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,furo,8,5,3,8,5,1540,a+,114,hydra_custom,12,9,3,3,5,1157,a-,77,bold,7,7,0,8,3,1182,a-,74,sshooter_collabo,9,8,1,8,5,1222,a+,87,bold_neo,8,7,1,8,7,1400,a,247,nzap85,11,6,5,8,5,1243,a,36,sshooter_becchu,11,9,2,8,7,1488,a+,566,furo_deco,6,5,1,5,6,1609,a,173
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,268,bravo,TRUE,barrelspinner_remix,11,6,5,4,5,974,x,269,96gal,10,6,4,4,4,1245,x,70,rapid_becchu,5,3,2,3,4,1016,x,330,sputtery_clear,13,12,1,8,3,1132,x,198,96gal,7,3,4,7,5,1076,x,242,hotblaster,9,9,0,6,5,1178,x,91,hissen,6,4,2,7,4,892,x,190,dualsweeper_custom,3,3,0,7,4,1229,x,500
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,234,alpha,TRUE,52gal_becchu,8,7,1,4,4,1069,s+,104,bottlegeyser_foil,5,5,0,2,4,966,s+,114,hydra_custom,4,0,4,3,3,845,s+,139,bold,6,4,2,4,6,1494,s+,111,jetsweeper,7,6,1,4,6,1152,s+,210,sshooter_becchu,6,3,3,4,5,1112,s+,134,campingshelter_camo,3,1,2,5,4,827,s+,38,nzap85,6,3,3,3,5,1168,s+,115
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,163,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,685,s+,231,hissen_hue,5,5,0,4,2,624,s+,122,nzap85,6,3,3,4,2,687,s+,215,wakaba,6,2,4,2,5,1014,s+,226,hissen_hue,7,4,3,4,3,826,s+,174,wakaba,10,5,5,2,5,1150,s+,135,maneuver_collabo,5,4,1,4,2,552,s+,168,squiclean_g,2,1,1,3,3,594,s+,122
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,178,bravo,TRUE,52gal_becchu,5,4,1,5,4,792,s+,331,liter4k,2,2,0,3,3,931,s+,177,momiji,0,0,0,4,5,1135,s+,151,nzap85,1,1,0,6,1,515,s+,227,nzap85,8,3,5,2,2,619,s+,110,sshooter,9,6,3,1,2,783,s+,208,h3reelgun_d,12,7,5,1,4,1023,s+,304,hissen_hue,2,2,0,3,4,1262,s+,198
2021-12-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,141,alpha,TRUE,furo,8,5,3,1,2,587,a+,114,sshooter_becchu,6,4,2,2,3,646,a-,111,wakaba,6,3,3,3,2,560,a-,117,herocharger_replica,8,5,3,1,2,495,a-,854,nova,1,1,0,5,2,383,a-,107,hydra_custom,3,2,1,1,0,0,a,41,sshooter_becchu,1,1,0,6,2,609,a,79,sharp_neo,3,3,0,5,1,801,a-,89
