# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,52gal_becchu,16,14,2,9,4,1254,s+,191,clashblaster_neo,9,9,0,4,5,942,a+,132,52gal_becchu,4,4,0,8,4,1018,b,114,splatroller,4,2,2,12,1,813,b-,42,kelvin525_deco,18,16,2,6,3,1030,s+,198,splatroller_becchu,11,10,1,11,2,919,s,95,heroblaster_replica,6,5,1,7,1,801,a-,122,furo,2,2,0,5,4,1295,b,195
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,234,alpha,TRUE,52gal_becchu,10,9,1,3,4,1215,s+,191,prime_becchu,17,16,1,5,1,906,s+,121,prime_becchu,7,7,0,3,1,563,a,57,splatroller,0,0,0,5,2,621,b-,42,explosher_custom,13,8,5,6,2,1121,x,216,prime,4,3,1,8,2,679,c+,19,sshooter,4,3,1,7,2,925,a-,26,longblaster_necro,3,2,1,11,0,271,c+,31
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,bold_neo,6,5,1,1,8,1634,s+,191,splatroller,14,12,2,6,3,937,b-,42,sputtery_clear,11,6,5,6,4,1062,a-,58,nzap89,5,3,2,5,3,946,b+,116,hokusai_hue,11,10,1,10,2,886,a+,49,nzap83,4,3,1,7,5,1375,c-,29,bucketslosher,3,3,0,4,4,1187,a-,144,sputtery_clear,3,2,1,5,2,1225,b-,110
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,bold_neo,10,8,2,7,7,1204,s+,191,heromaneuver_replica,11,8,3,8,2,1070,s+,60,splatroller,8,6,2,8,2,928,b-,42,96gal_deco,8,5,3,6,2,1114,s,125,wakaba,12,7,5,6,5,1350,b-,16,splatroller,12,10,2,8,2,960,s+,80,dynamo_tesla,10,7,3,7,3,1126,b-,114,52gal_becchu,8,5,3,6,3,1206,b-,35
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,317,bravo,FALSE,bold_neo,9,8,1,10,4,1123,s+,191,52gal_becchu,12,9,3,9,4,1266,b-,35,splatroller,9,8,1,12,1,780,b-,42,wakaba,6,4,2,11,3,1254,b-,16,prime_becchu,26,22,4,5,6,1412,s+,136,bottlegeyser_foil,15,10,5,8,2,973,s+,200,momiji,9,5,4,8,4,1306,b-,146,dynamo,8,5,3,8,2,839,c-,42
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,bold_neo,7,4,3,4,10,1962,s+,191,sharp_neo,9,7,2,12,2,1109,a-,132,bold_neo,6,6,0,10,1,1051,c,32,splatroller,5,4,1,12,1,849,b-,42,sshooter_becchu,17,14,3,7,3,1227,a,84,splatroller,16,13,3,5,2,1265,s+,264,nzap85,11,4,7,5,4,1308,a-,449,screwslosher_becchu,10,7,3,4,4,1222,s+,131
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,177,bravo,TRUE,bold_neo,8,7,1,2,5,1032,s+,191,longblaster_necro,5,4,1,4,1,445,b-,77,squiclean_a,3,2,1,4,2,699,a+,78,splatroller,3,3,0,5,0,561,b-,42,sharp_neo,7,5,2,3,2,708,a-,132,bold_7,5,4,1,3,1,872,s+,377,jetsweeper,4,3,1,4,2,700,s,265,bold_neo,3,3,0,6,0,456,c,32
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,154,bravo,TRUE,wakaba,4,2,2,3,4,994,s+,191,splatroller,5,5,0,7,0,451,b-,42,sharp_neo,2,2,0,5,0,586,a-,132,bold_neo,0,0,0,8,0,368,c,32,52gal_becchu,13,12,1,2,3,891,s+,199,nzap85,10,4,6,3,3,749,b+,163,prime_becchu,4,4,0,3,1,510,a+,81,splatscope,4,3,1,1,1,471,b,23
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,promodeler_pg,14,8,6,5,7,1650,s+,191,splatroller,10,10,0,9,2,851,b-,42,maneuver,8,5,3,2,3,1127,a-,144,variableroller_foil,3,3,0,4,4,1085,b-,110,hissen_hue,10,10,0,7,5,1513,b+,59,nzap89,6,4,2,4,7,1492,b,74,hissen_hue,4,3,1,8,2,876,c,37,hokusai_becchu,2,2,0,7,2,763,b-,32
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,promodeler_pg,9,7,2,1,8,1830,s+,191,squiclean_a,10,7,3,5,4,1040,a-,27,splatroller,6,4,2,7,3,814,b-,42,quadhopper_black,4,3,1,7,2,849,c+,20,sshooter_becchu,8,6,2,6,5,1317,a-,110,squiclean_b,7,6,1,4,4,861,x,179,dynamo_becchu,6,5,1,3,5,1530,a,164,splatspinner_becchu,6,3,3,8,2,646,c+,172
2021-12-03T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,promodeler_pg,6,4,2,5,6,1809,s+,191,furo,11,10,1,4,5,1557,b-,50,splatroller,6,5,1,9,1,766,b-,42,52gal_becchu,2,1,1,4,3,977,,109,nzap85,11,9,2,5,3,1414,s,89,kugelschreiber_hue,11,8,3,4,3,1349,x,572,furo,4,2,2,6,2,829,s,128,furo_deco,4,3,1,5,1,1219,b-,22
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,17,16,1,6,4,1243,x,1142,52gal_becchu,5,5,0,10,0,835,x,161,96gal_deco,7,4,3,6,3,888,x,134,pablo,2,1,1,7,3,934,x,73,52gal_becchu,10,8,2,7,3,976,x,139,bold_7,12,11,1,9,4,1104,x,119,kelvin525_becchu,11,6,5,2,5,961,x,207,52gal_becchu,4,4,0,9,2,965,x,297
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nova,16,14,2,8,4,952,x,1142,liter4k_scope,6,5,1,5,4,1239,x,355,nautilus79,8,6,2,9,4,773,x,180,nzap85,13,6,7,8,5,1254,x,129,quadhopper_white,8,4,4,5,5,1540,x,542,splatroller,14,14,0,9,1,842,x,134,kugelschreiber,6,5,1,7,0,701,x,132,bold_7,6,6,0,11,1,1004,x,206
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,11,9,2,5,2,774,x,1142,nautilus79,9,8,1,6,2,883,x,170,bold,5,2,3,6,3,1479,x,109,quadhopper_white,12,10,2,5,3,1333,x,542,52gal_deco,10,9,1,4,5,993,x,131,bamboo14mk1,8,4,4,5,7,1180,x,143,heromaneuver_replica,8,6,2,8,3,846,x,139,hissen_hue,4,2,2,12,3,952,x,188
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,308,alpha,FALSE,nova,11,9,2,8,4,997,x,1142,barrelspinner_remix,13,8,5,6,3,926,x,227,nautilus79,12,11,1,8,1,1168,x,180,wakaba,4,2,2,12,1,899,x,327,sputtery_clear,9,4,5,7,2,837,x,261,furo,10,7,3,8,3,1048,x,194,nautilus79,17,15,2,7,2,1016,x,43,sshooter_becchu,9,8,1,8,5,1228,x,204
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,26,alpha,TRUE,nova,1,1,0,0,0,131,x,1142,nzap85,0,0,0,0,0,190,x,189,bold_7,1,0,1,0,0,133,x,224,96gal_deco,0,0,0,1,0,236,x,232,nzap89,0,0,0,1,0,59,x,198,rapid_deco,0,0,0,0,1,189,x,257,prime_collabo,1,1,0,0,0,180,x,179,nova,0,0,0,1,0,100,x,221
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,334,alpha,FALSE,nova,9,8,1,7,3,1014,x,1142,nzap89,11,9,2,6,7,1678,x,198,nova,3,3,0,4,3,975,x,85,sharp,9,8,1,10,2,933,x,113,bold_7,9,7,2,7,4,1008,x,117,nova,10,9,1,8,3,913,x,198,nzap89,7,4,3,5,8,1692,x,254,quadhopper_white,7,6,1,10,3,1187,x,327
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,alpha,FALSE,nova,12,8,4,7,2,812,x,1142,jetsweeper,11,10,1,2,7,1664,x,254,sputtery,7,6,1,10,2,819,x,210,hissen_hue,13,7,6,4,4,1105,x,173,clashblaster_neo,8,5,3,10,4,876,x,303,bucketslosher,7,7,0,7,6,1460,x,193,pablo,8,4,4,6,3,1251,x,73,sputtery_clear,7,6,1,9,3,1100,x,156
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,17,15,2,7,3,1049,x,1142,hokusai_becchu,11,10,1,8,2,939,x,98,bamboo14mk1,6,5,1,6,1,708,x,231,nzap89,6,4,2,9,3,1053,x,198,sshooter_becchu,16,13,3,5,6,1295,x,280,bold,5,2,3,9,4,930,x,60,splatroller,8,6,2,14,0,544,x,48,dualsweeper_custom,9,6,3,6,3,966,x,135
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,69,alpha,TRUE,nova,5,4,1,0,1,317,x,1142,maneuver_becchu,2,1,1,2,0,216,x,134,96gal,3,3,0,1,1,360,x,341,hokusai_hue,2,1,1,0,2,462,x,82,dualsweeper_custom,0,0,0,1,0,246,x,248,sharp_neo,0,0,0,3,0,233,x,125,nova,1,1,0,2,0,186,x,223,screwslosher_neo,2,2,0,3,1,262,x,96
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,20,17,3,11,2,984,x,1142,octoshooter_replica,0,0,0,0,0,0,x,477,dynamo_tesla,15,12,3,10,4,1082,x,406,dualsweeper,8,5,3,7,5,1140,x,200,carbon_deco,13,13,0,9,1,965,x,234,sharp_neo,9,4,5,10,0,887,x,256,herocharger_replica,6,3,3,5,1,737,x,240,hotblaster_custom,10,8,2,10,2,979,x,183
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,alpha,FALSE,nova,15,12,3,6,4,1077,x,1142,sputtery,8,7,1,10,2,926,x,151,bottlegeyser_foil,11,10,1,9,1,1156,x,198,herocharger_replica,8,7,1,4,1,697,x,240,hissen,13,9,4,11,3,886,x,148,jetsweeper,11,6,5,7,7,1329,x,306,hotblaster_custom,15,9,6,11,1,794,x,183,l3reelgun_d,7,5,2,9,2,899,x,123
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,bravo,FALSE,nova,12,10,2,7,3,1020,x,1142,96gal,14,9,5,5,5,1453,x,160,herocharger_replica,11,7,4,7,0,894,x,240,carbon_deco,9,7,2,7,2,644,x,173,sputtery,10,9,1,6,3,1108,x,151,hissen,6,5,1,11,2,825,x,148,splatroller,6,6,0,10,0,822,x,144,jetsweeper,11,6,5,6,5,1069,x,306
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,alpha,FALSE,nova,21,18,3,7,4,1079,x,1142,nzap89,11,9,2,3,7,1565,x,189,hydra_custom,4,4,0,6,2,641,x,179,sputtery,6,4,2,10,2,834,x,224,sshooter_becchu,10,9,1,9,5,1293,x,177,dualsweeper,8,4,4,7,5,1150,x,200,rapid_becchu,9,4,5,10,2,971,x,198,carbon_deco,9,9,0,9,2,665,x,198
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,238,alpha,TRUE,nova,5,5,0,5,2,670,x,1142,dualsweeper_custom,16,13,3,5,2,1207,x,848,herospinner_replica,5,3,2,2,3,862,x,723,sshooter_collabo,9,5,4,2,2,937,x,377,hokusai_hue,4,3,1,10,3,672,x,246,campingshelter_camo,4,2,2,5,3,853,x,188,nzap89,4,2,2,6,5,870,x,50,jetsweeper_custom,9,7,2,5,3,955,x,705
2021-12-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,119,alpha,TRUE,nova,5,3,2,3,1,336,x,1142,nautilus79,8,7,1,1,2,752,x,314,carbon_deco,3,3,0,3,1,371,x,114,nzap85,3,1,2,2,2,562,x,210,bold_7,3,2,1,5,1,358,x,146,hydra_custom,5,3,2,3,1,286,x,179,96gal_deco,2,1,1,2,3,611,x,140,heroroller_replica,4,3,1,4,0,398,x,160
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,291,bravo,TRUE,nova,11,10,1,11,2,728,x,1142,52gal_becchu,11,7,4,9,3,970,x,128,sharp,5,4,1,13,1,671,x,126,liter4k,11,9,2,5,3,966,x,242,nautilus79,25,23,2,8,3,921,x,443,hissen,13,7,6,8,3,772,x,198,clashblaster_neo,7,5,2,6,5,874,x,198,h3reelgun_d,10,2,8,9,3,899,x,135
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,alpha,FALSE,nova,7,5,2,7,3,824,x,1142,prime_becchu,8,7,1,6,4,1024,x,201,liter4k,5,3,2,3,5,1225,x,154,52gal_becchu,14,13,1,8,3,1097,x,180,dualsweeper_custom,11,7,4,7,4,1175,x,396,bottlegeyser_foil,14,11,3,10,2,855,x,289,barrelspinner_remix,5,3,2,5,5,1039,x,339,52gal,7,3,4,10,4,808,x,172
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,15,12,3,8,4,924,x,1142,heroroller_replica,10,9,1,8,2,892,x,212,jetsweeper_custom,9,3,6,7,4,1028,x,203,kelvin525_becchu,13,5,8,6,5,1062,x,165,promodeler_pg,15,7,8,4,6,1463,x,176,rapid_becchu,4,2,2,8,1,778,x,89,liter4k,10,7,3,6,4,1118,x,154,52gal,15,12,3,12,2,788,x,183
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,11,8,3,6,3,890,x,1142,hydra_custom,11,6,5,7,4,806,x,306,52gal_becchu,11,7,4,5,7,1656,x,98,prime_becchu,14,13,1,7,2,813,x,198,quadhopper_white,5,4,1,8,1,911,x,262,52gal_becchu,12,11,1,12,1,885,x,134,splatscope,5,5,0,6,2,800,x,165,nautilus47,7,4,3,9,2,830,x,259
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,160,alpha,TRUE,nova,11,10,1,4,2,688,x,1142,bottlegeyser_foil,9,7,2,3,2,750,x,281,sshooter_becchu,2,2,0,3,4,821,x,63,squiclean_a,7,0,7,4,3,532,x,43,52gal_becchu,6,6,0,5,2,675,x,134,jetsweeper_custom,5,3,2,4,3,897,x,205,nova,6,5,1,6,1,486,x,125,kelvin525_becchu,1,0,1,4,2,519,x,134
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,15,11,4,7,3,918,x,1142,52gal_becchu,11,10,1,6,4,1079,x,352,jetsweeper_custom,9,3,6,5,4,1279,x,205,screwslosher_becchu,7,5,2,6,2,1011,x,59,sshooter_becchu,8,5,3,6,5,1144,x,63,squiclean_a,12,5,7,5,6,1199,x,43,dualsweeper,14,9,5,7,4,1008,x,187,sharp,7,5,2,13,1,757,x,126
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,alpha,FALSE,nova,14,13,1,8,4,1223,x,1142,52gal_becchu,7,6,1,6,6,1529,x,239,prime_becchu,9,9,0,7,3,1179,x,198,squiclean_a,7,4,3,9,3,679,x,495,squiclean_a,14,7,7,6,8,1311,x,43,ochiba,8,3,5,9,3,1223,x,179,52gal,11,7,4,9,3,912,x,196,sshooter_collabo,14,13,1,8,6,1222,x,292
2021-12-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,176,alpha,TRUE,nova,4,2,2,3,3,510,x,1142,prime_becchu,7,6,1,3,3,756,x,244,sshooter_collabo,9,8,1,4,2,727,x,359,nautilus79,6,4,2,1,3,556,x,96,hissen,5,3,2,9,1,495,x,133,sshooter_collabo,4,2,2,5,2,605,x,97,rapid_becchu,5,3,2,3,1,0,x,210,bottlegeyser_foil,5,2,3,4,2,731,x,95
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,4,3,1,3,2,874,,306,furo,3,3,0,5,2,772,,16,liter4k,3,3,0,2,1,551,,264,splatcharger_collabo,1,1,0,4,1,439,,149,nzap85,6,4,2,1,3,938,,9,sharp_neo,6,4,2,3,3,846,,122,campingshelter_camo,5,3,2,3,2,712,,350,squiclean_a,7,3,4,3,2,667,,75
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,8,6,2,3,1,715,,63,furo_deco,4,3,1,3,3,996,,38,dualsweeper,4,3,1,5,1,471,,106,maneuver_collabo,7,4,3,5,1,461,,116,promodeler_pg,1,1,0,3,3,1174,,67,l3reelgun_d,8,6,2,6,1,547,,75,soytuber,6,6,0,4,1,470,,83,splatcharger,4,2,2,3,0,344,,4
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,6,5,1,3,2,799,,63,variableroller,4,4,0,3,3,955,,24,pablo_permanent,3,2,1,3,1,481,,106,soytuber,0,0,0,6,1,432,,83,furo,3,2,1,3,2,815,,38,furo_deco,3,0,3,2,2,772,,38,variableroller_foil,4,4,0,2,3,687,,49,maneuver,10,8,2,4,1,477,,4
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber_hue,6,4,2,5,1,822,,63,variableroller_foil,3,3,0,0,3,986,,49,furo_deco,3,2,1,4,3,848,,38,nautilus79,2,2,0,3,1,373,,55,dualsweeper_custom,5,5,0,2,3,1146,,76,squiclean_a,4,0,4,3,3,914,,24,bold,1,1,0,2,2,751,,122,soytuber,6,6,0,4,1,550,,83
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,7,2,5,1,4,890,,306,dualsweeper_custom,10,7,3,1,2,764,,195,dualsweeper_custom,11,9,2,2,2,687,,571,nautilus79,5,2,3,1,2,515,,308,promodeler_mg,0,0,0,3,3,1007,,194,nzap85,3,3,0,5,1,711,,107,52gal_becchu,2,2,0,6,1,513,,171,liter4k_scope,0,0,0,6,0,22,,30
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,3,2,1,3,2,783,,63,furo_deco,2,2,0,4,3,827,,38,nzap89,4,3,1,2,2,661,,64,bamboo14mk2,1,1,0,5,1,396,,56,liter4k,5,3,2,1,3,863,,24,soytuber,6,6,0,3,2,640,,83,squiclean_a,6,3,3,2,2,591,,115,nautilus79,5,2,3,2,2,548,,55
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap83,1,1,0,4,3,891,,306,sshooter_becchu,3,3,0,5,2,828,,193,liter4k_scope_custom,5,4,1,4,3,714,,459,bucketslosher_soda,3,2,1,5,1,562,,399,bold_7,3,3,0,3,2,989,,76,bottlegeyser_foil,12,9,3,2,2,857,,587,carbon_deco,5,2,3,1,2,757,,198,longblaster,4,4,0,4,1,618,,303
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,8,5,3,2,3,998,,63,jetsweeper,2,2,0,2,3,899,,105,heroroller_replica,8,6,2,2,3,798,,96,soytuber,9,9,0,3,2,714,,83,bold_neo,4,4,0,6,3,938,,55,furo_deco,3,3,0,4,5,870,,38,liter4k,2,2,0,6,0,532,,24,kugelschreiber_hue,0,0,0,6,0,497,,56
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap83,6,4,2,2,3,892,,306,sharp_neo,8,7,1,4,2,1253,,51,dynamo_becchu,2,2,0,0,3,1072,,586,pablo_hue,4,3,1,0,4,994,,124,momiji,2,2,0,4,4,1328,,88,variableroller_foil,0,0,0,2,4,992,,361,sshooter_becchu,2,2,0,5,3,898,,193,furo,2,2,0,5,1,479,,19
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,6,5,1,5,2,855,,63,bold_neo,3,2,1,3,4,979,,55,jetsweeper_custom,7,4,3,3,2,730,,105,heroroller_replica,4,4,0,5,2,618,,96,bold,7,6,1,5,4,1158,,214,furo_deco,4,3,1,3,3,841,,38,dynamo_becchu,4,3,1,3,3,772,,183,screwslosher_becchu,6,4,2,4,1,587,,139
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap83,0,0,0,4,3,994,,306,kugelschreiber_hue,1,1,0,5,2,932,,255,bold,1,1,0,1,2,757,,433,squiclean_b,0,0,0,6,1,499,,139,nzap83,3,3,0,0,4,1182,,95,bucketslosher_soda,6,6,0,1,3,1059,,274,campingshelter_camo,7,5,2,1,3,779,,132,hydra_custom,6,2,4,0,3,718,,75
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,5,5,0,2,2,825,,63,furo,3,1,2,3,3,903,,55,furo_deco,1,1,0,4,1,860,,38,splatroller,7,7,0,4,2,699,,96,wakaba,9,6,3,2,4,1202,,183,bold,3,3,0,6,3,1041,,214,splatscope,1,1,0,2,0,632,,149,dynamo,4,3,1,4,2,560,,139
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,1,1,0,0,2,809,,306,barrelspinner_remix,4,2,2,2,3,880,,121,heromaneuver_replica,2,1,1,0,3,791,,203,kelvin525_deco,6,6,0,3,1,407,,244,bold_7,2,2,0,5,3,869,,188,bold_neo,1,1,0,3,3,815,,61,herocharger_replica,2,2,0,2,1,353,,357,heroroller_replica,0,0,0,0,0,0,,178
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,5,4,1,3,2,862,,63,furo_deco,2,2,0,5,3,926,,38,sshooter_collabo,6,5,1,5,1,679,,145,nova_becchu,2,1,1,4,1,633,,112,bold,7,7,0,5,4,1153,,214,sharp_neo,5,4,1,1,1,997,,142,wakaba,3,2,1,3,2,779,,183,hydra_custom,5,4,1,3,1,405,,109
2021-12-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,338,alpha,FALSE,sharp_neo,24,19,5,8,2,1001,s+,94,longblaster_necro,7,4,3,9,3,764,s+,202,52gal_becchu,14,12,2,6,5,1385,s+,178,liter4k,11,5,6,5,4,1098,s+,151,sputtery_hue,16,13,3,13,2,986,s+,110,squiclean_g,8,4,4,11,4,902,s+,147,bottlegeyser_foil,7,6,1,7,3,1214,s+,258,campingshelter_camo,7,5,2,10,3,1274,s+,106
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap83,7,5,2,3,3,1148,,306,bucketslosher_soda,7,6,1,3,3,872,,285,rapid_deco,5,3,2,3,2,793,,280,liter4k,0,0,0,1,1,0,,167,h3reelgun_d,4,3,1,1,3,1041,,126,nzap85,4,3,1,3,3,935,,173,dualsweeper_custom,4,3,1,5,1,621,,220,carbon_deco,2,1,1,5,0,491,,78
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,4,4,0,6,1,785,,63,furo_deco,2,2,0,4,2,748,,38,nzap89,1,0,1,6,1,498,,50,hissen,1,0,1,7,0,337,,183,bold,8,7,1,4,3,1056,,214,barrelspinner_remix,5,4,1,1,2,694,,112,liter4k,5,4,1,0,2,573,,145,hydra_custom,9,8,1,1,1,475,,109
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap83,5,3,2,1,4,1187,,306,momiji,5,3,2,0,4,1180,,339,bamboo14mk3,9,6,3,0,2,821,,159,dualsweeper_custom,9,9,0,4,1,706,,220,bold_neo,0,0,0,6,3,897,,326,rapid,2,2,0,5,2,842,,20,l3reelgun,0,0,0,5,0,749,,80,barrelspinner,3,3,0,5,1,642,,266
2021-12-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,321,bravo,FALSE,sharp_neo,12,10,2,11,3,1174,s+,94,clashblaster_neo,13,11,2,10,4,1048,s+,280,nzap85,7,4,3,14,3,992,s+,55,dynamo_becchu,6,4,2,9,5,1283,s+,341,squiclean_b,12,9,3,11,5,1062,s+,169,hissen,25,16,9,6,5,1128,s+,141,ochiba,17,7,10,4,6,1362,s+,297,sharp_neo,15,12,3,8,3,1083,s+,203
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,4,3,1,4,2,1074,,63,jetsweeper,2,2,0,1,4,869,,38,sputtery,6,6,0,5,2,714,,202,nzap89,2,1,1,3,2,640,,50,bold,5,5,0,5,3,1059,,214,sshooter_becchu,3,3,0,2,4,909,,19,barrelspinner_remix,2,2,0,2,2,844,,112,rapid_becchu,3,3,0,3,1,501,,183
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,4,3,1,3,1,701,,306,bold_neo,2,1,1,5,4,1009,,405,bold,5,4,1,7,1,674,,333,rapid_becchu,3,2,1,5,1,611,,31,promodeler_pg,6,3,3,1,4,1125,,316,dualsweeper_custom,10,8,2,2,2,767,,28,variableroller_foil,1,1,0,2,2,633,,80,maneuver_collabo,8,8,0,5,1,619,,122
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold_7,5,4,1,1,2,1111,,63,prime,2,1,1,0,3,891,,103,sputtery,4,3,1,4,2,866,,202,bold,7,5,2,5,1,599,,21,sshooter_becchu,5,5,0,3,3,989,,19,jetsweeper,1,1,0,4,2,823,,38,nzap89,2,1,1,4,2,703,,50,maneuver,4,3,1,2,2,700,,112
2021-12-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,sharp_neo,18,15,3,5,2,1264,s+,94,sshooter_becchu,10,6,4,5,6,1311,s+,306,jetsweeper_custom,9,6,3,2,6,1232,s+,188,splatcharger_collabo,6,4,2,6,2,740,s+,134,ochiba,7,6,1,7,3,1273,s+,297,jetsweeper_custom,8,3,5,2,7,1579,s+,74,bamboo14mk3,7,6,1,11,2,714,s+,247,nzap85,6,3,3,11,3,1057,s+,183
2021-12-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,6,0,2,3,956,,63,52gal_becchu,10,7,3,3,2,798,,112,sshooter_becchu,3,2,1,2,3,693,,19,bold,8,6,2,3,2,660,,21,prime,3,3,0,3,2,860,,103,jetsweeper,4,3,1,6,1,715,,38,nzap89,5,3,2,6,1,647,,50,sputtery,1,1,0,6,1,598,,202
