# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-12T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,12,11,1,5,4,1363,x,142,nzap85,13,6,7,7,3,1324,x,299,herospinner_replica,10,5,5,1,5,1048,x,129,hokusai_becchu,7,7,0,5,2,944,x,193,variableroller_foil,7,5,2,6,6,1320,x,187,hydra_custom,6,5,1,4,5,1082,a-,117,52gal_becchu,6,5,1,8,2,1230,s+,89,clashblaster_neo,5,3,2,13,1,648,s+,53
2021-12-12T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,316,bravo,FALSE,sshooter_becchu,6,3,3,10,5,1329,x,142,nzap85,16,10,6,7,6,1592,x,299,hokusai_becchu,14,10,4,9,1,1136,x,193,herospinner_replica,8,7,1,7,5,1352,x,129,hotblaster_custom,16,14,2,11,3,1137,x,395,splatroller,13,13,0,7,3,1163,x,471,hissen,10,3,7,7,5,1450,s+,160,l3reelgun_d,4,3,1,5,6,1740,c-,23
2021-12-12T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,304,alpha,FALSE,sshooter_becchu,12,8,4,6,5,1136,x,142,nzap85,15,9,6,6,7,1745,x,299,herospinner_replica,12,6,6,5,5,1029,x,129,hokusai_becchu,10,6,4,7,3,902,x,193,hissen,11,4,7,7,4,1211,s+,160,hotblaster_custom,11,10,1,9,2,1092,x,395,splatroller,7,7,0,8,3,949,x,471,l3reelgun_d,4,3,1,5,3,1505,c-,24
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,sharp_neo,10,9,1,6,4,1224,x,142,nzap85,16,8,8,6,6,1497,x,299,hissen,16,10,6,4,5,1136,x,193,liter4k_scope,4,2,2,5,5,1057,x,129,sshooter_collabo,15,14,1,7,5,1382,x,52,h3reelgun,4,2,2,8,6,1025,x,148,52gal_becchu,3,3,0,7,5,1073,x,105,nzap89,2,1,1,7,6,1257,s+,198
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,166,bravo,TRUE,sshooter_becchu,0,0,0,5,2,546,x,142,nzap85,6,4,2,4,4,895,x,299,hissen,4,4,0,5,0,425,x,193,barrelspinner_remix,3,3,0,2,3,574,x,129,wakaba,10,7,3,1,5,989,x,299,hissen,7,3,4,3,3,547,x,197,prime_becchu,5,3,2,2,3,601,x,128,quadhopper_black,3,2,1,5,1,572,x,261
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,252,bravo,TRUE,sshooter_becchu,3,1,2,5,3,905,x,142,nzap85,9,6,3,5,5,1194,x,299,barrelspinner_remix,7,4,3,2,4,750,x,129,hissen,3,2,1,5,3,673,x,193,liter4k,10,9,1,1,5,975,x,128,hissen,5,3,2,5,5,849,x,197,rapid_becchu,5,4,1,5,3,807,x,261,wakaba,2,1,1,3,7,1247,x,299
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,329,alpha,FALSE,sshooter_becchu,14,10,4,6,5,1408,x,142,nzap85,18,12,6,8,7,1674,x,299,hissen,16,6,10,10,2,933,x,193,barrelspinner_remix,14,13,1,7,6,1083,x,129,spygadget_becchu,15,5,10,9,6,1396,x,392,pablo,12,11,1,10,4,1120,x,315,hokusai,11,9,2,8,6,1560,x,544,nautilus79,10,6,4,14,3,918,x,451
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,sharp_neo,1,1,0,7,3,941,x,142,nzap85,15,11,4,6,5,1268,x,299,barrelspinner_remix,8,5,3,3,4,808,x,129,hissen,8,6,2,6,3,776,x,193,nautilus79,11,9,2,7,5,1000,x,515,sshooter_collabo,7,6,1,9,2,868,x,92,sputtery,5,4,1,6,2,744,c,168,liter4k_scope_custom,4,3,1,2,7,1019,x,274
2021-12-13T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,96,alpha,TRUE,kelvin525_becchu,5,2,3,0,2,429,x,240,herobrush_replica,5,3,2,1,1,378,x,165,sshooter_becchu,4,3,1,4,2,376,x,153,hydra_custom,4,4,0,0,1,305,x,256,sshooter_becchu,2,2,0,3,1,468,x,297,nzap85,2,1,1,3,1,356,s+,346,sshooter_becchu,2,2,0,2,1,445,x,117,heroshooter_replica,0,0,0,4,0,179,s+,114
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,118,alpha,TRUE,explosher,1,0,1,1,2,631,x,267,nzap85,5,4,1,3,3,677,x,348,sshooter_becchu,5,5,0,3,1,491,x,569,bucketslosher_soda,3,3,0,4,0,394,x,262,clashblaster_neo,6,4,2,3,2,447,x,404,hissen_hue,6,4,2,4,0,354,x,310,spygadget_becchu,3,1,2,2,3,648,x,246,nautilus79,3,2,1,3,1,442,x,415
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,327,alpha,FALSE,explosher,12,8,4,4,7,1959,x,267,sshooter_becchu,17,14,3,5,6,1607,x,569,quadhopper_black,9,7,2,17,0,861,x,348,pablo_hue,7,7,0,7,5,1179,x,262,furo_deco,14,8,6,9,6,1690,x,410,nzap85,13,6,7,11,5,1488,x,421,sharp_neo,13,8,5,12,3,1105,x,152,splatscope_collabo,11,11,0,4,4,1211,x,359
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,220,alpha,TRUE,splatcharger,11,10,1,3,2,678,a+,193,nzap89,11,7,4,6,3,693,a,25,sshooter_becchu,10,7,3,5,4,748,a+,96,nova,17,12,5,4,3,496,a+,57,52gal_becchu,8,7,1,8,1,536,a+,43,rapid_becchu,6,6,0,8,2,703,a,45,promodeler_pg,2,2,0,9,1,614,a,292,splatroller,4,3,1,11,1,532,a,129
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,splatcharger,13,12,1,4,4,1004,a+,193,nzap89,11,5,6,7,5,1017,a,25,sshooter_becchu,13,9,4,9,4,1119,a-,19,carbon,16,13,3,12,2,599,a,23,hissen,16,12,4,10,4,1053,a,25,nzap89,5,2,3,7,7,1498,a+,177,heromaneuver_replica,15,10,5,12,3,853,a+,65,herobrush_replica,8,8,0,10,1,0,a-,50
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,156,alpha,TRUE,explosher,8,4,4,0,4,1010,x,267,sshooter_becchu,8,6,2,2,3,589,x,569,pablo_hue,6,6,0,4,2,421,x,262,quadhopper_black,5,3,2,3,1,470,x,348,longblaster_necro,4,3,1,5,1,424,x,286,carbon_deco,4,3,1,5,1,409,s+,203,wakaba,3,3,0,4,3,827,x,36,splatscope_collabo,0,0,0,5,1,511,x,284
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,119,alpha,TRUE,dynamo_becchu,4,4,0,1,2,662,x,267,sshooter_becchu,10,8,2,1,2,591,x,569,quadhopper_black,4,3,1,3,1,460,x,348,pablo_hue,3,2,1,4,1,351,x,262,quadhopper_black,5,4,1,5,1,471,x,286,wakaba,4,2,2,4,3,591,x,36,splatscope_collabo,3,3,0,3,1,429,x,284,bold_neo,0,0,0,5,4,656,s+,203
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,206,bravo,TRUE,splatcharger,7,5,2,3,3,754,a+,193,nova_becchu,5,4,1,6,1,486,a+,96,bold,6,5,1,8,2,717,a+,71,sshooter_becchu,4,3,1,6,2,744,a+,153,sshooter_becchu,7,5,2,3,5,821,a+,37,nzap89,7,3,4,4,4,885,a+,177,hissen,13,12,1,5,4,987,a+,122,hokusai_becchu,6,3,3,5,2,476,a+,138
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,153,alpha,TRUE,promodeler_pg,5,3,2,0,4,1063,x,267,sshooter_becchu,9,7,2,2,2,711,x,569,pablo_hue,4,3,1,2,2,698,x,262,quadhopper_black,4,4,0,6,0,437,x,348,screwslosher_becchu,5,4,1,5,2,536,x,264,sshooter_becchu,5,3,2,5,2,716,x,329,nzap85,3,1,2,4,3,766,x,209,splatspinner,3,2,1,3,3,757,x,232
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,splatcharger,11,11,0,4,3,1038,a+,193,jetsweeper,6,4,2,6,5,1106,a,97,sshooter,9,7,2,8,5,1381,a+,22,sputtery,6,5,1,11,4,1059,a-,26,hissen,11,9,2,10,3,1194,a+,122,nzap89,5,4,1,7,6,1410,a+,177,splatscope_becchu,2,1,1,2,6,1159,a+,59,sshooter,15,15,0,8,5,1050,a-,42
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,182,alpha,TRUE,variableroller_foil,4,2,2,1,7,1387,x,267,sshooter_becchu,12,11,1,2,5,1118,x,569,longblaster,5,4,1,6,1,608,x,348,pablo_hue,2,1,1,7,1,494,x,262,nzap85,9,5,4,4,3,912,x,209,sshooter_becchu,6,4,2,4,3,984,x,329,screwslosher_becchu,5,4,1,6,2,671,x,264,splatspinner,4,3,1,4,2,846,x,232
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,319,bravo,FALSE,splatcharger,8,8,0,5,4,1012,a+,193,carbon_deco,1,0,1,12,3,725,a-,53,maneuver_becchu,10,8,2,5,5,1261,a+,41,liter4k_scope,10,6,4,2,8,1693,a-,67,dynamo_tesla,13,11,2,8,4,1100,a+,96,nzap89,5,4,1,5,8,1655,a+,177,splatscope_becchu,4,4,0,1,6,1238,a+,59,nova_becchu,5,5,0,8,3,845,a+,96
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,explosher_custom,7,4,3,4,5,1593,x,267,sshooter_becchu,9,8,1,2,6,1427,x,569,longblaster,8,6,2,9,3,1051,x,348,pablo_hue,6,5,1,9,3,927,x,262,prime_becchu,14,11,3,7,5,1222,x,305,wakaba,8,4,4,6,6,1214,x,124,jetsweeper,7,3,4,4,6,1337,x,149,hissen_hue,7,6,1,6,4,1084,x,297
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatcharger,8,7,1,4,4,952,a+,193,nzap89,12,8,4,8,5,1244,a+,177,nova_becchu,6,5,1,7,2,847,a+,96,liter4k_scope,14,11,3,1,6,1375,a-,67,splatscope_becchu,0,0,0,5,5,916,a+,59,dualsweeper_custom,14,12,2,11,3,911,a-,40,promodeler_pg,7,6,1,5,6,978,a+,71,furo_deco,3,2,1,10,5,1437,a+,88
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,313,alpha,FALSE,rapid_elite,18,14,4,4,6,1454,x,267,sshooter_becchu,13,9,4,7,6,1404,x,569,sharp,8,3,5,9,6,1283,x,348,pablo_hue,7,6,1,8,3,810,x,262,variableroller_foil,11,10,1,8,5,1218,x,959,hissen,9,8,1,11,3,870,x,345,variableroller_foil,8,7,1,8,6,1308,x,593,52gal_becchu,4,3,1,5,8,1744,x,121
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,splatcharger,5,5,0,5,3,968,a+,193,nzap89,7,6,1,5,8,1759,a+,177,nova_becchu,6,4,2,9,3,793,a+,96,hokusai,13,10,3,10,1,859,a-,34,liter4k_scope,8,6,2,3,6,1359,a-,67,sputtery_clear,9,7,2,8,2,633,a-,185,variableroller_foil,12,11,1,6,4,956,a-,71,sharp_neo,7,5,2,8,6,1355,a+,297
2021-12-13T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,rapid_elite,13,7,6,4,5,1331,x,267,pablo_hue,14,11,3,7,3,962,x,262,bold_neo,10,9,1,5,10,1793,x,569,52gal_becchu,10,9,1,10,3,1291,x,348,hydra_custom,12,7,5,7,2,539,x,223,wakaba,11,10,1,11,5,1563,x,198,52gal_becchu,7,6,1,12,4,1033,x,319,sshooter_becchu,5,3,2,6,8,1750,x,713
2021-12-13T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,splatcharger,8,7,1,5,4,1176,a+,193,furo_deco,7,7,0,10,5,1426,a+,48,96gal_deco,3,3,0,12,2,556,a-,53,nova_becchu,4,3,1,6,5,1177,a+,96,furo,11,7,4,6,5,1331,a,105,nzap85,18,11,7,5,4,1208,a+,45,liter4k,13,11,2,4,4,814,a-,67,campingshelter,9,4,5,5,5,1197,a+,178
2021-12-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,ochiba,11,6,5,7,5,1424,x,143,dynamo_tesla,21,16,5,9,4,1170,x,186,h3reelgun_d,16,10,6,7,4,1184,x,369,nautilus79,12,9,3,5,2,934,s+,146,carbon,13,10,3,8,6,1413,x,275,nova_becchu,11,7,4,9,3,1200,s+,135,sshooter_becchu,11,5,6,14,1,941,b-,174,kugelschreiber,9,6,3,10,0,1130,a+,122
2021-12-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,241,alpha,TRUE,ochiba,6,3,3,5,3,1061,x,143,dynamo_tesla,14,10,4,6,3,978,x,186,h3reelgun_d,8,8,0,7,3,1076,x,369,nautilus79,8,6,2,2,0,866,s+,146,kugelschreiber,12,11,1,7,0,606,a+,122,rapid_becchu,7,5,2,7,3,941,s+,135,carbon,5,2,3,7,3,1034,x,275,sshooter_becchu,3,2,1,6,3,907,b-,174
2021-12-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,29,bravo,TRUE,ochiba,0,0,0,1,0,151,x,143,spygadget_sorella,0,0,0,2,0,78,x,369,dynamo_tesla,0,0,0,1,0,172,x,186,nautilus79,0,0,0,1,0,104,s+,146,wakaba,5,1,4,0,1,237,x,180,nova,3,2,1,0,0,116,x,327,sshooter_becchu,1,1,0,0,1,217,x,240,nautilus79,1,1,0,0,0,122,x,231
2021-12-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,ochiba,7,6,1,8,5,1257,x,143,spygadget_sorella,9,7,2,9,4,1363,x,369,nautilus79,5,3,2,6,3,978,s+,146,dynamo_tesla,4,3,1,10,2,806,x,186,bottlegeyser_foil,20,16,4,5,3,1057,x,592,sshooter_becchu,8,5,3,8,4,1601,x,236,liter4k,8,6,2,3,3,1022,x,284,dynamo,5,5,0,4,2,1153,x,252
2021-12-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,339,bravo,FALSE,ochiba,10,8,2,7,8,1750,x,143,96gal,10,6,4,10,6,1336,x,369,nautilus79,9,6,3,5,2,1232,s+,146,splatspinner_collabo,6,6,0,10,5,1335,x,186,parashelter_sorella,19,15,4,6,5,1328,x,224,furo_deco,13,8,5,6,6,2211,x,304,squiclean_a,13,8,5,4,5,872,x,86,splatspinner,4,1,3,10,2,1214,x,228
2021-12-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,ochiba,3,3,0,6,6,1559,x,143,hokusai_becchu,13,12,1,13,3,942,x,369,bold_7,11,10,1,9,4,965,x,186,nautilus79,4,2,2,7,1,1250,s+,146,barrelspinner_remix,19,11,8,2,5,1159,x,180,sshooter_becchu,13,11,2,7,4,1323,x,116,squiclean_g,11,9,2,8,3,1057,s+,169,furo,6,4,2,10,3,1198,b,75
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,332,bravo,FALSE,furo_deco,5,5,0,9,7,1912,x,276,liter4k_scope,8,7,1,7,4,1324,x,51,sshooter_collabo,11,11,0,10,4,1105,x,80,nzap85,9,6,3,10,4,1339,x,85,liter4k,5,5,0,6,4,1331,x,76,kelvin525,9,6,3,9,4,1084,x,661,sshooter_becchu,17,15,2,7,7,1703,x,53,variableroller_foil,12,10,2,7,7,1483,x,120
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,90,bravo,TRUE,furo_deco,0,0,0,3,2,573,x,276,nova,1,1,0,3,0,252,x,792,bold_neo,1,1,0,4,2,389,x,230,variableroller_foil,3,2,1,1,3,479,x,120,bold_7,2,2,0,1,2,539,x,201,barrelspinner_remix,3,1,2,1,0,253,x,192,bucketslosher_soda,5,4,1,1,1,388,x,328,hissen_hue,5,4,1,1,1,433,x,133
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,326,bravo,FALSE,furo_deco,6,4,2,5,8,2011,x,276,barrelspinner_remix,9,8,1,6,4,1072,x,192,bold_7,7,6,1,6,4,1241,x,201,dualsweeper_custom,5,4,1,7,2,971,x,202,liter4k,6,4,2,3,5,1194,x,149,sharp_neo,6,4,2,7,4,1203,x,206,hissen_hue,10,10,0,8,5,1385,x,133,campingshelter_camo,9,6,3,4,2,1413,x,297
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,85,alpha,TRUE,furo_deco,5,3,2,0,2,696,x,276,liter4k_scope,1,1,0,0,1,402,x,283,variableroller_foil,4,4,0,0,2,441,x,584,rapid_elite_deco,6,3,3,2,1,290,x,205,sharp_neo,1,1,0,3,1,455,x,206,liter4k,1,0,1,3,1,452,x,309,liter4k,1,1,0,1,2,558,x,36,dynamo_becchu,0,0,0,4,0,228,x,220
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,213,alpha,TRUE,furo_deco,6,4,2,4,5,1526,x,276,pablo_hue,6,5,1,6,3,824,x,260,parashelter_sorella,8,4,4,4,3,800,x,187,sharp_neo,6,4,2,6,4,1210,x,158,variableroller_foil,8,5,3,2,8,1426,x,393,hissen,7,3,4,6,3,829,x,185,nzap85,6,6,0,3,5,1248,x,395,squiclean_b,7,6,1,6,3,796,x,188
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,285,alpha,TRUE,furo_deco,2,2,0,7,5,1760,x,276,sharp_neo,5,3,2,6,4,1294,x,293,sharp_neo,10,9,1,5,4,1443,x,389,carbon_deco,8,7,1,7,3,770,x,141,parashelter_sorella,9,7,2,4,5,1228,x,187,liter4k,8,7,1,5,4,1277,x,640,nova_becchu,10,9,1,7,4,996,x,344,sharp_neo,3,2,1,5,5,1568,x,408
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hydra_custom,7,6,1,5,4,866,s+,87,liter4k,3,0,3,6,0,609,s+,96,promodeler_mg,6,6,0,3,7,1902,s+,147,splatroller,6,6,0,9,4,1024,s+,94,nzap89,5,3,2,5,5,1334,s+,250,furo,7,5,2,5,5,1353,s+,67,pablo,10,8,2,7,5,1067,s+,52,splatscope,8,7,1,1,3,767,s+,254
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,198,bravo,TRUE,furo_deco,4,2,2,4,4,1013,x,276,52gal_becchu,7,5,2,6,0,556,x,168,sharp_neo,5,5,0,4,2,758,x,389,sshooter_becchu,5,4,1,6,3,788,x,698,parashelter_sorella,6,3,3,4,2,652,x,187,sharp_neo,7,4,3,7,3,766,x,51,screwslosher_neo,12,9,3,2,3,826,x,168,96gal,6,3,3,5,3,938,x,162
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,76,alpha,TRUE,furo_deco,2,2,0,1,1,438,x,276,liter4k,3,3,0,0,1,316,x,37,sharp_neo,2,1,1,1,1,456,x,389,sputtery_clear,5,5,0,2,0,228,x,178,52gal_becchu,0,0,0,3,1,422,x,62,nzap85,3,2,1,2,1,295,x,674,nautilus47,2,2,0,3,1,277,x,620,hissen,1,0,1,3,1,271,x,445
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,267,bravo,TRUE,hydra_custom,9,6,3,4,4,839,s+,87,rapid_becchu,7,2,5,3,3,908,s+,141,sputtery_clear,6,5,1,6,3,920,s+,112,hokusai_hue,8,7,1,4,5,1119,s+,92,dualsweeper,8,6,2,4,3,653,s+,84,furo,1,1,0,6,5,1206,s+,67,wakaba,7,5,2,6,4,1081,s+,108,pablo,6,5,1,5,5,946,s+,52
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,262,bravo,TRUE,furo_deco,3,0,3,8,4,1335,x,276,hissen,9,6,3,8,2,691,x,115,screwslosher_becchu,13,12,1,7,2,990,x,481,heroroller_replica,6,4,2,7,2,723,x,224,hissen,13,8,5,9,4,1066,x,444,sshooter,11,9,2,7,3,1009,x,506,liter4k,3,1,2,2,4,905,x,347,bucketslosher_soda,14,11,3,4,3,965,x,502
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,alpha,FALSE,hydra_custom,7,5,2,2,5,1124,s+,87,furo,7,5,2,6,7,1458,s+,211,longblaster_necro,3,2,1,4,5,1015,s+,129,sputtery_clear,5,4,1,5,5,1202,s+,112,nzap89,1,1,0,5,5,1266,s+,250,nova_becchu,12,9,3,9,2,876,s+,54,furo,6,4,2,4,6,1783,s+,67,barrelspinner_remix,2,0,2,0,4,862,s+,103
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,206,bravo,TRUE,furo_deco,5,4,1,5,5,1409,x,276,hissen,5,3,2,9,1,514,x,416,sputtery_clear,6,6,0,7,2,658,x,440,jetsweeper,3,1,2,3,6,959,x,290,wakaba,11,6,5,1,6,1469,x,53,hissen,12,8,4,7,1,582,x,230,dualsweeper,6,4,2,3,3,906,x,136,longblaster_necro,6,6,0,3,2,665,x,156
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,188,alpha,TRUE,furo_deco,5,2,3,4,3,818,x,276,sshooter_collabo,12,9,3,3,2,618,x,355,dynamo_becchu,4,3,1,3,3,892,x,123,nzap89,7,6,1,2,6,1173,x,277,parashelter_sorella,2,2,0,4,2,839,x,193,hissen,7,6,1,5,2,639,x,416,nzap85,2,1,1,5,3,1052,x,307,prime_becchu,6,3,3,6,2,672,x,438
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,236,bravo,TRUE,furo_deco,2,1,1,5,5,1454,x,276,barrelspinner_remix,6,4,2,5,3,834,x,196,carbon_deco,8,8,0,4,2,800,x,286,sshooter,3,3,0,10,1,742,x,123,sshooter_becchu,6,5,1,2,6,1099,x,194,nautilus47,13,10,3,5,2,602,x,620,dynamo_tesla,8,4,4,5,4,1012,x,186,52gal_becchu,6,5,1,4,5,1342,x,1365
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,222,alpha,TRUE,furo_deco,7,4,3,4,5,1259,x,276,nzap85,9,7,2,3,3,788,x,674,heromaneuver_replica,11,8,3,4,4,905,x,326,96gal,6,2,4,5,4,933,x,125,52gal_becchu,4,4,0,6,2,847,x,191,liter4k,5,5,0,2,3,1014,x,160,nova,6,5,1,8,1,546,x,160,nzap85,5,2,3,5,5,1133,x,158
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,108,alpha,TRUE,furo_deco,2,0,2,0,3,806,x,276,liter4k,1,1,0,0,1,327,x,160,soytuber_custom,3,3,0,2,1,229,x,139,nzap89,4,4,0,1,3,762,x,277,variableroller_foil,1,1,0,2,3,499,x,160,96gal,0,0,0,2,2,426,x,125,52gal_becchu,1,1,0,2,3,644,x,159,liter4k,1,1,0,2,2,407,x,87
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,139,bravo,TRUE,furo_deco,0,0,0,4,3,866,x,276,wakaba,2,0,2,2,3,782,x,488,carbon_deco,3,3,0,3,1,460,x,222,liter4k,3,3,0,2,3,694,x,330,jetsweeper,3,2,1,1,4,847,x,190,hissen,5,4,1,4,1,415,x,559,dynamo_becchu,2,2,0,0,3,697,x,276,nzap89,5,3,2,1,5,1000,x,277
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,336,bravo,FALSE,furo_deco,7,5,2,7,7,1742,x,276,heroshooter_replica,8,6,2,6,4,1008,x,99,dynamo_becchu,6,5,1,8,4,1084,x,293,wakaba,9,3,6,5,8,1586,x,80,liter4k,12,9,3,4,3,1050,x,154,sputtery,8,6,2,5,6,1713,x,202,nova,14,10,4,7,3,816,x,185,nzap89,3,1,2,6,8,1681,x,248
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,242,alpha,TRUE,furo_deco,4,4,0,3,4,1437,x,276,liter4k,3,2,1,5,1,665,x,127,liter4k,6,6,0,3,2,561,x,154,nova,15,13,2,4,3,694,x,185,heroshooter_replica,3,3,0,8,2,732,x,99,liter4k,5,3,2,6,3,815,x,197,liter4k,6,5,1,6,3,768,x,168,sputtery_hue,4,3,1,5,4,812,x,279
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,247,alpha,TRUE,furo_deco,5,4,1,3,5,1538,x,277,liter4k,8,6,2,1,2,693,x,154,nova_becchu,6,4,2,2,3,917,x,73,sshooter_becchu,11,9,2,4,4,1126,x,450,splatroller,6,6,0,8,1,672,x,298,nzap83,0,0,0,7,5,1045,x,233,liter4k_custom,2,2,0,4,3,838,x,222,liter4k_scope,5,2,3,4,5,1296,x,443
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,179,bravo,TRUE,furo_deco,1,1,0,4,4,1184,x,277,liter4k,4,4,0,3,3,642,x,154,nzap85,2,0,2,4,3,783,x,173,bucketslosher_soda,2,2,0,6,3,738,x,295,dynamo_becchu,5,5,0,1,3,982,x,293,hissen,6,2,4,2,3,701,x,265,dualsweeper_custom,6,2,4,1,2,833,x,127,bucketslosher_soda,10,8,2,3,2,821,x,296
2021-12-13T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,furo_deco,3,2,1,6,6,1641,x,277,dynamo_becchu,4,2,2,5,5,1402,x,124,variableroller_foil,5,5,0,6,2,1241,x,595,nova,4,4,0,11,1,530,x,435,variableroller_foil,2,2,0,2,7,1527,x,276,liter4k,7,5,2,0,4,1122,x,154,hissen,10,8,2,4,5,1047,x,213,sharp_neo,14,12,2,7,2,1047,x,151
2021-12-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,5,2,3,8,2,1293,x,277,jetsweeper_custom,9,6,3,5,3,1329,x,331,sharp_neo,15,13,2,11,0,1024,x,290,splatroller,8,7,1,8,3,1156,x,605,campingshelter_sorella,3,1,2,4,7,1659,x,425,sshooter_collabo,13,8,5,8,3,995,x,367,hissen,18,15,3,10,2,885,x,87,hydra_custom,12,7,5,6,3,967,x,198
