# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,11,8,3,2,3,1007,,98,heroshooter_replica,6,3,3,2,1,853,,245,wakaba,14,8,6,2,3,828,,148,bucketslosher_soda,13,11,2,3,1,561,,183,sputtery_clear,2,2,0,7,1,780,,48,dynamo,4,4,0,8,1,758,,35,52gal_becchu,2,1,1,7,1,723,,76,rapid_becchu,3,2,1,8,0,559,,102
2021-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,5,5,0,2,3,976,,98,jetsweeper,3,3,0,6,2,819,,102,52gal_becchu,4,2,2,3,2,766,,76,sputtery_clear,0,0,0,6,1,644,,48,barrelspinner_remix,3,2,1,2,3,911,,555,hydra_custom,10,6,4,0,3,910,,264,dynamo,8,6,2,5,1,746,,35,heroshooter_replica,5,3,2,3,1,610,,245
2021-12-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,92,alpha,TRUE,octoshooter_replica,6,5,1,0,1,399,x,142,nzap85,5,3,2,3,2,649,x,297,barrelspinner_deco,3,3,0,0,1,399,x,127,hokusai_becchu,2,2,0,2,1,338,x,193,dualsweeper,0,0,0,2,1,476,x,192,sshooter_collabo,5,5,0,3,0,398,s+,145,prime_becchu,2,0,2,3,0,363,s+,66,splatroller,0,0,0,5,0,138,a-,53
2021-12-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,octoshooter_replica,7,5,2,8,3,1087,x,142,nzap85,14,12,2,8,6,1445,x,297,barrelspinner_deco,5,2,3,8,3,804,x,127,hokusai_becchu,10,10,0,7,3,788,x,193,nzap85,15,15,0,9,3,1381,x,198,furo,6,3,3,5,3,977,x,396,splatscope_becchu,7,5,2,8,3,961,x,455,prime_becchu,9,8,1,7,1,878,x,356
2021-12-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,65,bravo,TRUE,octoshooter_replica,3,2,1,2,0,288,x,142,nzap85,4,3,1,2,1,386,x,297,hokusai_becchu,2,1,1,3,0,197,x,193,barrelspinner_deco,1,0,1,2,0,176,x,127,promodeler_mg,2,2,0,1,2,540,x,402,liter4k_scope_custom,2,2,0,1,1,238,x,414,kelvin525,5,4,1,2,0,213,x,405,dualsweeper_custom,2,1,1,2,0,199,x,407
2021-12-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,octoshooter_replica,10,6,4,7,3,1108,x,142,nzap85,12,10,2,7,4,1249,x,297,barrelspinner_deco,10,7,3,4,3,1154,x,127,hokusai_becchu,12,8,4,9,1,753,x,193,furo,10,5,5,5,5,1475,x,212,sharp_neo,11,9,2,11,3,1228,x,156,bottlegeyser_foil,9,7,2,6,2,858,x,204,hissen,6,6,0,9,2,675,x,131
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bottlegeyser_foil,10,6,4,8,2,735,s,98,bold_7,18,14,4,6,2,1466,s,62,furo_deco,5,2,3,13,2,990,s,81,52gal_becchu,9,6,3,13,1,729,s,92,52gal_becchu,18,15,3,7,3,1189,s,53,furo,10,7,3,8,2,1167,s,113,52gal_becchu,5,5,0,6,4,1126,s,46,hissen_hue,14,12,2,7,2,835,s,187
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,bottlegeyser_foil,8,7,1,6,4,1283,s,98,nova_neo,10,9,1,10,4,1221,s,85,hokusai_hue,13,10,3,9,2,863,s,81,52gal_becchu,6,5,1,9,1,511,s,163,52gal_becchu,12,10,2,4,4,1225,s,46,maneuver_collabo,6,6,0,9,2,1142,s,68,bold_7,12,11,1,9,4,1039,s,91,52gal_becchu,8,7,1,9,1,731,s,32
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bottlegeyser_foil,13,11,2,4,4,1043,s,98,sputtery_clear,10,9,1,8,2,1234,s,72,52gal_becchu,10,9,1,7,2,1112,s,40,nzap85,6,2,4,6,4,1091,s,198,sshooter_becchu,13,11,2,7,5,1368,s,136,sharp_neo,7,4,3,10,3,1066,s,97,hydra_custom,6,4,2,5,2,857,s,451,kelvin525,6,5,1,10,0,808,s,89
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,314,alpha,FALSE,bottlegeyser_foil,9,6,3,7,3,950,s,98,prime_becchu,12,11,1,5,5,1429,s,90,heroroller_replica,8,6,2,11,0,846,s,101,clashblaster_neo,10,5,5,8,2,786,s,149,furo,11,7,4,4,6,1388,s,719,nzap89,10,5,5,8,5,1144,s,195,longblaster_necro,10,8,2,9,4,971,s,105,heroroller_replica,11,10,1,7,1,844,s,132
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,bottlegeyser_foil,5,2,3,5,2,892,s,98,splatspinner,11,6,5,6,7,1704,s,35,momiji,10,8,2,10,5,1446,s,65,kelvin525_deco,8,8,0,8,4,898,s,132,sshooter_becchu,11,9,2,6,6,1555,s,271,furo,11,8,3,6,5,1403,s,139,rapid_becchu,12,9,3,3,3,1159,s,89,sharp_neo,5,3,2,9,1,1104,s,155
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,alpha,FALSE,bottlegeyser_foil,13,12,1,7,2,1194,s,98,dualsweeper,10,6,4,3,7,1928,s,232,splatroller,15,14,1,6,3,1231,s,101,l3reelgun_becchu,4,3,1,6,3,1193,s,174,splatspinner,13,10,3,9,4,1418,s,35,l3reelgun,6,2,4,6,5,1399,s,198,96gal,6,3,3,11,4,1227,s,102,explosher_custom,10,7,3,9,3,1166,s,121
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,126,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,388,s,98,nzap89,1,0,1,2,1,604,s,121,hokusai_hue,5,5,0,3,2,517,s,51,sshooter,3,0,3,4,2,505,s,59,hokusai,6,4,2,1,2,620,s,342,nova,4,3,1,3,3,589,s,124,nzap85,3,1,2,2,1,572,s,115,jetsweeper_custom,5,3,2,2,0,510,s,109
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bottlegeyser_foil,10,7,3,10,2,830,s,98,hissen,12,12,0,10,4,1055,s,231,sshooter,10,7,3,10,1,1046,s,134,liter4k,7,5,2,2,4,865,s,110,nzap85,15,9,6,7,4,1415,s,115,barrelspinner_deco,10,5,5,9,1,809,s,187,splatroller,13,12,1,9,1,751,s,166,clashblaster_neo,7,6,1,7,1,0,s,42
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,157,bravo,TRUE,bottlegeyser_foil,1,0,1,1,2,455,s,98,nzap89,5,4,1,4,3,767,s,156,hissen,4,4,0,6,0,554,s,57,hydra_custom,4,1,3,4,1,529,s,138,52gal_becchu,4,4,0,2,2,868,s,204,ochiba,3,1,2,3,2,743,s,147,splatcharger,7,7,0,2,1,508,s,76,nautilus79,5,3,2,2,1,438,s,230
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,9,6,3,5,3,1358,s,98,hissen,8,5,3,9,2,1279,s,145,longblaster_necro,8,7,1,8,4,965,s,58,splatcharger,7,6,1,6,1,678,s,76,sharp_neo,13,8,5,5,3,1542,s,162,explosher,13,8,5,4,5,1507,s,208,hydra_custom,8,4,4,5,3,900,s,138,dualsweeper_custom,8,8,0,10,1,756,s,645
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,alpha,FALSE,bottlegeyser_foil,9,4,5,4,4,1151,s,98,splatroller,11,9,2,10,3,1137,s,96,hydra_custom,9,9,0,6,2,940,s,138,bucketslosher_soda,7,6,1,8,2,827,s,109,sshooter_becchu,9,6,3,2,8,1348,s,328,explosher,6,4,2,6,3,1210,s,208,pablo,6,5,1,12,3,922,s,102,longblaster_necro,14,13,1,9,4,851,s,58
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,7,4,3,5,3,1246,s,98,hydra_custom,10,8,2,5,3,1226,s,138,carbon_deco,9,7,2,9,1,729,s,82,sshooter_collabo,5,5,0,7,1,0,s,66,explosher,8,7,1,6,3,1250,s,208,jetsweeper_custom,12,9,3,5,4,1244,s,262,sshooter_becchu,6,4,2,6,5,1138,s,99,nzap85,9,6,3,7,4,1105,s,195
2021-12-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,bottlegeyser_foil,7,4,3,4,4,1190,s,98,sshooter_becchu,6,6,0,7,3,1408,s,87,h3reelgun,12,8,4,6,5,1084,s,31,sputtery_hue,14,9,5,9,2,824,s,49,explosher,8,6,2,3,4,1417,s,208,wakaba,8,6,2,9,5,1253,s,82,bold_7,10,8,2,5,2,1201,s,162,sshooter_becchu,8,6,2,10,2,852,s,291
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,65,alpha,TRUE,bottlegeyser_foil,0,0,0,1,1,250,s+,98,nova,5,5,0,0,2,390,s+,83,splatroller,4,4,0,1,1,338,s+,95,sharp_neo,4,4,0,1,1,322,s+,115,dualsweeper_custom,2,1,1,3,0,414,s+,125,bold_7,0,0,0,3,2,382,s+,197,nzap85,2,2,0,3,0,273,s+,143,nova_neo,0,0,0,4,0,163,s+,217
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,334,alpha,FALSE,52gal_becchu,6,4,2,6,5,1216,s+,98,dynamo_becchu,13,11,2,6,8,1608,s+,217,jetsweeper_custom,7,6,1,4,9,1481,s+,133,liter4k,8,6,2,9,3,987,s+,84,jetsweeper_custom,13,8,5,6,8,1456,s+,163,liter4k,7,5,2,5,5,1348,s+,139,liter4k,5,4,1,5,5,1278,s+,189,hotblaster,11,8,3,11,1,642,s+,153
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,dualsweeper_custom,9,6,3,6,4,1304,s+,229,variableroller_foil,11,9,2,2,11,1773,s+,437,nzap85,12,9,3,7,4,993,s+,64,clashblaster_neo,7,4,3,12,3,964,s+,298,promodeler_mg,11,8,3,6,8,1948,s+,363,sharp_neo,7,7,0,9,1,1139,s+,109,dynamo_becchu,5,3,2,8,5,1086,s+,270,longblaster_necro,13,9,4,5,5,991,s+,217
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,11,9,2,7,5,1287,s+,98,sshooter_becchu,7,3,4,10,5,1183,s+,132,campingshelter_camo,9,5,4,8,3,1071,s+,132,quadhopper_black,8,7,1,13,1,876,s+,181,l3reelgun_d,17,10,7,4,5,1478,s+,44,variableroller_foil,17,16,1,4,7,1258,s+,82,furo,3,2,1,8,3,936,s+,121,sshooter_becchu,11,10,1,8,4,891,s+,33
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,119,alpha,TRUE,52gal_becchu,4,4,0,3,3,570,s+,98,variableroller_foil,3,3,0,1,5,828,s+,50,sputtery_clear,6,5,1,1,3,577,s+,164,prime_becchu,2,2,0,4,1,295,s+,86,sshooter_becchu,3,3,0,3,3,672,s+,497,promodeler_rg,1,0,1,3,2,625,s+,130,longblaster,4,3,1,4,1,540,s+,28,barrelspinner_remix,3,3,0,4,1,509,s+,189
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,sshooter_becchu,10,7,3,8,5,1430,s+,198,52gal_becchu,10,8,2,8,3,1024,s+,67,sputtery_hue,13,7,6,4,5,952,s+,164,hydra_custom,9,6,3,8,1,598,s+,171,dualsweeper_custom,10,9,1,7,3,1237,s+,241,quadhopper_black,10,7,3,8,2,1097,s+,121,spygadget_becchu,5,2,3,6,3,917,s+,75,hokusai_becchu,13,10,3,7,2,884,x,153
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,hydra_custom,9,6,3,8,1,598,s+,171,sshooter_becchu,10,7,3,8,5,1430,s+,198,52gal_becchu,10,8,2,8,3,1024,s+,67,sputtery_hue,13,7,6,4,5,952,s+,164,dualsweeper_custom,10,9,1,7,3,1237,s+,241,quadhopper_black,10,7,3,8,2,1097,s+,121,spygadget_becchu,5,2,3,6,3,917,s+,75,hokusai_becchu,13,10,3,7,2,884,x,153
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,238,alpha,TRUE,dualsweeper_custom,4,2,2,2,4,1043,s+,229,sshooter_becchu,11,9,2,2,6,1133,s+,195,nzap85,8,3,5,2,5,975,s+,271,hydra_custom,9,8,1,3,3,698,s+,149,sshooter_becchu,3,2,1,3,6,1110,s+,219,jetsweeper_custom,3,2,1,2,6,1098,s+,193,rapid,3,2,1,8,1,774,s+,136,kelvin525_deco,3,3,0,9,2,700,s+,100
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,52gal_becchu,8,5,3,10,4,938,s+,98,prime_becchu,10,7,3,9,4,1135,s+,73,kelvin525_deco,13,9,4,6,6,999,s+,27,nova,14,13,1,10,5,939,s+,90,jetsweeper,13,7,6,3,8,1400,s+,187,heroblaster_replica,10,8,2,8,4,877,s+,297,prime_becchu,15,10,5,11,1,835,s+,50,splatroller,11,10,1,12,1,737,s+,185
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,302,alpha,FALSE,prime_collabo,5,3,2,4,3,761,s+,171,sshooter_becchu,6,3,3,5,3,991,s+,198,barrelspinner_remix,14,11,3,5,3,953,s+,223,pablo,10,9,1,4,3,817,s,148,jetsweeper,9,8,1,5,7,1351,s+,192,sshooter_becchu,3,1,2,5,4,823,s+,160,52gal_becchu,5,4,1,9,3,696,a,122,soytuber_custom,5,5,0,7,4,682,s,157
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,302,alpha,FALSE,sshooter_becchu,6,3,3,5,3,991,s+,198,barrelspinner_remix,14,11,3,5,3,953,s+,223,pablo,10,9,1,4,3,817,s,148,prime_collabo,5,3,2,4,3,761,s+,171,jetsweeper,9,8,1,5,7,1351,s+,192,sshooter_becchu,3,1,2,5,4,823,s+,160,52gal_becchu,5,4,1,9,3,696,a,122,soytuber_custom,5,5,0,7,4,682,s,157
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,11,11,0,10,3,1055,s+,98,furo,6,3,3,9,4,1272,s+,121,jetsweeper,6,4,2,5,6,1135,s+,187,splatcharger_becchu,4,4,0,5,4,906,s+,191,jetsweeper_custom,10,8,2,0,7,1369,s+,99,l3reelgun_d,9,5,4,8,4,1243,s+,244,prime_becchu,7,6,1,8,3,905,s+,50,splatroller,13,10,3,6,3,811,s+,185
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,sshooter_becchu,13,10,3,5,5,1237,s+,198,prime_collabo,6,3,3,6,2,837,s+,171,sharp_neo,11,9,2,8,0,834,s+,64,hotblaster,6,4,2,11,0,676,a,97,prime_becchu,12,11,1,8,5,1184,a+,34,heroslosher_replica,11,5,6,6,5,1002,b-,70,soytuber_custom,6,6,0,6,4,805,x,199,soytuber_custom,11,8,3,8,3,758,x,177
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,prime_collabo,6,3,3,6,2,837,s+,171,sshooter_becchu,13,10,3,5,5,1237,s+,198,sharp_neo,11,9,2,8,0,834,s+,64,hotblaster,6,4,2,11,0,676,a,97,prime_becchu,12,11,1,8,5,1184,a+,34,heroslosher_replica,11,5,6,6,5,1002,b-,70,soytuber_custom,6,6,0,6,4,805,x,199,soytuber_custom,11,8,3,8,3,758,x,177
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,explosher_custom,7,5,2,6,2,1281,a+,65,splatroller,17,17,0,7,2,971,x,108,dualsweeper,4,1,3,7,3,895,x,171,barrelspinner_remix,6,4,2,4,2,547,b-,75,furo,5,2,3,4,4,1370,a,273,sshooter_collabo,13,11,2,8,2,986,x,159,sshooter_becchu,7,7,0,8,2,985,s+,237,carbon_deco,3,3,0,7,0,378,b-,58
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,7,4,3,8,3,928,s+,98,furo,6,3,3,5,6,1499,s+,118,dualsweeper_custom,13,12,1,5,3,1280,s+,92,nzap85,13,9,4,8,4,1251,s+,221,sshooter_collabo,12,9,3,6,3,1367,s+,46,liter4k_scope,4,4,0,5,4,1366,s+,101,dualsweeper_custom,6,4,2,9,2,1202,s+,76,nova,10,9,1,8,3,870,s+,61
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,158,bravo,TRUE,sshooter_becchu,3,2,1,3,1,576,s+,198,variableroller_foil,4,3,1,3,1,471,s+,89,dualsweeper_custom,4,3,1,4,0,470,s+,171,longblaster_custom,2,2,0,5,0,425,a,54,sputtery_clear,4,4,0,4,1,530,s+,175,bamboo14mk1,3,3,0,2,2,471,a-,128,prime_becchu,5,2,3,2,1,451,s,115,kelvin525_deco,6,6,0,2,1,448,s+,122
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,158,bravo,TRUE,dualsweeper_custom,4,3,1,4,0,470,s+,171,sshooter_becchu,3,2,1,3,1,576,s+,198,variableroller_foil,4,3,1,3,1,471,s+,89,longblaster_custom,2,2,0,5,0,425,a,54,sputtery_clear,4,4,0,4,1,530,s+,175,bamboo14mk1,3,3,0,2,2,471,a-,128,prime_becchu,5,2,3,2,1,451,s,115,kelvin525_deco,6,6,0,2,1,448,s+,122
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,92,alpha,TRUE,52gal_becchu,5,5,0,1,2,436,s+,98,nova,12,9,3,0,3,522,s+,61,furo,6,1,5,1,2,449,s+,118,pablo_hue,5,3,2,3,0,180,s+,132,sshooter_collabo,4,4,0,5,0,321,s+,46,52gal_becchu,1,1,0,4,0,271,s+,217,squiclean_a,0,0,0,4,0,269,s+,102,nova,0,0,0,5,0,222,s+,131
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,310,bravo,FALSE,explosher_custom,4,2,2,6,2,987,a+,65,bold,10,8,2,7,5,966,a-,74,nzap89,11,8,3,8,3,876,x,171,splatroller_collabo,14,10,4,8,2,599,s+,186,sshooter_becchu,10,9,1,7,4,1051,x,222,nzap89,7,6,1,6,3,929,s+,343,variableroller_foil,10,8,2,6,3,841,s,214,prime_becchu,9,5,4,9,0,670,b-,74
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,269,alpha,TRUE,sshooter_becchu,16,15,1,5,3,1116,s+,198,dualsweeper_custom,6,5,1,4,2,796,s+,171,carbon_deco,11,7,4,8,1,710,a,25,bamboo14mk2,8,1,7,9,1,658,s+,112,carbon_deco,11,7,4,6,2,866,x,228,nzap85,7,3,4,8,3,841,a,93,longblaster_necro,7,6,1,7,2,698,s+,56,hissen,11,10,1,7,3,0,a+,61
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,269,alpha,TRUE,dualsweeper_custom,6,5,1,4,2,796,s+,171,sshooter_becchu,16,15,1,5,3,1116,s+,198,carbon_deco,11,7,4,8,1,710,a,25,bamboo14mk2,8,1,7,9,1,658,s+,112,carbon_deco,11,7,4,6,2,866,x,228,nzap85,7,3,4,8,3,841,a,93,longblaster_necro,7,6,1,7,2,698,s+,56,hissen,11,10,1,7,3,0,a+,61
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,6,5,1,6,4,1301,s+,98,screwslosher_becchu,10,8,2,6,4,1398,s+,73,sharp,9,8,1,11,2,1174,s+,38,clashblaster,8,5,3,7,1,879,s+,198,wakaba,18,10,8,4,7,1925,s+,47,furo,7,5,2,4,6,1506,s+,118,pablo_hue,9,5,4,8,4,1147,s+,132,hotblaster,13,10,3,10,1,622,s+,83
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper_custom,7,5,2,12,2,807,s+,171,pablo_hue,18,15,3,8,4,1278,x,340,sshooter_becchu,12,9,3,10,2,1074,s+,198,longblaster_necro,4,4,0,10,2,837,a,64,sshooter_collabo,19,14,5,8,1,1129,x,286,octoshooter_replica,7,4,3,10,1,985,x,210,maneuver_collabo,15,11,4,8,1,906,x,278,bottlegeyser_foil,13,9,4,8,1,870,a,208
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,sshooter_becchu,12,9,3,10,2,1074,s+,198,pablo_hue,18,15,3,8,4,1278,x,340,longblaster_necro,4,4,0,10,2,837,a,64,dualsweeper_custom,7,5,2,12,2,807,s+,171,sshooter_collabo,19,14,5,8,1,1129,x,286,octoshooter_replica,7,4,3,10,1,985,x,210,maneuver_collabo,15,11,4,8,1,906,x,278,bottlegeyser_foil,13,9,4,8,1,870,a,208
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,splatspinner,17,16,1,8,3,1016,a+,65,prime_collabo,7,6,1,9,1,974,a+,475,prime_becchu,4,2,2,5,3,781,s,243,explosher_custom,12,3,9,5,2,723,x,171,jetsweeper,14,8,6,6,7,1485,s,159,jetsweeper_custom,9,8,1,6,4,828,s,122,dualsweeper,7,5,2,8,1,729,s+,71,longblaster_necro,10,6,4,8,2,619,s,129
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,245,bravo,TRUE,52gal_becchu,5,5,0,7,3,972,s+,98,screwslosher_becchu,7,6,1,6,2,1048,s+,73,clashblaster_neo,10,6,4,5,4,964,s+,112,sharp,2,2,0,10,1,884,s+,38,wakaba,15,9,6,2,8,1530,s+,47,furo,10,5,5,6,5,1188,s+,118,nzap89,12,7,5,3,6,921,s+,170,hotblaster,12,7,5,8,1,541,s+,83
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,52gal_becchu,11,9,2,7,3,1121,s+,98,dynamo_becchu,15,12,3,7,5,1299,s+,150,clashblaster_neo,12,7,5,5,6,1224,s+,112,splatroller,6,4,2,9,1,758,s+,112,screwslosher_becchu,10,8,2,8,4,1223,s+,109,dualsweeper,9,4,5,7,4,1039,s+,172,splatroller_becchu,11,9,2,8,5,1036,s+,183,carbon_deco,8,7,1,9,3,652,s+,230
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,splatspinner,9,7,2,11,2,1085,a+,65,explosher_custom,8,3,5,6,3,921,x,171,dynamo_tesla,9,6,3,7,1,877,a+,108,quadhopper_black,11,9,2,4,2,783,s,126,dynamo_becchu,5,4,1,8,3,1168,s,80,kelvin525_becchu,13,10,3,7,3,1062,s+,59,splatroller,11,10,1,3,2,993,s+,165,maneuver_becchu,4,3,1,7,3,901,b,69
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,kelvin525_deco,4,3,1,9,3,518,s+,171,sshooter_becchu,9,8,1,3,6,1225,s+,198,dualsweeper,8,5,3,9,4,1080,x,387,bucketslosher_soda,10,6,4,7,3,1048,x,222,kelvin525,12,11,1,5,3,1287,x,437,nzap85,9,3,6,7,3,1010,s,123,nautilus47,8,5,3,5,3,789,s+,230,prime,11,8,3,6,2,728,s,143
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,sshooter_becchu,9,8,1,3,6,1225,s+,198,dualsweeper,8,5,3,9,4,1080,x,387,bucketslosher_soda,10,6,4,7,3,1048,x,222,kelvin525_deco,4,3,1,9,3,518,s+,171,kelvin525,12,11,1,5,3,1287,x,437,nzap85,9,3,6,7,3,1010,s,123,nautilus47,8,5,3,5,3,789,s+,230,prime,11,8,3,6,2,728,s,143
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,52gal_becchu,4,4,0,9,1,972,s+,98,longblaster,13,11,2,10,4,1317,s+,23,hissen,11,10,1,13,3,1056,s+,46,sshooter_collabo,7,4,3,9,2,1024,s+,166,screwslosher_becchu,12,7,5,7,4,1244,s+,38,liter4k,10,6,4,7,5,1204,s+,167,sharp_neo,19,13,6,7,4,1102,s+,182,52gal_becchu,17,15,2,8,3,969,s+,253
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,317,alpha,FALSE,nzap85,15,13,2,6,6,1188,s+,325,rapid,7,5,2,4,6,1192,s+,185,liter4k,11,9,2,4,5,1083,s+,135,sshooter_becchu,5,3,2,9,3,737,s+,263,jetsweeper_custom,5,3,2,4,6,1260,s+,49,52gal_becchu,13,10,3,7,2,1146,s+,117,nova_becchu,8,6,2,11,2,1040,s+,161,splatscope_becchu,4,4,0,8,3,848,s+,136
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,315,bravo,FALSE,carbon_deco,9,7,2,9,2,955,a+,65,nzap85,6,4,2,7,3,1285,a,109,splatscope,12,10,2,5,2,794,x,230,bottlegeyser_foil,8,5,3,10,1,766,x,171,nzap85,10,5,5,7,3,1132,s+,86,kelvin525,14,13,1,9,3,982,x,124,liter4k_scope,5,2,3,7,0,862,b+,81,hotblaster,10,10,0,3,1,553,s,323
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,68,alpha,TRUE,52gal_becchu,5,4,1,1,1,336,s+,98,nzap85,5,3,2,1,2,460,s+,37,bamboo14mk1,4,3,1,1,2,379,s+,100,hydra_custom,2,0,2,1,1,215,s+,203,furo,1,0,1,1,1,485,s+,118,nzap85,2,2,0,3,0,384,s+,204,hydra_custom,2,2,0,3,0,190,s+,58,prime_collabo,0,0,0,3,0,101,s+,226
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,257,alpha,TRUE,nzap85,7,4,3,6,4,1089,s+,325,sshooter_becchu,11,10,1,6,6,1252,s+,31,hissen,13,10,3,5,2,943,s+,151,hydra_custom,9,4,5,5,3,904,s+,165,nzap85,9,5,4,4,5,1156,s+,146,liter4k,8,7,1,3,3,952,s+,135,nzap89,6,4,2,11,2,937,s+,233,sshooter_collabo,7,6,1,10,0,791,s+,232
