# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-20T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_becchu,6,3,3,2,8,1678,x,157,liter4k,9,9,0,5,2,1095,x,209,splatroller,8,6,2,6,4,1158,x,881,jetsweeper,2,2,0,1,8,1677,x,125,liter4k,5,5,0,5,4,1040,x,181,dynamo_becchu,6,4,2,7,7,1811,x,105,rapid_becchu,4,3,1,6,4,950,x,99,promodeler_pg,4,2,2,3,8,1758,x,461
2021-12-20T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,252,bravo,TRUE,sshooter_becchu,6,5,1,5,6,1361,x,157,rapid_becchu,4,2,2,5,3,0,x,99,promodeler_rg,4,3,1,5,6,1476,x,157,jetsweeper,8,6,2,4,6,1210,x,125,octoshooter_replica,14,14,0,4,4,1218,x,377,campingshelter_camo,3,1,2,7,3,864,x,116,dualsweeper_custom,2,0,2,3,5,1646,x,67,wakaba,6,4,2,3,6,1302,x,119
2021-12-20T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,164,alpha,TRUE,sshooter_becchu,8,5,3,2,3,798,x,157,sharp_neo,3,3,0,0,3,825,x,225,52gal_becchu,8,6,2,4,1,475,x,138,nzap89,4,4,0,3,2,615,x,167,sputtery,4,4,0,5,0,452,x,163,52gal_becchu,1,1,0,5,3,648,x,93,jetsweeper_custom,2,1,1,3,4,726,x,150,octoshooter_replica,3,3,0,5,0,626,x,94
2021-12-20T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,alpha,FALSE,sshooter_becchu,7,5,2,6,5,1277,x,157,sputtery_clear,6,5,1,9,5,1042,x,104,hissen,8,5,3,6,3,939,x,72,liter4k,10,9,1,2,6,1473,x,351,splatscope_collabo,5,3,2,5,3,848,x,307,nzap85,10,6,4,4,5,1328,x,240,hokusai_becchu,8,7,1,9,3,851,x,199,promodeler_mg,5,5,0,6,5,1776,x,359
2021-12-20T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,324,bravo,FALSE,sshooter_becchu,4,2,2,7,6,1457,x,157,hissen_hue,10,8,2,8,6,1352,x,71,octoshooter_replica,8,7,1,9,2,1018,x,73,bottlegeyser_foil,5,4,1,8,4,1130,x,209,sshooter_becchu,8,7,1,8,4,1147,x,149,barrelspinner_remix,9,3,6,2,5,1097,x,118,nzap89,10,8,2,7,7,1668,x,160,prime_becchu,14,12,2,5,4,1283,x,106
2021-12-20T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_becchu,9,7,2,4,8,1515,x,157,furo,10,6,4,6,6,1626,x,125,prime_becchu,5,4,1,5,6,1276,x,207,campingshelter_camo,9,7,2,5,4,1076,x,419,liter4k_scope,3,3,0,3,4,1119,x,195,52gal_becchu,5,3,2,8,5,1267,x,57,kelvin525,9,8,1,8,3,1069,x,498,wakaba,11,6,5,5,6,1703,x,219
2021-12-20T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,hydra_custom,11,7,4,3,4,1048,s+,51,nzap89,4,3,1,7,4,1231,s+,415,wakaba,6,6,0,6,4,1356,s+,292,pablo,4,4,0,5,2,871,s+,59,pablo,4,3,1,6,3,795,s+,92,promodeler_mg,8,6,2,5,5,1482,s+,238,jetsweeper,14,9,5,3,6,1206,s+,165,variableroller_foil,4,3,1,8,4,1114,s+,93
2021-12-20T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,331,alpha,FALSE,hydra_custom,15,13,2,8,2,880,s+,51,52gal_becchu,8,8,0,8,2,1202,s+,147,longblaster_necro,8,4,4,7,3,851,s+,80,nzap89,13,10,3,6,6,1380,s+,38,jetsweeper,8,7,1,8,5,1258,s+,136,bold_neo,7,7,0,8,4,1059,s+,115,screwslosher_neo,8,4,4,11,3,767,s+,62,96gal_deco,11,11,0,8,3,1325,s+,36
2021-12-20T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,321,alpha,FALSE,hydra_custom,17,10,7,3,4,914,s+,51,sshooter,8,5,3,8,2,557,s+,80,pablo,13,8,5,8,2,683,s+,195,rapid_becchu,9,7,2,4,3,683,s+,47,sshooter,8,4,4,8,2,805,s+,56,dualsweeper_custom,7,5,2,6,3,929,s+,129,52gal_deco,8,6,2,7,2,772,s+,176,splatroller,9,8,1,10,1,833,s+,79
2021-12-20T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,alpha,FALSE,hydra_custom,15,12,3,5,3,990,s+,51,prime_becchu,13,8,5,6,0,789,s+,85,sshooter_collabo,14,9,5,5,3,1315,s+,130,ochiba,6,2,4,9,3,1036,s+,99,heroroller_replica,11,10,1,9,1,722,s+,80,prime_becchu,6,4,2,9,3,954,s+,32,prime_becchu,7,5,2,8,5,1054,s+,128,wakaba,8,6,2,5,7,1515,s+,43
2021-12-20T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,hydra_custom,15,9,6,1,6,1341,s+,51,nzap89,9,5,4,6,4,1161,s+,98,hissen,9,7,2,11,2,1009,s+,199,kelvin525_becchu,9,5,4,6,3,990,s+,94,screwslosher_becchu,5,3,2,8,1,1138,s+,164,splatroller_becchu,5,2,3,10,3,919,s+,88,sshooter_collabo,17,16,1,4,4,1334,s+,130,barrelspinner_remix,4,3,1,4,6,1373,s+,80
2021-12-20T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,alpha,FALSE,hydra_custom,20,12,8,4,4,1151,s+,51,hissen_hue,9,5,4,4,2,743,s+,116,hokusai_hue,16,13,3,7,1,774,s+,124,carbon_deco,12,10,2,10,1,857,s+,157,pablo,6,5,1,9,2,855,s+,93,hissen_hue,9,6,3,12,2,939,s+,205,sshooter_collabo,13,12,1,11,2,1003,s+,122,soytuber_custom,3,2,1,8,2,893,s+,122
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,6,4,2,6,6,1590,x,157,splatcharger,7,4,3,2,4,1046,x,123,nzap85,2,0,2,10,3,1167,x,128,sputtery_clear,9,8,1,13,2,1142,x,105,nova_becchu,14,10,4,6,5,1063,x,132,nzap85,13,7,6,3,5,1196,x,171,splatspinner,9,7,2,2,7,1427,x,184,bold_neo,10,7,3,5,11,1711,x,202
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,3,2,7,6,1287,x,157,nzap85,13,9,4,6,5,1369,x,171,heroroller_replica,10,8,2,11,1,706,x,113,screwslosher_neo,10,5,5,8,4,1182,x,203,longblaster_necro,13,10,3,7,3,885,x,158,nzap89,7,6,1,3,7,1347,x,137,hokusai_becchu,9,7,2,7,5,1072,x,189,sshooter,14,9,5,8,4,1352,x,109
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,323,bravo,FALSE,sshooter_becchu,2,2,0,8,8,1740,x,157,nzap89,6,5,1,11,6,1421,x,290,nova,6,5,1,11,3,977,x,185,hokusai_hue,11,11,0,11,4,907,x,297,liter4k_scope,8,4,4,5,5,1072,x,74,sshooter_collabo,10,9,1,6,4,919,x,118,wakaba,15,12,3,7,7,1611,x,151,bold_7,21,16,5,5,6,1456,x,272
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,sshooter_becchu,8,6,2,4,9,1850,x,157,rapid_becchu,5,2,3,11,2,811,x,172,nautilus79,8,8,0,8,4,693,x,173,sputtery_hue,13,9,4,11,3,746,x,134,octoshooter_replica,16,11,5,7,4,1327,x,150,nova,14,11,3,6,5,976,x,189,sshooter,2,1,1,10,2,417,x,162,nautilus79,13,11,2,2,6,1367,x,63
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,121,alpha,TRUE,sshooter_becchu,6,4,2,0,5,692,x,157,nautilus79,1,1,0,1,2,342,x,63,nzap89,4,3,1,1,4,620,x,186,nzap85,2,1,1,3,1,488,x,291,splatcharger,3,3,0,3,1,468,x,122,octoshooter_replica,1,1,0,3,1,565,x,140,nzap85,1,1,0,3,1,591,x,232,,,,,,,,,
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,11,8,3,3,9,1622,x,157,splatroller_collabo,10,9,1,8,5,931,x,335,hydra_custom,10,7,3,5,4,857,x,273,nzap85,8,5,3,6,5,1240,x,232,splatcharger,11,11,0,1,5,1081,x,122,carbon_deco,7,3,4,7,4,1197,x,70,nzap89,5,4,1,11,4,1048,x,186,sshooter_collabo,6,4,2,10,3,1167,x,144
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,9,6,3,5,7,1363,x,157,dynamo_becchu,9,8,1,10,3,943,x,266,hokusai_becchu,9,6,3,13,0,697,x,129,splatspinner,14,10,4,5,7,1568,x,265,barrelspinner_remix,11,6,5,4,5,1203,x,198,nautilus47,15,10,5,7,3,840,x,181,52gal_deco,11,9,2,9,3,1217,x,307,splatroller,9,8,1,10,2,786,x,192
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,84,bravo,TRUE,sshooter_becchu,0,0,0,0,2,534,x,157,parashelter_sorella,2,1,1,3,0,276,x,194,liter4k,3,3,0,1,0,166,x,30,hissen_hue,2,1,1,3,0,243,x,126,sshooter_collabo,3,3,0,2,2,530,x,273,campingshelter_camo,3,3,0,0,2,366,x,226,kelvin525_deco,1,0,1,2,2,255,x,76,pablo,1,1,0,1,2,374,x,162
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,sshooter_becchu,10,8,2,2,9,1589,x,157,liter4k_scope,12,9,3,2,6,1455,x,65,h3reelgun,12,3,9,7,5,807,x,147,wakaba,11,6,5,1,8,1639,x,59,jetsweeper,2,2,0,6,6,1606,x,80,rapid_becchu,1,1,0,4,3,908,x,172,prime_becchu,6,6,0,11,1,902,x,457,wakaba,6,3,3,5,7,1711,x,798
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,101,bravo,TRUE,sshooter_becchu,0,0,0,3,1,568,x,157,longblaster,6,6,0,4,0,315,x,229,hissen,3,1,2,4,0,287,x,142,sshooter_becchu,2,1,1,5,1,486,x,366,bucketslosher_soda,9,5,4,2,1,453,x,451,sharp_neo,8,8,0,1,2,640,x,358,squiclean_a,3,2,1,3,2,389,x,247,sshooter_becchu,2,1,1,2,2,389,x,141
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,hydra_custom,17,8,9,5,5,1208,s+,51,prime,24,15,9,6,4,1141,s+,22,quadhopper_white,7,5,2,9,4,1025,s+,149,hissen,11,8,3,7,4,910,s+,88,nzap85,11,10,1,14,2,1213,s+,40,promodeler_mg,9,3,6,14,4,945,s+,100,herocharger_replica,8,6,2,2,4,888,s+,90,nautilus79,13,8,5,6,4,1003,s+,84
2021-12-20T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,9,7,2,5,5,897,s+,51,clashblaster_neo,12,11,1,10,3,622,s+,341,dualsweeper,4,3,1,6,5,1034,s+,68,splatspinner_collabo,9,5,4,9,6,1573,s+,119,barrelspinner_remix,12,10,2,4,4,1061,s+,72,bamboo14mk1,8,8,0,5,4,1177,s+,39,dualsweeper,10,6,4,6,3,703,s+,86,sharp_neo,9,6,3,11,3,985,s+,46
2021-12-20T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,248,alpha,TRUE,hydra_custom,16,12,4,2,4,1077,s+,51,nzap85,11,6,5,3,4,1164,s+,130,wakaba,7,3,4,3,4,1232,a+,125,prime_becchu,4,3,1,4,1,731,b+,96,liter4k_scope,6,4,2,2,2,1234,s+,160,dynamo,6,6,0,6,1,926,a+,76,pablo_hue,2,1,1,9,2,553,b,30,promodeler_pg,1,1,0,7,4,1178,b+,55
2021-12-20T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,hydra_custom,9,6,3,5,3,838,s+,51,nzap85,11,10,1,7,6,1440,x,399,nzap85,11,7,4,6,6,1318,s+,130,splatscope_collabo,7,7,0,6,0,611,x,297,sharp_neo,14,10,4,5,2,1219,x,92,longblaster_necro,11,9,2,8,0,882,x,319,sshooter_collabo,4,4,0,10,0,869,a-,47,splatroller,2,1,1,7,1,950,x,219
2021-12-20T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,329,bravo,FALSE,hydra_custom,11,7,4,4,3,705,s+,51,nzap85,13,12,1,7,6,1338,s+,130,jetsweeper,11,6,5,6,4,923,c-,50,furo,3,3,0,10,1,622,a,61,longblaster_necro,12,9,3,7,0,869,x,319,herocharger_replica,7,7,0,6,2,797,s+,62,longblaster_necro,6,6,0,9,1,560,b,43,sshooter_collabo,6,5,1,8,0,0,a-,47
2021-12-20T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,hydra_custom,15,11,4,6,3,785,s+,51,jetsweeper_custom,14,11,3,7,0,880,a+,76,nzap85,10,2,8,7,5,1066,s+,130,sputtery,7,6,1,6,2,765,s+,160,prime_becchu,13,12,1,7,1,813,b+,96,wakaba,12,5,7,5,4,1147,a+,125,carbon_deco,4,4,0,10,0,820,a+,144,hissen_hue,4,4,0,9,0,831,c,83
2021-12-20T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,328,bravo,FALSE,hydra_custom,8,5,3,8,3,819,s+,51,bold,10,9,1,7,2,996,a,98,nzap85,6,4,2,10,4,1212,s+,130,campingshelter_camo,5,4,1,10,1,747,b+,71,jetsweeper_custom,14,12,2,4,1,1052,a+,76,sputtery,10,7,3,5,2,846,s+,160,carbon_deco,9,7,2,8,2,980,a,47,splatscope,8,7,1,6,1,633,b-,69
2021-12-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,14,10,4,6,3,1096,s+,52,splatroller,15,14,1,9,2,904,s+,63,hokusai_hue,13,10,3,8,2,920,s+,118,clashblaster_neo,7,5,2,1,4,0,s+,198,promodeler_pg,11,9,2,12,5,1259,s+,52,splatroller,5,4,1,6,3,927,s+,238,nautilus79,9,7,2,13,2,620,s+,42,splatscope,6,4,2,8,2,800,s+,100
2021-12-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,11,10,1,3,4,1150,s+,52,dynamo_tesla,6,3,3,6,3,917,s+,122,h3reelgun_d,10,7,3,5,4,1170,s+,135,spygadget,13,6,7,8,3,1204,s+,147,barrelspinner_remix,5,2,3,5,4,0,s+,157,dynamo_becchu,7,4,3,7,5,1148,s+,91,promodeler_mg,8,6,2,5,3,1427,s+,179,bucketslosher_soda,12,10,2,9,1,953,s+,49
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,213,bravo,TRUE,pablo_hue,7,4,3,5,4,755,x,169,96gal,4,1,3,6,3,887,x,115,screwslosher_becchu,5,5,0,3,4,1002,x,295,liter4k,4,4,0,3,4,1007,x,198,furo_deco,3,2,1,1,5,1455,x,454,liter4k,4,4,0,3,2,699,x,243,hotblaster,13,10,3,4,2,740,x,228,momiji,2,1,1,6,2,1115,x,370
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,304,bravo,FALSE,pablo_hue,10,7,3,8,3,1047,x,169,heroroller_replica,1,1,0,6,4,1212,x,224,sharp,9,9,0,9,5,1123,x,188,bottlegeyser_foil,5,4,1,5,4,1044,x,211,hydra_custom,16,7,9,5,5,1044,x,193,wakaba,11,1,10,5,8,1574,x,388,kelvin525,20,15,5,5,4,1063,x,99,carbon,6,5,1,6,5,1016,x,87
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,73,alpha,TRUE,pablo_hue,1,1,0,0,0,142,x,169,sshooter_becchu,4,4,0,1,1,268,x,241,wakaba,2,1,1,0,1,302,x,224,96gal,1,1,0,1,1,277,x,211,wakaba,0,0,0,2,0,147,x,388,sharp,1,1,0,2,2,280,x,188,kelvin525,1,1,0,3,1,266,x,99,h3reelgun_d,0,0,0,0,0,0,x,90
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,pablo_hue,11,7,4,7,4,978,x,169,sshooter_becchu,12,8,4,4,6,1323,x,241,96gal_deco,5,4,1,1,7,1596,x,198,barrelspinner_remix,10,5,5,2,6,1372,x,312,wakaba,4,2,2,8,7,1559,x,172,explosher_custom,6,1,5,5,4,1135,x,356,dualsweeper_custom,11,9,2,5,5,1500,x,97,bottlegeyser_foil,2,2,0,6,4,975,x,347
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,199,alpha,TRUE,quadhopper_black,1,1,0,7,2,690,x,169,bottlegeyser_foil,9,8,1,4,3,875,x,347,hissen_hue,7,4,3,3,3,1002,x,95,jetsweeper_custom,5,1,4,3,4,954,x,150,explosher_custom,5,2,3,3,2,826,x,356,l3reelgun_d,6,4,2,3,3,929,x,116,dualsweeper_custom,9,7,2,2,3,1036,x,97,sshooter,5,4,1,6,2,662,x,103
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,199,bravo,TRUE,explosher_custom,3,3,0,6,1,755,x,169,jetsweeper_custom,4,2,2,3,5,1012,x,251,carbon_deco,10,9,1,6,2,568,x,324,nzap85,7,2,5,6,3,932,x,451,sshooter_collabo,9,8,1,4,3,787,x,56,variableroller_foil,3,2,1,5,3,865,x,151,maneuver,8,7,1,4,3,714,x,315,splatscope_collabo,5,4,1,3,2,846,x,243
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,157,bravo,TRUE,pablo_hue,5,3,2,4,3,574,x,169,wakaba,5,3,2,3,4,951,x,278,sshooter_collabo,5,4,1,3,2,743,x,149,hissen_hue,3,3,0,5,3,747,x,162,hissen,4,4,0,4,2,553,x,396,sharp_neo,3,3,0,3,2,777,x,151,furo,5,2,3,2,3,914,x,198,bold_7,6,6,0,4,4,723,x,403
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,pablo_hue,7,5,2,8,5,1117,x,169,bottlegeyser_foil,7,5,2,6,6,1279,x,176,hissen_hue,10,8,2,7,5,1210,x,162,sshooter_becchu,4,3,1,7,5,1247,x,366,octoshooter_replica,11,7,4,7,4,1079,x,323,liter4k,9,5,4,2,6,1270,x,68,wakaba,11,7,4,6,7,1644,x,278,prime_becchu,12,9,3,6,5,1115,x,178
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,93,bravo,TRUE,pablo_hue,1,1,0,5,0,235,x,169,momiji,1,1,0,2,2,548,x,369,nzap89,0,0,0,2,2,618,x,230,jetsweeper_custom,1,1,0,2,2,460,x,165,nzap89,4,3,1,1,2,485,x,227,momiji,2,0,2,0,2,638,x,370,sputtery_clear,5,5,0,0,2,465,x,188,variableroller_foil,4,3,1,2,1,437,x,130
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,bravo,TRUE,pablo_hue,1,1,0,7,0,335,x,169,furo,2,2,0,2,3,813,x,58,momiji,3,2,1,3,3,738,x,370,nzap89,0,0,0,4,3,709,x,230,wakaba,8,4,4,1,4,820,x,558,bold,3,3,0,3,1,630,x,85,sputtery_clear,8,7,1,1,2,618,x,189,splatscope,4,2,2,0,2,491,x,88
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,squiclean_g,5,5,0,3,4,865,x,123,nzap85,16,12,4,7,3,1030,x,132,bold,3,2,1,10,3,1494,x,296,wakaba,9,6,3,5,7,1442,x,338,52gal_becchu,8,6,2,5,3,1040,x,198,bottlegeyser_foil,5,4,1,6,3,1089,x,141,bold_7,9,5,4,6,3,1077,x,94,sshooter_becchu,10,9,1,8,4,1277,x,381
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,310,alpha,FALSE,squiclean_g,7,6,1,3,4,1095,x,123,soytuber_custom,9,7,2,7,5,1243,x,222,nzap83,6,3,3,7,5,1474,x,176,ochiba,12,5,7,3,3,1168,x,198,splatcharger_collabo,3,2,1,3,3,744,x,120,96gal,7,5,2,7,4,1171,x,173,bold_7,9,7,2,7,3,1264,x,94,wakaba,8,6,2,4,8,1885,x,338
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,318,bravo,FALSE,squiclean_g,3,3,0,9,2,962,x,123,dualsweeper,10,6,4,7,4,1082,x,136,sshooter,18,13,5,7,1,1123,x,282,clashblaster_neo,9,7,2,7,7,1457,x,298,heroroller_replica,10,9,1,8,0,686,x,107,promodeler_pg,8,5,3,5,5,1893,x,131,furo,12,9,3,7,6,1817,x,220,longblaster_necro,11,7,4,9,3,934,x,32
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,sshooter_becchu,4,2,2,6,7,1415,x,123,hydra_custom,14,9,5,8,4,936,x,200,maneuver_collabo,8,5,3,11,1,1202,x,130,hokusai,13,9,4,6,7,1342,x,248,heroroller_replica,15,13,2,9,2,950,x,107,promodeler_pg,4,1,3,6,4,1610,x,131,screwslosher_becchu,15,10,5,5,5,1379,x,32,dualsweeper,11,7,4,5,4,1210,x,136
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,305,bravo,FALSE,sshooter_becchu,5,3,2,5,6,1154,x,123,pablo_hue,5,5,0,10,0,767,x,306,prime_becchu,6,4,2,9,1,877,x,101,barrelspinner,11,9,2,8,3,927,x,347,52gal_deco,12,12,0,4,2,847,x,466,hydra_custom,14,10,4,5,3,867,x,200,screwslosher_becchu,14,9,5,4,3,960,x,32,maneuver_collabo,1,1,0,8,2,1252,x,130
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,246,bravo,TRUE,jetsweeper,6,6,0,2,7,1265,x,123,variableroller_foil,6,4,2,4,6,1429,x,92,bold,3,2,1,10,2,761,x,335,hissen_hue,7,4,3,3,4,1233,x,139,campingshelter_camo,8,4,4,4,3,1086,x,356,screwslosher_becchu,6,5,1,3,2,1050,x,185,sputtery_clear,7,6,1,5,2,888,x,110,wakaba,9,4,5,4,5,1501,x,327
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,294,alpha,TRUE,rapid_becchu,7,5,2,4,4,1127,x,123,splatroller,18,17,1,7,5,1346,x,246,carbon_deco,5,4,1,9,3,867,x,178,furo,4,3,1,7,3,1237,x,142,nova,9,6,3,10,2,882,x,78,pablo,12,10,2,6,7,1701,x,149,dualsweeper,12,10,2,5,4,1208,x,136,variableroller_foil,4,1,3,8,3,880,x,188
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,327,alpha,FALSE,rapid_becchu,10,3,7,6,3,1084,x,123,l3reelgun_d,16,13,3,4,8,2040,x,144,dualsweeper,7,4,3,9,3,960,x,136,nova,15,12,3,7,3,931,x,98,prime_becchu,13,8,5,7,3,1255,x,108,longblaster_necro,14,10,4,6,5,1333,x,368,52gal_becchu,7,5,2,8,3,1248,x,171,variableroller_foil,4,3,1,11,3,1053,x,188
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,319,bravo,FALSE,rapid_becchu,7,6,1,8,0,721,x,123,nautilus47,11,7,4,7,3,764,x,307,bold_7,8,5,3,6,3,1137,x,202,screwslosher_becchu,12,8,4,8,3,1050,x,173,quadhopper_black,11,7,4,10,0,763,x,198,bucketslosher_soda,12,9,3,4,5,1229,x,385,campingshelter_camo,12,5,7,6,2,984,x,246,longblaster_necro,12,8,4,6,3,721,x,231
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,rapid_becchu,8,7,1,5,2,635,x,123,52gal_becchu,9,5,4,4,5,1178,x,226,nzap89,10,9,1,7,3,1111,x,297,96gal,16,9,7,4,4,1009,x,527,kelvin525_deco,7,7,0,8,4,739,x,156,variableroller_foil,6,3,3,7,5,936,x,211,bold_7,6,2,4,9,4,958,x,205,prime_collabo,9,8,1,6,4,1207,x,1095
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,323,alpha,FALSE,rapid_becchu,9,5,4,5,2,781,x,123,wakaba,9,6,3,7,4,1169,x,147,52gal_becchu,14,11,3,5,5,1466,x,190,sputtery_clear,9,7,2,5,2,1039,x,331,nova_becchu,13,10,3,6,5,1224,x,175,sharp,8,4,4,9,3,760,x,120,momiji,6,5,1,6,7,1432,x,327,furo,4,2,2,9,3,1267,x,559
2021-12-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,4,1,3,2,2,697,,87,sputtery_clear,7,7,0,3,3,1028,,65,sshooter_becchu,6,5,1,3,2,844,,24,variableroller,2,2,0,3,1,495,,60,sharp_neo,3,2,1,6,1,813,,59,splatcharger_collabo,3,2,1,1,1,691,,40,sshooter_becchu,5,4,1,4,2,687,,35,prime_collabo,3,3,0,4,1,636,,48
2021-12-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,5,4,1,3,2,571,,87,barrelspinner_remix,4,4,0,1,3,889,,75,sharp_neo,2,2,0,3,2,734,,59,prime_collabo,2,2,0,2,3,659,,48,sshooter_becchu,5,4,1,4,2,772,,35,variableroller,1,0,1,3,1,658,,60,nzap89,3,3,0,2,2,648,,113,splatcharger_collabo,2,2,0,3,1,470,,40
2021-12-21T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,315,bravo,FALSE,rapid_becchu,12,10,2,7,2,853,x,123,nova_becchu,8,5,3,12,3,844,x,139,splatroller_collabo,4,3,1,7,4,870,x,118,bottlegeyser_foil,4,3,1,10,2,861,x,126,nova_becchu,10,9,1,7,2,913,x,140,l3reelgun_d,14,6,8,3,3,982,x,157,squiclean_g,15,14,1,7,4,1125,x,219,rapid_becchu,8,5,3,5,1,633,x,149
2021-12-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,4,4,0,4,1,670,,87,sharp_neo,3,2,1,3,2,841,,59,sshooter_becchu,5,4,1,3,3,783,,35,jetsweeper_custom,1,1,0,1,1,0,,33,barrelspinner_remix,6,5,1,0,5,1143,,75,prime_collabo,2,2,0,3,2,726,,48,splatroller,4,3,1,4,1,549,,60,nzap89,2,1,1,4,1,529,,22
