# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-27T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,wakaba,6,3,3,8,4,1405,s,304,rapid_elite,10,6,4,7,4,932,s,258,bold,6,6,0,6,3,1269,s,477,maneuver,3,2,1,7,2,710,s,66,52gal_deco,12,9,3,6,3,942,s,144,clashblaster_neo,4,3,1,3,3,703,s,166,dualsweeper,9,5,4,3,5,1185,s,370,nzap83,14,11,3,5,5,1475,s,141
2021-12-27T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,350,alpha,FALSE,nzap85,13,10,3,10,7,1876,s+,124,bucketslosher,11,8,3,6,8,1687,s+,224,dynamo_becchu,5,5,0,8,6,1389,s+,75,splatroller,7,6,1,11,6,1275,s+,107,sshooter_becchu,20,19,1,8,6,1556,s+,134,hissen_hue,10,3,7,7,5,1638,s+,77,furo_deco,5,4,1,7,6,1697,s+,90,dynamo_becchu,11,9,2,7,5,1375,s+,61
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,166,alpha,TRUE,jetsweeper,9,7,2,3,5,856,x,268,kelvin525_deco,14,13,1,2,3,492,x,174,sshooter_becchu,4,2,2,4,2,533,x,198,pablo,2,2,0,2,3,620,x,137,prime_becchu,4,4,0,5,0,465,x,278,nzap89,2,2,0,6,1,716,x,336,sharp_neo,2,2,0,7,1,618,x,184,liter4k_scope,0,0,0,6,1,542,x,181
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,326,bravo,FALSE,jetsweeper,15,7,8,5,7,1324,x,268,sshooter_becchu,7,6,1,7,6,1368,x,113,nzap89,7,5,2,5,4,1032,x,336,sshooter,5,4,1,9,2,789,x,223,nzap89,10,9,1,8,7,1421,x,328,kelvin525_deco,11,6,5,6,5,856,x,174,sshooter,3,2,1,8,0,1137,x,185,bottlegeyser,9,8,1,3,3,844,x,259
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,309,alpha,FALSE,jetsweeper,10,4,6,1,10,1698,x,268,prime_becchu,12,10,2,5,4,1004,x,194,nova,9,7,2,7,3,809,x,166,pablo,6,3,3,3,6,1103,x,137,quadhopper_black,7,5,2,8,3,1145,x,105,kugelschreiber_hue,4,4,0,4,4,866,x,119,wakaba,4,1,3,4,7,1417,x,397,sshooter_becchu,6,5,1,9,5,1107,x,108
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,328,bravo,FALSE,jetsweeper,12,6,6,5,8,1383,x,268,nova,19,19,0,12,1,880,x,346,carbon_deco,9,5,4,8,4,1126,x,499,explosher,5,0,5,8,3,1041,x,143,96gal,12,12,0,7,5,1274,x,182,liter4k,7,6,1,8,1,878,x,599,hissen,17,9,8,7,5,1055,x,415,sshooter,4,3,1,10,1,1171,x,185
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,253,alpha,TRUE,jetsweeper,11,6,5,4,7,1069,x,268,jetsweeper_custom,11,6,5,4,4,1041,x,372,nzap85,14,6,8,4,6,1383,x,297,screwslosher,5,3,2,5,2,636,x,246,nautilus79,12,12,0,6,3,843,x,177,jetsweeper_custom,4,2,2,6,5,1065,x,181,nzap89,3,3,0,4,5,1062,x,336,momiji,3,0,3,6,3,725,x,198
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,148,bravo,TRUE,jetsweeper,3,2,1,1,4,841,x,268,sshooter_becchu,3,3,0,4,2,704,x,161,nova,3,3,0,5,1,343,x,347,squiclean_g,2,1,1,6,0,324,x,130,prime_becchu,6,5,1,3,2,593,x,452,maneuver_collabo,5,5,0,1,2,478,x,254,hydra_custom,4,4,0,2,3,475,x,566,pablo,5,2,3,4,2,588,x,297
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper,5,1,4,6,7,1474,x,268,sshooter_becchu,11,10,1,7,5,1373,x,161,heroroller_replica,8,6,2,8,2,862,x,469,longblaster_necro,3,2,1,8,2,699,x,48,prime_becchu,13,10,3,3,4,1126,x,452,dualsweeper_custom,9,8,1,3,4,1417,x,297,dynamo_tesla,14,9,5,7,5,945,x,484,pablo,3,2,1,6,5,1130,x,297
2021-12-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,307,bravo,FALSE,jetsweeper,7,4,3,7,6,1392,x,268,sshooter_becchu,4,3,1,9,4,1188,x,161,heroroller_replica,4,4,0,9,2,720,x,469,splatscope,4,4,0,6,3,851,x,458,sshooter_becchu,9,9,0,2,7,1247,x,464,nzap85,18,12,6,7,7,1479,x,197,liter4k,5,3,2,4,3,762,x,276,herocharger_replica,9,7,2,4,3,736,x,375
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,291,bravo,TRUE,nzap85,13,12,1,4,6,1797,s+,150,sshooter_becchu,4,3,1,7,8,1500,s+,363,squiclean_g,5,3,2,5,3,763,s+,81,explosher,2,1,1,6,6,1696,s+,65,nzap85,8,5,3,5,7,1467,s+,92,liter4k,4,2,2,4,4,1204,s+,157,nzap89,9,7,2,3,8,1768,s+,99,52gal_becchu,8,8,0,7,4,1369,s+,70
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,131,bravo,TRUE,nzap85,0,0,0,4,3,750,s+,150,furo_deco,1,1,0,4,3,902,s+,326,nova,2,2,0,4,1,434,s+,53,furo,2,1,1,2,4,1068,s+,331,furo_deco,3,1,2,0,4,1175,s+,64,hissen_hue,5,5,0,2,2,674,s+,71,jetsweeper,5,4,1,0,4,887,s+,119,splatroller,4,4,0,2,1,396,s+,67
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,225,alpha,TRUE,nzap85,8,3,5,2,5,1397,s+,150,hydra_custom,6,3,3,3,2,672,s+,200,campingshelter,5,5,0,6,4,1003,s+,129,splatcharger_collabo,8,8,0,0,2,1043,s+,157,barrelspinner_deco,4,3,1,5,6,967,s+,93,nzap85,6,4,2,5,4,1275,s+,195,liter4k,2,2,0,2,5,1039,s+,106,heroshooter_replica,3,2,1,7,2,969,s+,102
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,4,3,1,9,5,1564,s+,150,bold,3,3,0,8,4,1281,s+,47,hydra_custom,5,4,1,5,4,873,s+,467,furo,8,5,3,7,6,1571,s+,146,sshooter_becchu,16,8,8,6,5,1206,s+,44,nzap89,14,11,3,7,6,1395,s+,121,jetsweeper,10,5,5,2,9,1467,s+,120,liter4k,8,5,3,0,7,1452,s+,106
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,153,bravo,TRUE,nzap85,3,3,0,3,3,912,s+,150,barrelspinner_remix,3,2,1,5,3,604,s+,36,liter4k,0,0,0,2,4,870,s+,106,nzap89,2,2,0,4,5,955,s+,210,promodeler_mg,4,3,1,3,3,917,s+,249,nzap85,9,8,1,3,2,701,s+,270,liter4k,3,3,0,1,2,592,s+,270,liter4k_scope,0,0,0,0,3,843,s+,274
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,324,alpha,FALSE,sshooter_becchu,12,11,1,5,7,1753,s+,150,bold_7,14,12,2,10,3,1141,s+,101,variableroller_foil,7,7,0,8,5,1330,s+,127,barrelspinner_remix,5,4,1,3,9,2129,s+,123,nzap85,11,10,1,8,7,1642,s+,46,furo,6,3,3,6,7,2019,s+,541,sharp_neo,5,4,1,10,5,1650,s+,173,barrelspinner_deco,10,9,1,10,5,1000,s+,134
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,197,bravo,TRUE,sshooter_becchu,2,2,0,4,4,1149,s+,150,52gal_becchu,2,2,0,4,4,734,s+,179,barrelspinner_deco,2,1,1,5,3,706,s+,105,furo,2,1,1,4,4,1047,s+,185,96gal,9,5,4,2,4,819,s+,126,nzap89,6,5,1,1,5,996,s+,146,kugelschreiber_hue,8,6,2,1,3,873,s+,310,wakaba,4,1,3,2,5,991,s+,792
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,318,alpha,FALSE,sshooter_becchu,12,11,1,7,7,1661,s+,150,prime_becchu,7,6,1,7,5,1259,s+,48,liter4k_scope,4,3,1,6,6,1440,s+,112,nzap85,7,3,4,12,3,947,s+,161,screwslosher_becchu,8,8,0,2,2,0,s+,99,nzap89,12,11,1,7,7,1557,s+,146,dynamo_becchu,8,7,1,7,6,1425,s+,107,wakaba,9,6,3,7,5,1526,s+,792
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,234,alpha,TRUE,sshooter_becchu,3,3,0,4,5,1404,s+,150,sputtery,6,6,0,4,6,1300,s+,155,clashblaster_neo,4,2,2,7,4,744,s+,97,prime_becchu,7,6,1,5,2,739,s+,105,sshooter_collabo,5,3,2,5,5,881,s+,83,52gal_becchu,6,5,1,3,4,1126,s+,72,liter4k,6,3,3,3,3,926,s+,51,bold_7,9,9,0,6,4,1234,s+,56
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,187,alpha,TRUE,nzap85,8,7,1,3,3,957,s+,150,dualsweeper_custom,8,7,1,5,2,1005,s+,106,campingshelter_camo,7,5,2,5,1,556,s+,188,wakaba,8,1,7,2,5,1218,s+,109,52gal_becchu,2,2,0,7,2,634,s+,72,momiji,5,1,4,4,4,995,s+,185,furo_deco,10,10,0,5,4,1236,s+,87,jetsweeper_custom,6,2,4,4,5,916,s+,263
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,bravo,FALSE,nzap85,11,8,3,7,6,1792,s+,150,hydra_custom,11,7,4,4,6,1226,s+,60,nova_becchu,10,9,1,5,5,1248,s+,94,wakaba,10,4,6,3,9,1949,s+,200,bucketslosher_soda,6,6,0,9,3,1176,s+,173,momiji,8,3,5,6,6,1652,s+,185,promodeler_mg,9,5,4,9,9,1980,s+,384,jetsweeper_custom,7,5,2,4,8,1772,s+,263
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,207,alpha,TRUE,nzap85,5,3,2,3,3,1078,s+,150,variableroller_foil,5,4,1,5,5,1092,s+,104,dualsweeper_custom,8,7,1,7,3,987,s+,106,sshooter_collabo,8,6,2,6,2,782,s+,28,maneuver_collabo,8,6,2,7,3,789,s+,125,prime_becchu,5,4,1,6,1,795,s+,149,liter4k,5,3,2,3,4,881,s+,79,variableroller_foil,11,8,3,4,7,1289,s+,198
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,186,alpha,TRUE,nzap85,10,5,5,3,3,1001,s+,150,explosher_custom,7,3,4,3,1,961,s+,209,nzap89,10,7,3,2,4,956,s+,107,momiji,6,4,2,3,5,1097,s+,154,96gal,5,4,1,2,6,1224,s+,210,nzap85,3,2,1,5,4,1070,s+,280,bold_7,3,2,1,6,4,668,s+,101,hydra,3,3,0,6,2,778,s+,58
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,12,5,7,4,6,1941,s+,150,nzap85,10,5,5,6,3,1188,s+,75,splatroller,14,13,1,6,5,1257,s+,35,kelvin525_deco,9,7,2,7,4,1188,s+,51,wakaba,14,5,9,7,7,1465,s+,111,sshooter_becchu,8,7,1,7,12,2060,s+,147,liter4k_custom,5,5,0,5,6,965,s+,183,nzap85,10,6,4,11,5,1438,s+,129
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,228,alpha,TRUE,nzap85,11,7,4,4,5,1389,s+,150,nzap85,7,2,5,2,5,1160,s+,116,sshooter_collabo,11,8,3,5,3,1114,s+,70,nzap85,5,3,2,5,4,1189,s+,129,nzap85,9,4,5,6,5,1210,s+,159,liter4k_scope,3,2,1,0,4,1281,s+,102,nzap85,4,4,0,7,4,1091,s+,90,sharp_neo,8,6,2,7,2,1181,s+,198
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,259,alpha,TRUE,nzap85,16,15,1,4,5,1415,s+,150,wakaba,10,6,4,4,7,1505,s+,161,barrelspinner_remix,9,5,4,2,5,1266,s+,158,sshooter_collabo,1,1,0,0,0,0,s+,70,sputtery,3,2,1,9,3,759,s+,156,sshooter_becchu,5,5,0,7,6,1241,s+,118,nzap85,5,3,2,7,5,937,s+,69,52gal_becchu,1,0,1,4,6,1184,s+,92
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,159,bravo,TRUE,nzap85,0,0,0,4,3,922,s+,150,nautilus79,4,4,0,2,2,973,s+,105,herocharger_replica,4,2,2,3,2,410,s+,115,bold,2,1,1,5,2,729,s+,145,prime_becchu,7,7,0,3,1,635,s+,155,pablo_hue,5,4,1,2,3,700,s+,66,promodeler_pg,4,2,2,0,5,1195,s+,102,barrelspinner_remix,3,1,2,2,2,695,s+,158
2021-12-28T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,208,bravo,TRUE,nzap85,8,4,4,5,4,1230,s+,150,spygadget,3,1,2,4,5,1208,s+,31,dualsweeper_custom,6,4,2,5,3,1185,s+,297,bottlegeyser,5,4,1,4,1,497,s+,68,wakaba,6,2,4,2,6,1203,s+,293,nautilus79,4,4,0,5,2,790,s+,149,nzap89,5,4,1,3,5,1118,s+,396,variableroller_foil,9,8,1,3,7,1314,s+,198
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,288,bravo,TRUE,sshooter_becchu,8,8,0,7,6,1469,s+,150,heroroller_replica,10,9,1,9,3,1016,s+,129,dualsweeper_custom,4,3,1,9,1,669,s+,37,splatroller,3,2,1,13,0,483,s+,183,heroroller_replica,18,18,0,4,4,1078,s+,205,heroroller_replica,11,8,3,5,1,781,s+,256,prime_collabo,9,7,2,6,3,1002,s+,148,dualsweeper,10,5,5,7,3,939,s+,218
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,sshooter_becchu,13,10,3,5,5,1502,s+,150,momiji,6,2,4,7,5,1312,s+,294,nzap85,11,7,4,4,5,1482,s+,148,heroroller_replica,6,6,0,7,1,866,s+,244,sshooter_collabo,7,6,1,6,5,1097,s+,144,hissen_hue,12,9,3,9,5,1463,s+,251,sshooter_becchu,4,2,2,8,5,1430,s+,66,bottlegeyser_foil,8,6,2,2,3,908,s+,147
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,sshooter_becchu,9,8,1,7,8,1867,s+,150,sshooter,5,4,1,10,3,879,s+,193,splatscope_becchu,5,5,0,7,2,1258,s+,157,nzap85,9,6,3,11,4,1470,s+,95,sshooter_becchu,10,3,7,7,4,1364,s+,255,nzap85,18,11,7,4,6,1612,s+,148,pablo,9,6,3,6,4,1440,s+,139,sshooter_collabo,20,15,5,6,3,1346,s+,37
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,sshooter_becchu,14,8,6,11,5,1358,s+,150,jetsweeper_custom,12,7,5,5,7,1332,s+,285,hokusai_becchu,18,14,4,11,1,892,s+,244,splatspinner,10,7,3,8,3,1128,s+,208,nzap85,13,9,4,8,3,1272,s+,199,longblaster_necro,8,6,2,8,4,1226,s+,106,sshooter,9,8,1,10,1,843,s+,146,heroroller_replica,14,12,2,10,2,1115,s+,77
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,8,5,3,10,4,1110,s+,150,sputtery,19,17,2,10,1,1532,s+,152,nzap89,5,4,1,7,6,1354,s+,152,nautilus79,13,10,3,10,1,949,s+,139,nzap89,6,5,1,6,4,1037,s+,81,dualsweeper_custom,19,13,6,8,3,1490,s+,37,sharp_neo,14,11,3,11,2,1270,s+,258,spygadget,15,7,8,11,1,947,s+,68
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,239,alpha,TRUE,nzap85,9,5,4,4,5,1132,s+,150,dualsweeper_custom,8,6,2,1,4,1080,s+,361,hokusai_becchu,8,6,2,4,1,644,s+,300,liter4k,4,4,0,4,1,606,s+,151,barrelspinner_remix,4,4,0,6,2,1083,s+,164,liter4k,2,1,1,5,1,490,s+,166,sputtery,3,3,0,8,1,582,s+,152,screwslosher,6,5,1,2,5,1115,s+,180
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap85,8,6,2,7,5,1685,s+,150,carbon_deco,10,9,1,7,1,854,s+,154,sshooter_becchu,4,3,1,10,4,1175,s+,228,kelvin525_deco,6,5,1,7,3,926,s+,131,heroroller_replica,7,6,1,5,2,1111,s+,282,hydra_custom,9,5,4,5,3,713,s+,173,bold,11,9,2,9,4,1452,s+,323,sshooter,13,11,2,4,5,1346,s+,148
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,187,alpha,TRUE,hissen,8,6,2,5,2,647,b,63,sshooter_becchu,5,4,1,3,2,725,b,33,sharp_neo,9,9,0,3,3,1362,b+,54,screwslosher_becchu,4,2,2,5,0,517,b,48,jetsweeper,7,3,4,3,5,1075,b-,89,sharp,1,1,0,6,0,0,b-,61,hissen_hue,9,6,3,8,2,672,b-,41,nzap89,7,6,1,4,3,840,b,64
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,bravo,FALSE,hissen,14,8,6,13,1,765,b,63,promodeler_rg,15,11,4,10,1,1110,b-,105,nzap89,16,12,4,4,6,1314,b,166,sharp_neo,14,9,5,5,4,1545,b+,451,sshooter_becchu,13,11,2,9,4,1163,b-,54,96gal_deco,11,10,1,7,3,1136,b,33,sputtery_clear,9,6,3,13,2,976,b-,56,momiji,7,5,2,11,3,1066,b-,56
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,hissen,11,6,5,8,4,1069,b,63,sshooter_becchu,10,9,1,9,4,1080,b-,54,bamboo14mk1,4,4,0,6,4,1056,b,47,52gal_becchu,11,11,0,8,4,1287,b-,36,campingshelter_camo,8,5,3,8,1,715,b-,65,splatroller,11,9,2,8,2,1253,b-,54,96gal_deco,14,12,2,3,3,1613,b,33,sputtery_clear,10,5,5,11,2,1071,b-,56
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,alpha,FALSE,hissen,11,11,0,4,4,1114,b,63,52gal_becchu,11,8,3,7,1,1178,b+,65,sputtery_clear,7,2,5,7,2,929,b-,56,liter4k,20,16,4,3,3,1086,b+,58,hokusai_becchu,11,10,1,13,2,802,b,47,splatcharger_becchu,2,2,0,7,2,493,b+,42,sshooter_becchu,11,8,3,8,5,1132,b-,70,furo,6,1,5,9,5,1321,b,37
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen,8,8,0,7,2,1046,b,63,liter4k_custom,2,1,1,5,3,661,b+,65,nzap85,15,13,2,6,4,1717,b,28,furo,7,3,4,5,5,1478,b,37,promodeler_pg,6,6,0,7,3,1227,b-,80,furo,9,8,1,6,6,1800,b-,50,liter4k_custom,4,3,1,4,4,698,b+,42,sshooter_becchu,8,6,2,8,4,1131,b-,70
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,hissen,12,9,3,11,3,1290,b,63,bold,9,7,2,10,3,1081,b,65,carbon_deco,13,11,2,9,2,807,b+,193,sshooter,15,11,4,9,4,1063,b-,64,nzap85,16,10,6,6,5,1444,b-,59,carbon_deco,9,7,2,13,0,672,b,52,dualsweeper,23,18,5,8,5,1375,b-,70,carbon_deco,7,4,3,11,2,901,b+,125
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen,21,15,6,7,4,1255,b,63,carbon_deco,9,6,3,9,1,814,b,52,longblaster_necro,16,12,4,9,1,840,b-,50,nzap89,11,10,1,11,0,871,b-,60,bold_7,12,12,0,10,3,1349,b,82,carbon,11,9,2,12,1,540,b-,56,squiclean_g,8,7,1,10,2,1203,b,119,52gal_becchu,11,8,3,11,1,913,b-,36
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,199,alpha,TRUE,hissen,8,5,3,7,1,656,b,63,wakaba,3,2,1,3,4,1020,b-,77,liter4k,5,4,1,2,1,802,b,73,bold,7,6,1,4,2,1075,b+,45,52gal,0,0,0,4,3,524,b+,117,promodeler_pg,4,2,2,5,4,1199,b-,37,maneuver,7,5,2,5,4,799,b-,36,pablo_hue,9,9,0,3,4,823,b,60
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,312,bravo,FALSE,hissen,17,14,3,6,5,1323,b+,63,52gal_becchu,20,18,2,10,2,1262,b-,40,liter4k_scope,14,9,5,8,3,1104,b,44,clashblaster,12,3,9,8,3,859,b-,88,hissen,14,13,1,14,1,843,b,56,carbon_deco,16,13,3,12,3,1066,b-,52,jetsweeper,6,2,4,7,8,1787,b,162,52gal_becchu,7,4,3,12,1,843,b-,47
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,hissen,17,13,4,4,5,1402,b+,63,herocharger_replica,7,6,1,5,1,753,b,57,nzap89,5,5,0,10,4,1204,b-,35,clashblaster_neo,7,5,2,4,5,1163,b-,82,splatspinner_collabo,8,7,1,6,6,1637,b,162,bucketslosher_soda,8,8,0,8,3,927,b-,89,splatroller,5,2,3,9,1,534,b-,83,momiji,6,6,0,6,7,1725,b-,60
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,315,alpha,FALSE,hissen,13,11,2,10,3,1056,b+,63,pablo_hue,15,7,8,8,1,580,b+,70,sshooter,12,9,3,9,3,916,b-,20,kelvin525_becchu,14,10,4,11,1,572,b-,49,hokusai_becchu,16,12,4,10,1,750,b-,31,heroroller_replica,11,9,2,8,2,634,b-,311,52gal_becchu,9,8,1,10,1,1034,b,50,herocharger_replica,9,9,0,9,1,617,b-,89
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,hissen,11,8,3,5,5,1102,b+,63,nzap89,12,10,2,7,7,1383,b-,38,heromaneuver_replica,10,8,2,3,4,840,b-,86,liter4k_custom,4,4,0,6,3,680,b-,162,bamboo14mk1,6,5,1,7,3,1054,b+,84,pablo_hue,8,3,5,4,1,616,b-,57,nzap85,10,7,3,9,1,963,b+,54,nzap89,6,6,0,10,2,1032,b-,35
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,113,bravo,TRUE,hissen,0,0,0,4,1,539,b,63,furo,3,1,2,3,3,627,s,44,furo,3,3,0,4,2,563,a+,66,heroroller_replica,0,0,0,5,0,293,b-,54,hydra_custom,8,5,3,0,1,397,s+,140,splatroller,7,5,2,2,0,308,s+,280,variableroller_foil,5,3,2,0,3,826,a-,39,nzap89,4,3,1,2,2,585,a+,74
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,201,bravo,TRUE,hissen,5,4,1,6,2,707,b,64,wakaba,5,4,1,5,4,1125,s,44,hokusai_becchu,5,5,0,7,2,612,b+,78,furo,4,4,0,5,4,1097,c,52,bold_7,10,9,1,3,4,1246,a,244,hydra_custom,8,4,4,2,3,746,a+,98,splatroller_becchu,6,5,1,6,1,516,c+,51,bold_7,5,5,0,6,2,776,b,215
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,291,bravo,TRUE,hissen,8,6,2,10,3,1031,b,64,squiclean_b,6,6,0,7,4,874,b,81,promodeler_mg,4,3,1,7,7,1625,a-,39,ochiba,1,1,0,7,6,1397,s,44,dynamo_becchu,15,15,0,4,6,1575,s+,106,prime_becchu,8,5,3,6,3,977,b+,159,nzap89,7,5,2,1,9,1647,b-,31,splatcharger,7,6,1,5,3,683,b-,16
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,121,bravo,TRUE,hissen,4,3,1,3,2,567,b,64,sshooter,4,3,1,4,2,602,s,44,splatroller,1,1,0,3,2,487,b-,46,furo_deco,1,0,1,5,0,398,c,42,nova,7,4,3,0,1,439,s,79,sshooter,4,4,0,1,3,695,s+,142,sshooter,4,4,0,3,1,541,a-,62,nzap89,4,3,1,3,1,339,b,55
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,207,alpha,TRUE,carbon,6,5,1,4,2,672,b,64,96gal_deco,10,9,1,4,4,1085,b+,122,sshooter,10,8,2,0,3,1176,s,44,splatroller,5,5,0,6,0,370,b+,18,splatcharger,8,6,2,5,2,548,b,45,nzap89,5,3,2,6,3,713,b-,57,sshooter,4,3,1,8,2,759,c+,38,bold,3,2,1,8,3,920,c,39
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,181,bravo,TRUE,carbon,3,3,0,7,1,590,b,64,explosher_custom,8,3,5,7,1,582,b,74,splatscope,7,6,1,5,1,455,s,100,sshooter,6,5,1,5,3,879,s,44,heroroller_replica,14,12,2,4,3,791,a+,144,nzap85,10,3,7,4,3,707,b-,47,variableroller,7,5,2,4,2,661,c+,53,splatroller,5,4,1,5,2,634,a,61
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,308,alpha,FALSE,hissen,13,6,7,7,5,1335,b,64,sshooter,17,14,3,6,6,1699,s,44,96gal_deco,10,6,4,7,1,1146,b-,40,dynamo_becchu,3,1,2,7,3,633,c+,39,promodeler_pg,11,9,2,6,7,1915,b+,42,dynamo_becchu,8,7,1,5,4,1040,a-,47,squiclean_b,8,8,0,10,2,818,b+,44,promodeler_pg,4,3,1,6,2,1095,b-,45
2021-12-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,106,alpha,TRUE,jetsweeper_custom,4,2,2,0,2,465,s+,172,rapid_becchu,3,2,1,2,0,285,s,94,kelvin525_becchu,6,5,1,1,1,427,a,125,nzap85,9,5,4,1,3,670,s+,197,liter4k,1,1,0,2,1,414,x,363,prime_becchu,3,2,1,4,0,322,s,176,96gal,0,0,0,4,0,396,b,140,wakaba,1,1,0,4,1,480,a-,113
2021-12-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,67,bravo,TRUE,jetsweeper_custom,1,0,1,2,1,343,s+,172,kelvin525_becchu,2,1,1,2,0,245,a,125,rapid_becchu,4,3,1,2,0,267,s,94,nzap85,4,3,1,2,1,316,s+,197,52gal_becchu,6,5,1,2,1,410,x,330,hydra_custom,3,2,1,1,1,126,x,78,momiji,0,0,0,2,1,338,a,106,splatroller,1,1,0,2,1,243,s+,103
