# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,258,bravo,TRUE,nova,7,7,0,8,3,892,x,105,wakaba,9,6,3,6,6,1343,x,301,nzap89,4,1,3,9,1,769,c-,26,carbon,3,2,1,9,2,796,,15,nzap85,16,7,9,4,5,1205,s+,102,hydra_custom,16,8,8,4,2,699,x,219,hissen_hue,13,9,4,5,4,1143,x,195,52gal_becchu,9,8,1,3,4,892,s+,72
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,98,bravo,TRUE,wakaba,4,4,0,3,1,487,x,105,nzap89,1,1,0,3,1,385,c-,26,jetsweeper,1,0,1,3,1,338,x,301,carbon,0,0,0,2,1,265,,15,herospinner_replica,5,5,0,1,2,460,x,159,nzap85,5,3,2,0,1,521,x,352,bucketslosher_soda,3,3,0,1,1,368,x,66,52gal_becchu,1,0,1,3,1,416,x,256
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,bravo,FALSE,wakaba,15,10,5,7,5,1384,x,105,jetsweeper,12,7,5,7,5,1052,x,301,nzap89,5,3,2,7,3,1052,c-,26,maneuver,3,3,0,9,3,832,,15,variableroller_foil,12,11,1,6,3,1015,s+,143,octoshooter_replica,8,7,1,7,1,1254,x,145,52gal_deco,7,6,1,3,4,1199,x,345,bottlegeyser_foil,7,6,1,8,2,867,x,198
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,wakaba,10,9,1,4,6,1381,x,105,prime_becchu,8,5,3,6,4,892,x,301,nzap89,4,3,1,9,3,945,c-,26,maneuver,3,3,0,8,3,910,,15,nautilus79,13,11,2,6,3,784,s+,274,52gal_becchu,10,9,1,6,3,1213,s+,166,96gal,6,5,1,6,3,1110,x,158,splatscope,1,0,1,2,2,705,x,363
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,290,bravo,TRUE,wakaba,12,5,7,7,4,1198,x,105,sshooter_collabo,12,8,4,7,3,1119,x,301,maneuver,4,3,1,10,1,808,,15,nzap89,2,1,1,8,3,935,c-,26,sharp_neo,18,14,4,4,1,1060,x,175,nzap85,12,9,3,4,4,1157,s+,82,bucketslosher_soda,8,4,4,5,3,904,x,128,jetsweeper_custom,5,4,1,5,2,909,s+,110
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,alpha,FALSE,96gal,16,12,4,9,3,977,x,105,hissen,22,17,5,4,4,1197,x,301,ochiba,9,5,4,8,4,1272,,15,nzap89,9,7,2,7,2,843,c-,26,heroroller_replica,12,10,2,11,2,883,b-,85,hokusai_becchu,11,10,1,8,5,1529,a,108,bold,7,5,2,9,4,1066,c-,74,splatroller,5,3,2,13,0,580,c,78
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,96gal,10,7,3,9,3,1036,x,105,hissen,16,13,3,9,4,987,x,301,ochiba,4,2,2,9,4,912,,16,nzap89,4,3,1,9,2,941,c-,26,barrelspinner_deco,15,11,4,8,2,788,s+,265,52gal_becchu,14,11,3,7,2,957,s+,374,pablo_hue,14,8,6,7,1,945,a+,229,variableroller_foil,8,5,3,5,3,906,a-,217
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,alpha,FALSE,nova,15,14,1,5,4,1116,x,105,hissen,18,11,7,7,3,981,x,301,bucketslosher,4,2,2,6,4,1135,,16,nzap89,1,1,0,6,4,926,c-,26,sshooter_becchu,13,9,4,7,5,1099,b,128,clashblaster_neo,12,10,2,9,1,681,a,111,nzap85,6,3,3,8,3,945,b+,131,jetsweeper,3,2,1,4,3,972,b+,115
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,315,alpha,FALSE,nova,8,6,2,9,2,745,x,105,hissen,17,13,4,6,6,1273,x,301,carbon,9,7,2,7,5,1172,,16,nzap89,5,4,1,7,1,1113,c-,26,pablo,13,11,2,6,4,1093,s+,313,sharp_neo,13,9,4,10,1,1004,b+,49,nzap89,8,6,2,7,5,1327,s+,185,wakaba,7,3,4,7,3,1143,a,82
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,315,bravo,FALSE,nova,8,6,2,9,3,1062,x,105,hissen,12,10,2,6,5,1263,x,301,carbon,4,3,1,8,5,1086,,16,nzap89,3,1,2,11,3,1069,c-,26,sshooter_becchu,16,11,5,5,5,1312,x,171,nova,16,14,2,9,1,862,x,207,jetsweeper,14,5,9,1,8,1564,x,230,nzap85,8,4,4,5,3,997,a,49
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,91,bravo,TRUE,campingshelter_camo,1,1,0,5,0,283,x,265,explosher_custom,0,0,0,1,2,489,x,77,jetsweeper,2,1,1,4,1,335,x,150,52gal_becchu,1,1,0,4,1,295,x,184,barrelspinner_remix,6,5,1,1,1,395,x,151,52gal_becchu,6,5,1,1,1,383,x,151,jetsweeper,4,2,2,0,2,496,x,495,96gal,3,2,1,1,0,251,x,423
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,alpha,FALSE,nova,18,18,0,7,3,1054,x,105,hissen,18,10,8,8,3,1019,x,301,nzap89,8,6,2,6,4,1001,c-,26,momiji,7,2,5,6,4,1229,,16,jetsweeper_custom,11,9,2,6,0,1360,x,145,bold,10,7,3,12,3,983,c-,24,prime_becchu,9,3,6,6,3,772,a,61,bold,9,8,1,12,2,1016,b-,30
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,318,bravo,FALSE,splatroller_becchu,12,9,3,4,5,1419,x,265,ochiba,11,9,2,6,7,2171,x,115,parashelter_sorella,15,10,5,7,4,1414,x,225,prime_becchu,11,8,3,8,3,1177,x,130,pablo_hue,7,7,0,11,5,1442,x,285,52gal_becchu,8,5,3,8,7,1732,x,199,sharp_neo,11,6,5,8,5,1784,x,128,jetsweeper,7,7,0,9,8,1483,x,338
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,148,alpha,TRUE,splatroller_becchu,4,4,0,2,2,611,x,265,explosher_custom,7,3,4,1,2,1004,x,357,wakaba,7,3,4,0,5,1059,x,363,kelvin525_deco,9,9,0,1,3,750,x,117,52gal_becchu,0,0,0,5,3,765,x,199,pablo_hue,3,2,1,6,2,672,x,348,sharp_neo,1,1,0,5,2,837,x,93,dynamo_becchu,2,1,1,3,4,927,x,83
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,bravo,FALSE,nova,16,14,2,9,3,1098,x,105,hissen,12,5,7,7,5,1050,,16,splatspinner,6,4,2,7,5,1231,x,301,nzap89,6,5,1,8,4,1102,c-,26,hissen_hue,15,12,3,6,4,1509,s+,291,prime_becchu,13,9,4,6,3,904,x,207,rapid_elite_deco,11,2,9,6,3,646,a,77,sshooter_becchu,8,8,0,10,3,1281,s+,95
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,200,alpha,TRUE,splatroller_becchu,5,5,0,2,3,791,x,265,wakaba,8,3,5,2,4,1051,x,146,nzap89,7,6,1,2,6,1210,x,107,liter4k,5,4,1,0,4,842,x,418,splatspinner,4,3,1,3,6,1321,x,301,bold,1,0,1,7,4,872,x,407,momiji,2,1,1,4,4,982,x,198,liter4k,4,2,2,4,3,732,x,156
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,324,bravo,FALSE,sshooter_becchu,5,3,2,9,6,1547,x,151,nzap85,10,9,1,8,6,1790,x,334,dualsweeper_custom,7,5,2,9,4,1377,x,94,liter4k,5,5,0,2,6,1480,x,176,liter4k,7,5,2,3,5,1605,x,120,maneuver,12,12,0,3,7,1676,x,129,sshooter_becchu,8,7,1,10,5,1503,x,86,variableroller_foil,5,4,1,6,6,1694,x,700
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,140,alpha,TRUE,nova,16,15,1,1,2,732,x,265,pablo,5,4,1,3,1,737,x,309,jetsweeper,2,0,2,3,2,584,x,150,nzap89,6,3,3,2,3,1018,x,73,52gal_becchu,2,2,0,6,2,585,x,169,wakaba,1,1,0,7,1,627,x,120,nzap89,1,1,0,5,2,694,x,198,hydra_custom,5,5,0,4,1,442,x,112
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,226,bravo,TRUE,hissen_hue,14,11,3,5,2,791,x,105,hissen,5,2,3,7,3,738,,16,momiji,3,3,0,4,4,1069,x,301,nzap89,2,1,1,8,1,557,c-,26,bottlegeyser_foil,11,8,3,2,2,883,x,211,prime,11,9,2,6,1,654,x,291,bold_7,4,3,1,4,2,886,s+,141,52gal_becchu,4,3,1,5,1,456,a-,74
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nova,16,13,3,8,3,1136,x,265,dynamo_becchu,5,3,2,7,7,1673,x,321,nzap85,9,5,4,10,4,1472,x,79,soytuber_custom,14,11,3,8,3,1335,x,149,sharp_neo,15,10,5,7,4,1504,x,268,dynamo_tesla,12,9,3,9,2,1113,x,109,variableroller_foil,13,11,2,8,5,1484,x,325,dualsweeper_custom,5,3,2,9,3,1520,x,331
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,89,alpha,TRUE,sshooter_becchu,3,3,0,0,2,566,x,151,nzap85,2,1,1,2,1,437,x,190,spygadget,4,2,2,0,2,593,x,427,carbon_deco,1,1,0,1,0,242,x,338,nova,1,1,0,2,2,367,x,1141,pablo,0,0,0,1,2,605,x,309,jetsweeper,0,0,0,1,3,593,x,495,splatroller,2,2,0,3,1,363,x,337
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,nova,13,10,3,8,2,876,x,105,wakaba,12,7,5,6,6,1302,x,301,hissen,7,4,3,11,2,810,,16,nzap89,5,3,2,9,2,855,c-,26,hydra_custom,17,15,2,4,3,829,x,207,splatroller_collabo,10,8,2,8,3,691,a,77,sshooter_becchu,7,5,2,6,3,1150,s+,95,hissen_hue,6,4,2,8,4,1305,s+,292
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,313,alpha,FALSE,nova,15,8,7,8,4,1103,x,265,52gal_becchu,11,10,1,9,5,1386,x,134,quadhopper_black,14,12,2,6,5,1624,x,328,variableroller_foil,10,9,1,9,7,1805,x,169,variableroller_foil,11,10,1,10,5,1416,x,325,dualsweeper_custom,9,7,2,12,2,1392,x,331,nzap89,8,7,1,8,6,1436,x,290,heroshooter_replica,14,8,6,10,4,1346,x,348
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,176,bravo,TRUE,sshooter_becchu,1,1,0,4,4,899,x,151,furo_deco,4,3,1,3,4,1183,x,246,kelvin525_deco,3,2,1,7,2,522,x,304,momiji,2,1,1,6,3,835,x,129,nzap85,12,8,4,0,5,1173,x,188,herobrush_replica,8,5,3,3,2,580,x,98,sshooter_becchu,7,7,0,3,4,825,x,124,explosher_custom,2,0,2,1,3,927,x,98
2021-12-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,317,bravo,FALSE,nova,9,6,3,6,3,818,x,105,hissen,16,12,4,6,5,1096,x,301,nzap89,10,6,4,7,4,917,c-,26,hissen,4,3,1,9,3,917,,16,hokusai_hue,16,13,3,7,3,864,a,80,sshooter_becchu,11,7,4,10,4,1297,s,395,heromaneuver_replica,6,4,2,6,2,679,b+,148,heroroller_replica,5,4,1,5,1,734,b,101
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,255,alpha,TRUE,nova,16,14,2,3,4,978,x,265,quadhopper_black,11,7,4,4,4,1158,x,328,prime_becchu,8,5,3,4,3,1055,x,93,jetsweeper,5,3,2,4,3,1007,x,152,52gal_becchu,6,6,0,10,2,887,x,134,jetsweeper,3,2,1,5,5,1106,x,120,nzap89,6,5,1,6,5,1167,x,290,soytuber_custom,3,2,1,8,2,964,x,149
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,125,bravo,TRUE,sshooter_becchu,4,4,0,4,4,851,x,151,herobrush_replica,1,0,1,3,2,450,x,98,liter4k,1,1,0,1,3,665,x,81,explosher_custom,0,0,0,3,2,687,x,98,nzap85,6,4,2,2,2,626,x,188,liter4k_scope,8,6,2,1,2,670,x,508,momiji,4,0,4,2,3,696,x,129,explosher,1,1,0,0,2,618,x,48
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,11,8,3,7,3,1053,s+,105,pablo_hue,9,7,2,7,5,1286,s+,76,barrelspinner_remix,9,8,1,6,5,909,s+,108,dualsweeper,7,4,3,6,7,1092,s+,83,sputtery_hue,5,3,2,8,2,989,s+,211,bold_neo,10,8,2,7,8,1741,s+,526,splatcharger,9,8,1,4,2,809,s+,32,variableroller_foil,8,7,1,8,3,1054,s+,100
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,156,bravo,TRUE,nova,5,3,2,5,1,506,s+,105,prime_becchu,5,4,1,5,1,641,s+,289,barrelspinner_remix,3,2,1,3,2,552,s+,108,bold_neo,1,1,0,5,4,1050,s+,182,jetsweeper_custom,8,5,3,0,3,777,s+,132,heroroller_replica,8,7,1,3,2,739,s+,102,sshooter_becchu,5,3,2,5,2,676,s+,210,bold_neo,6,3,3,2,3,924,s+,526
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,sshooter_becchu,9,6,3,4,6,1648,s+,151,longblaster_necro,11,9,2,5,4,1039,s+,86,splatroller_collabo,9,9,0,9,1,729,s+,115,bold_neo,11,8,3,10,3,1252,s+,133,sshooter_becchu,6,6,0,13,1,978,s+,369,herocharger_replica,6,6,0,6,0,1012,s+,120,clashblaster_neo,17,11,6,4,6,1089,s+,429,sharp_neo,8,5,3,9,3,1385,s+,297
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,6,6,0,9,1,685,s+,105,longblaster_necro,17,13,4,5,4,957,s+,136,furo,11,7,4,6,3,1299,s+,147,splatspinner,10,7,3,6,4,1324,s+,151,splatroller,11,8,3,7,4,994,s+,87,kelvin525_deco,9,8,1,9,2,744,s+,47,nova_becchu,10,8,2,10,3,1111,s+,124,soytuber,3,2,1,7,3,1228,s+,35
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,153,bravo,TRUE,nova,7,5,2,4,2,471,s+,105,heroshooter_replica,5,5,0,6,1,618,s+,212,splatspinner,0,0,0,2,3,755,s+,54,sharp_neo,2,2,0,6,0,428,s+,136,sharp_neo,5,2,3,2,2,865,s+,35,longblaster_necro,3,3,0,4,1,437,s+,147,splatspinner_becchu,5,3,2,3,2,720,s+,35,sputtery_clear,10,10,0,3,1,708,s+,90
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,8,6,2,7,2,781,s+,105,hotblaster_custom,13,9,4,7,1,984,s+,54,furo_deco,9,8,1,8,2,1131,s+,60,wakaba,12,8,4,7,5,1271,s+,125,nzap85,8,3,5,11,3,911,s+,80,hydra_custom,12,10,2,3,4,909,s+,136,bold_7,11,9,2,10,1,1254,s+,128,nova,9,7,2,7,3,1062,s+,328
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,nova,12,9,3,6,2,779,s+,105,bold_7,8,5,3,10,4,961,s+,203,dualsweeper_custom,10,5,5,8,2,823,s+,197,furo,6,6,0,8,5,1825,s+,438,carbon,13,12,1,9,2,897,s+,23,jetsweeper_custom,15,8,7,3,7,1399,s+,164,hotblaster,8,4,4,3,2,728,s+,65,sshooter_becchu,12,8,4,10,3,1350,s+,69
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,342,bravo,FALSE,nova,14,11,3,9,2,1022,s+,105,sputtery_clear,14,12,2,10,3,1527,s+,131,campingshelter_sorella,4,2,2,13,3,1073,s+,178,h3reelgun_d,11,6,5,5,4,1210,s+,375,hokusai_hue,10,9,1,11,3,896,s+,195,sharp_neo,12,8,4,5,6,1606,s+,131,dualsweeper,10,10,0,8,4,1288,s+,144,nova,11,10,1,7,4,1100,s+,328
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,14,12,2,4,2,1114,s+,105,barrelspinner,10,6,4,8,2,938,s+,43,bold_7,13,9,4,8,4,1223,s+,101,quadhopper_white,11,9,2,9,3,995,s+,70,sputtery_clear,15,15,0,6,4,1386,s+,54,variableroller_foil,4,3,1,10,1,1102,s+,77,rapid_becchu,8,7,1,7,3,1070,s+,112,octoshooter_replica,6,4,2,13,0,522,s+,94
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,248,alpha,TRUE,nova,9,7,2,8,1,735,s+,106,variableroller_foil,6,5,1,5,3,1047,s+,54,splatcharger,8,6,2,3,2,881,s+,32,nautilus79,9,7,2,6,2,931,s+,66,barrelspinner,4,4,0,6,2,892,s+,43,splatscope_becchu,3,3,0,4,3,905,s+,33,variableroller_foil,9,8,1,9,3,913,s+,77,octoshooter_replica,8,7,1,6,2,988,s+,225
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,14,8,6,6,2,1250,s+,106,liter4k,7,6,1,5,2,1128,s+,128,prime,15,10,5,3,5,1338,s+,73,splatroller,8,7,1,7,3,1108,s+,37,sputtery_clear,8,6,2,9,2,1041,s+,99,sshooter_becchu,6,5,1,4,7,1293,s+,139,nzap89,6,4,2,9,5,1167,s+,120,soytuber,9,6,3,9,5,1252,s+,96
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,181,alpha,TRUE,nova,6,4,2,3,1,603,s+,106,nautilus79,8,8,0,4,2,737,s+,66,nzap89,3,3,0,4,2,834,s+,198,jetsweeper,6,4,2,3,3,750,s+,104,nzap89,4,3,1,4,3,603,s+,175,dynamo_becchu,5,5,0,7,2,653,s+,369,96gal_deco,5,3,2,3,1,664,s+,29,octoshooter_replica,4,3,1,5,3,799,s+,116
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,315,alpha,FALSE,nova,13,8,5,8,2,903,s+,106,dynamo_becchu,9,9,0,12,4,1257,s+,369,jetsweeper,17,10,7,6,6,1193,s+,104,furo,6,5,1,9,3,1182,s+,189,dynamo_becchu,15,9,6,7,3,1313,s+,242,nautilus79,14,10,4,8,2,1221,s+,66,96gal_deco,11,9,2,7,2,1115,s+,29,nzap89,9,7,2,10,2,1074,s+,76
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,nova,11,10,1,10,1,964,s+,106,wakaba,10,4,6,7,4,960,s+,73,nautilus79,17,14,3,6,3,1115,s+,70,octoshooter_replica,14,8,6,10,4,1118,s+,225,dualsweeper,8,6,2,8,4,1303,s+,430,sshooter_collabo,16,10,6,8,3,1094,s+,110,hokusai_hue,14,11,3,8,5,1159,s+,164,longblaster_necro,6,6,0,12,0,464,s+,75
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova,9,7,2,7,4,1169,s+,106,splatscope,3,3,0,2,1,798,s+,100,wakaba,7,3,4,6,6,1373,s+,73,prime_becchu,5,5,0,6,5,1270,s+,37,sshooter_collabo,9,8,1,2,4,1195,s+,110,liter4k_scope,5,3,2,0,6,1401,s+,75,bold,2,2,0,9,3,1206,s+,152,sharp_neo,8,8,0,7,2,1100,s+,175
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,18,9,9,6,4,969,s+,106,prime_becchu,15,12,3,10,2,895,s+,120,hissen,13,8,5,10,3,932,s+,45,dualsweeper_custom,10,6,4,6,2,1326,s+,326,prime_collabo,11,9,2,9,3,1057,s+,132,dualsweeper,12,8,4,7,3,1388,s+,345,hokusai_hue,13,10,3,9,2,856,s+,48,52gal_deco,9,5,4,10,2,880,s+,523
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,12,10,2,6,4,1020,s+,106,barrelspinner_remix,5,4,1,6,3,1141,s+,94,nzap89,7,4,3,6,3,1204,s+,95,furo,7,6,1,7,4,1332,s+,161,sshooter_collabo,12,12,0,8,3,1024,s+,91,52gal,9,5,4,9,1,937,s+,29,parashelter,5,4,1,1,6,1545,s+,40,splatcharger,6,4,2,6,3,900,s+,88
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,313,alpha,FALSE,bamboo14mk3,10,8,2,8,1,808,s+,198,pablo,9,6,3,6,5,1212,s+,287,prime,15,11,4,3,4,982,s+,39,clashblaster,12,9,3,7,3,864,s+,66,hissen_hue,8,6,2,10,3,1106,s+,311,kelvin525_deco,3,2,1,7,1,575,s+,96,52gal_becchu,7,7,0,9,3,798,s+,198,squiclean_a,10,9,1,8,3,1087,s+,45
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk3,10,8,2,6,4,1212,s+,198,clashblaster_neo,12,9,3,6,4,1035,s+,158,pablo,12,10,2,3,6,1497,s+,287,52gal_becchu,9,6,3,9,1,670,s+,198,prime_collabo,7,6,1,8,2,1182,s+,96,variableroller_foil,8,8,0,8,3,988,s+,78,clashblaster,10,7,3,8,2,983,s+,66,nzap89,5,3,2,9,3,1209,s+,33
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk3,9,7,2,1,4,1012,s+,198,clashblaster_neo,13,8,5,6,4,855,s+,158,variableroller_foil,8,8,0,8,2,602,s+,78,52gal_becchu,12,6,6,2,3,888,s+,199,kelvin525_deco,4,2,2,4,2,632,s+,96,52gal_becchu,6,5,1,11,1,586,s+,198,pablo,9,6,3,6,3,1162,s+,287,promodeler_pg,3,2,1,9,4,1318,s+,297
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,307,bravo,FALSE,bamboo14mk3,12,9,3,5,2,912,s+,198,clashblaster_neo,8,7,1,7,4,969,s+,158,nzap89,10,5,5,8,2,1003,s+,126,carbon_deco,8,7,1,6,3,845,s+,96,promodeler_mg,8,6,2,7,6,1567,s+,61,variableroller_foil,8,7,1,7,1,575,s+,78,pablo,9,6,3,6,4,1126,s+,287,52gal_becchu,9,7,2,8,2,718,s+,198
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,bamboo14mk3,11,9,2,3,4,1050,s+,198,promodeler_mg,6,4,2,3,7,1715,s+,99,clashblaster,14,9,5,7,3,869,s+,66,bold_7,4,3,1,5,1,0,s+,95,promodeler_mg,6,4,2,8,6,1309,s+,61,hokusai_becchu,11,9,2,5,2,772,s+,86,nzap85,6,1,5,6,5,1023,s+,62,campingshelter_sorella,2,2,0,7,3,1122,s+,138
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,306,alpha,FALSE,bamboo14mk3,13,13,0,3,4,1356,s+,198,sshooter_becchu,12,11,1,10,3,1247,s+,85,hokusai_becchu,11,6,5,7,3,940,s+,86,promodeler_rg,12,5,7,9,4,1197,s+,95,promodeler_mg,6,2,4,8,7,1671,s+,61,sharp_neo,12,12,0,11,0,1142,s+,101,variableroller,8,8,0,8,2,866,s+,187,hissen_hue,9,7,2,8,4,1145,s+,90
2021-12-03T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk3,9,8,1,4,3,1093,s+,198,sharp_neo,12,8,4,3,4,1422,s+,151,promodeler_mg,9,7,2,7,7,1674,s+,61,clashblaster_neo,7,7,0,7,3,956,s+,297,barrelspinner_remix,7,6,1,5,3,829,s+,191,promodeler_rg,5,1,4,8,5,1382,s+,95,sputtery,8,8,0,8,5,1520,s+,355,hissen_hue,8,6,2,9,5,1272,s+,90
2021-12-03T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,73,bravo,TRUE,campingshelter_camo,1,1,0,3,1,268,s+,164,bucketslosher_soda,1,0,1,3,1,0,s+,128,nzap89,1,1,0,3,2,446,s+,291,52gal_becchu,2,2,0,3,0,347,s+,281,wakaba,5,2,3,0,2,585,s+,194,nzap85,2,2,0,1,1,375,s+,384,dualsweeper_custom,6,4,2,0,1,415,s+,43,variableroller_foil,3,3,0,3,0,243,s+,140
2021-12-03T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,campingshelter_camo,2,1,1,2,1,352,s+,164,prime_becchu,2,2,0,4,0,270,s+,169,liter4k,0,0,0,2,1,371,s+,133,nova_neo,1,0,1,3,0,247,s+,68,hydra_custom,4,1,3,1,0,225,s+,262,liter4k_custom,1,1,0,2,0,199,s+,310,momiji,7,5,2,0,2,692,s+,67,bold_7,4,4,0,2,1,329,s+,64
2021-12-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,145,bravo,TRUE,prime_becchu,5,4,1,4,2,594,x,296,splatroller,5,5,0,6,0,409,x,218,kelvin525_becchu,4,2,2,5,1,509,x,181,nzap85,4,1,3,7,1,622,x,160,kelvin525_deco,12,12,0,2,3,525,x,148,bold_7,7,4,3,3,4,730,x,191,furo,6,4,2,6,3,584,x,512,nzap85,8,2,6,1,4,772,x,157
2021-12-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,73,alpha,TRUE,prime_becchu,2,1,1,1,1,277,x,296,52gal_becchu,3,3,0,1,2,401,x,130,pablo_permanent,6,4,2,1,3,519,x,202,hissen_hue,4,3,1,2,1,269,x,120,carbon_deco,3,3,0,2,0,226,x,358,52gal_becchu,1,1,0,4,0,229,x,118,jetsweeper,1,0,1,2,1,374,x,357,hissen_hue,1,1,0,3,0,302,x,288
2021-12-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,dynamo_becchu,10,8,2,11,2,913,s+,63,momiji,13,8,5,4,6,1385,s+,451,hydra_custom,11,8,3,4,3,896,s+,171,spygadget,8,4,4,9,3,1027,s+,163,liter4k,6,4,2,5,3,892,s+,101,hydra_custom,11,9,2,5,4,1087,s+,327,prime_becchu,7,4,3,11,2,909,s+,190,carbon_deco,13,11,2,8,1,911,s+,83
