# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,213,bravo,TRUE,splatcharger,5,3,2,4,2,692,s+,194,heroshooter_replica,5,3,2,1,3,752,s+,82,96gal_deco,4,3,1,7,4,977,s+,184,nzap85,4,3,1,3,5,1271,s+,87,liter4k,2,1,1,3,4,871,s+,178,momiji,6,5,1,6,4,1185,s+,63,octoshooter_replica,7,6,1,2,4,967,s+,108,prime_becchu,4,3,1,1,4,929,s+,135
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,splatcharger,7,7,0,7,1,1101,s+,194,variableroller_foil,0,0,0,2,7,1050,s+,71,bold,5,4,1,8,7,1597,s+,97,quadhopper_black,6,4,2,10,3,1405,s+,93,promodeler_mg,9,4,5,3,8,1715,s+,75,nzap89,7,7,0,4,6,1296,s+,52,dynamo_becchu,5,5,0,5,4,1002,s+,48,furo,14,10,4,3,6,1618,s+,98
2021-12-25T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,147,bravo,TRUE,splatcharger,4,3,1,1,3,745,s+,194,prime_becchu,1,1,0,4,2,617,s+,135,quadhopper_black,2,1,1,2,2,0,s+,93,momiji,4,3,1,5,3,933,s+,181,furo,1,0,1,0,3,834,s+,98,52gal_becchu,7,7,0,3,3,740,s+,59,liter4k,2,1,1,1,1,208,s+,56,momiji,3,3,0,4,3,891,s+,265
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,197,bravo,TRUE,splatcharger,5,5,0,1,1,557,s,194,sshooter_becchu,4,3,1,4,3,888,s,54,sputtery_clear,4,3,1,3,3,0,s,71,pablo,5,4,1,4,2,640,s,113,pablo,0,0,0,4,2,527,s,89,nzap83,4,2,2,5,3,857,s,173,quadhopper_white,4,3,1,4,2,811,s,84,parashelter_sorella,8,7,1,2,3,902,s,107
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,splatcharger,10,8,2,4,1,694,s,194,clashblaster_neo,14,11,3,8,1,604,s,602,quadhopper_white,7,5,2,5,4,1342,s,84,sshooter_becchu,7,4,3,9,2,876,s,125,sshooter_becchu,8,6,2,6,6,1297,s,54,sputtery_clear,6,6,0,6,1,557,s,103,kelvin525_deco,7,4,3,8,2,612,s,41,parashelter_sorella,11,10,1,8,2,1090,s,107
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,274,alpha,TRUE,splatcharger,11,9,2,6,0,432,s,194,nova,7,4,3,4,3,574,s,69,pablo,9,8,1,5,2,479,s,87,ochiba,6,5,1,6,4,1209,s,104,pablo,11,9,2,6,4,832,s,89,parashelter_sorella,5,2,3,6,2,881,s,107,pablo,6,5,1,9,1,456,s,215,clashblaster_neo,6,5,1,5,2,446,s,51
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,splatcharger,5,4,1,6,1,487,s,194,ochiba,8,5,3,8,6,1254,s,104,parashelter_sorella,7,4,3,7,4,1068,s,107,prime_becchu,9,6,3,4,3,698,s,51,pablo,11,8,3,4,1,592,s,87,prime_collabo,8,6,2,7,1,708,s,48,52gal_becchu,9,7,2,1,4,933,s,209,nzap85,9,4,5,7,5,1267,s,239
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,279,bravo,TRUE,splatcharger,7,7,0,7,1,623,s,194,prime_collabo,9,9,0,8,1,729,s,48,pablo,4,2,2,6,3,599,s,87,wakaba,9,4,5,5,4,988,s,80,jetsweeper,8,4,4,5,3,757,s,81,hokusai_becchu,12,11,1,5,2,927,s,53,dualsweeper_custom,12,7,5,4,1,632,s,62,hissen_hue,5,4,1,8,1,741,s,54
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,bravo,FALSE,splatcharger,7,7,0,9,0,613,s,194,splatroller,7,4,3,8,0,624,s,90,furo,6,5,1,4,4,1235,s,30,pablo,12,9,3,5,1,942,s,513,pablo_hue,8,6,2,7,2,749,s,117,barrelspinner_remix,9,8,1,5,3,961,s,37,52gal_becchu,7,7,0,7,4,1066,s,188,pablo,7,5,2,6,3,943,s,217
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,bravo,FALSE,splatcharger,7,7,0,6,1,548,s,194,52gal_becchu,9,8,1,10,3,984,s,41,heroshooter_replica,6,5,1,10,0,722,s,62,pablo,9,6,3,8,2,904,s,297,52gal_becchu,5,4,1,8,0,437,s,38,hokusai_hue,12,11,1,8,2,722,s,113,bold_7,16,14,2,4,5,1204,s,31,prime_becchu,6,5,1,6,1,728,s,51
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,splatcharger,9,6,3,5,2,637,s,194,nzap83,12,8,4,8,4,1247,s,173,52gal_becchu,16,15,1,7,4,1104,s,41,maneuver_becchu,5,3,2,7,2,864,s,198,52gal_becchu,9,8,1,11,1,882,s,66,pablo,5,5,0,9,2,784,s,297,splatscope,11,7,4,8,1,736,s,188,dualsweeper,12,7,5,4,5,1289,s,147
2021-12-25T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,splatcharger,7,5,2,5,3,798,s,194,promodeler_pg,9,6,3,7,4,1103,s,49,52gal_becchu,8,8,0,7,5,1277,s,41,pablo,7,6,1,8,2,931,s,297,variableroller_foil,10,10,0,7,2,763,s,79,momiji,11,9,2,3,5,1298,s,87,nzap83,7,4,3,8,5,1358,s,173,pablo_permanent,8,4,4,7,3,749,s,76
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,189,alpha,TRUE,hokusai_becchu,7,5,2,3,1,842,s+,447,squiclean_g,4,3,1,5,2,544,s+,154,momiji,4,2,2,2,5,1256,s+,465,prime_becchu,4,3,1,2,1,684,s+,145,jetsweeper_custom,4,1,3,2,1,914,s+,65,hokusai_hue,6,5,1,3,3,717,s+,71,screwslosher_becchu,6,4,2,5,2,837,s+,147,carbon_deco,2,2,0,3,1,535,s+,134
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,35,alpha,TRUE,hokusai_becchu,3,3,0,0,1,256,s+,447,nzap85,4,2,2,0,1,256,s+,77,bold,0,0,0,0,1,242,s+,327,dualsweeper,1,1,0,0,0,199,s+,615,heroroller_replica,0,0,0,2,0,132,s+,56,sputtery_hue,0,0,0,1,0,185,s+,95,liter4k,0,0,0,1,0,112,s+,86,prime_collabo,0,0,0,2,0,97,s+,213
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai_becchu,8,6,2,5,3,1110,s+,447,quadhopper_black,6,4,2,6,2,1009,s+,92,hissen_hue,9,7,2,10,2,1087,s+,60,jetsweeper,7,3,4,7,7,1344,s+,73,bucketslosher_soda,11,7,4,5,2,1050,s+,125,nzap85,11,7,4,7,6,1318,s+,197,hydra_custom,9,3,6,4,4,996,s+,106,sputtery_hue,12,11,1,4,5,1113,s+,229
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,84,alpha,TRUE,hokusai_becchu,4,3,1,1,1,395,s+,447,barrelspinner_remix,3,3,0,1,1,348,s+,90,jetsweeper,2,0,2,1,2,566,s+,29,rapid_becchu,3,3,0,1,1,331,s+,605,herocharger_replica,2,2,0,0,1,281,s+,122,52gal,0,0,0,3,1,327,s+,172,dynamo,2,1,1,2,1,323,s+,225,sputtery_hue,1,1,0,4,2,430,s+,229
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,42,alpha,TRUE,hokusai_becchu,1,0,1,1,1,222,s+,447,dualsweeper_custom,1,1,0,0,0,304,s+,54,heroroller_replica,3,3,0,0,1,212,s+,204,sshooter_collabo,2,2,0,1,0,254,s+,117,sharp_neo,1,1,0,2,0,132,s+,53,heroroller_replica,0,0,0,1,0,213,s+,125,barrelspinner_remix,1,0,1,1,1,343,s+,86,clashblaster_neo,1,1,0,2,0,168,s+,325
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,13,11,2,4,4,1140,s+,447,hissen_hue,5,5,0,9,1,691,s+,391,sputtery_clear,9,9,0,8,4,1190,s+,126,nzap85,7,4,3,2,6,1545,s+,107,bold_7,8,6,2,10,2,1051,s+,285,momiji,7,3,4,6,6,1605,s+,76,heroroller_replica,8,5,3,9,3,1060,s+,204,clashblaster_neo,13,9,4,4,4,834,s+,325
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,10,6,4,7,4,1124,s+,447,quadhopper_black,12,7,5,6,4,1100,s+,124,liter4k,6,4,2,3,4,1473,s+,213,sshooter,14,11,3,7,4,1141,s+,239,maneuver,10,8,2,6,5,1153,s+,302,wakaba,8,8,0,9,1,1058,s+,89,dynamo_tesla,8,2,6,3,7,1462,s+,239,nova_neo,10,5,5,10,4,1086,s+,330
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,124,alpha,TRUE,splatcharger,4,2,2,1,1,326,s+,194,prime_becchu,5,5,0,1,2,614,s+,160,52gal,8,7,1,2,1,483,s+,42,wakaba,7,3,4,2,2,634,s+,108,52gal_becchu,1,1,0,4,3,599,s+,88,splatspinner_becchu,3,2,1,4,1,279,s+,134,liter4k,2,2,0,4,1,438,s+,121,ochiba,2,1,1,5,0,567,s+,90
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,alpha,TRUE,splatcharger,4,3,1,0,1,271,s+,194,prime_becchu,2,1,1,0,1,382,s+,160,52gal_becchu,3,3,0,1,1,425,s+,88,pablo,5,5,0,3,1,383,s+,33,furo_deco,1,1,0,2,1,403,s+,80,spygadget,2,2,0,3,2,469,s+,72,splatcharger,0,0,0,3,0,128,s+,74,nzap89,1,1,0,4,0,234,s+,53
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,320,alpha,FALSE,splatcharger,11,9,2,4,4,1096,s+,194,prime_becchu,15,12,3,7,4,1419,s+,160,nova,9,9,0,10,4,846,s+,42,bold,7,6,1,9,5,1393,s+,123,splatroller,10,8,2,11,4,1081,s+,64,52gal_becchu,10,9,1,9,7,1531,s+,88,bold_neo,6,5,1,12,3,1322,s+,119,splatcharger,8,8,0,4,5,806,s+,74
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,alpha,TRUE,splatcharger,5,4,1,1,1,519,s+,194,dynamo_becchu,6,5,1,3,1,471,s+,85,nzap89,8,7,1,2,3,961,s+,155,momiji,2,1,1,4,1,531,s+,53,variableroller_foil,2,2,0,4,2,668,s+,71,rapid_elite,3,2,1,3,2,743,s+,173,sharp_neo,4,4,0,5,3,721,s+,186,hokusai_becchu,2,2,0,5,1,391,s+,155
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,280,bravo,TRUE,splatcharger,5,3,2,2,4,1025,s+,194,variableroller_foil,4,4,0,5,5,1011,s+,71,hokusai_becchu,10,10,0,3,6,1164,s+,155,prime_becchu,6,6,0,6,4,1120,s+,126,dynamo_becchu,3,3,0,7,2,557,s+,85,nzap89,9,8,1,8,6,1370,s+,155,momiji,2,2,0,6,5,1185,s+,53,furo_deco,3,3,0,2,6,1540,s+,85
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,bravo,FALSE,splatcharger,0,0,0,7,3,694,s+,194,sshooter_becchu,12,8,4,8,6,1269,s+,158,sharp_neo,9,9,0,7,5,1341,s+,186,prime_becchu,5,5,0,6,4,1232,s+,126,dynamo_becchu,10,8,2,6,4,1138,s+,85,nzap89,10,8,2,5,6,1306,s+,74,momiji,5,3,2,9,3,1115,s+,53,liter4k,9,9,0,3,4,937,s+,121
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,200,bravo,TRUE,splatcharger,4,2,2,3,3,618,s+,194,52gal_becchu,7,6,1,6,2,777,s+,86,sshooter_becchu,6,6,0,4,5,1038,s+,158,sharp_neo,4,3,1,5,2,899,s+,47,clashblaster_neo,7,6,1,2,4,724,s+,72,96gal_deco,3,2,1,8,1,555,s+,170,nzap89,11,7,4,3,4,982,s+,74,sharp_neo,6,3,3,4,3,964,s+,186
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,264,bravo,TRUE,splatcharger,4,4,0,7,2,753,s+,194,sshooter_becchu,5,4,1,7,5,1450,s+,115,bold,6,6,0,11,3,1020,s+,126,variableroller_foil,5,5,0,10,4,845,s+,62,hissen,11,7,4,5,4,1012,s+,63,sshooter_becchu,8,8,0,5,6,1304,s+,97,splatroller_becchu,16,15,1,5,4,913,s+,123,dynamo_becchu,6,5,1,4,5,1186,s+,69
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,191,alpha,TRUE,splatcharger,3,3,0,2,1,507,s+,194,hissen,4,4,0,5,2,608,s+,63,wakaba,3,1,2,4,3,943,s+,99,variableroller_foil,2,2,0,3,4,885,s+,63,hydra_custom,0,0,0,0,0,0,s+,63,furo_deco,4,3,1,3,4,0,s+,79,sshooter_becchu,5,5,0,3,4,1042,s+,115,momiji,5,5,0,5,6,1251,s+,133
2021-12-26T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,9,7,2,9,3,1139,a,25,barrelspinner_remix,14,8,6,9,5,1589,a-,23,pablo,4,3,1,7,3,953,a-,23,52gal_becchu,7,6,1,9,5,1262,a-,36,wakaba,7,4,3,7,5,1291,a+,30,nzap85,11,7,4,1,6,1282,a,16,splatroller,12,9,3,6,4,1251,a,22,quadhopper_black,19,14,5,10,3,1289,a,17
2021-12-26T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,150,bravo,TRUE,nzap85,2,2,0,4,1,409,a,25,nova_becchu,3,3,0,4,1,372,a+,50,splatcharger,1,0,1,3,1,471,a,28,52gal_becchu,3,2,1,3,3,596,a-,36,longblaster_necro,9,6,3,1,2,493,a+,97,variableroller,2,2,0,1,1,465,a-,49,nzap85,7,3,4,2,2,501,a+,16,sputtery_clear,5,3,2,4,1,533,a+,98
2021-12-26T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,318,alpha,FALSE,nzap85,15,10,5,5,4,1240,a,25,rapid_elite_deco,18,13,5,4,4,1262,a-,38,dualsweeper,2,0,2,9,0,573,a-,19,52gal_becchu,14,10,4,6,6,1628,a-,36,longblaster_necro,7,5,2,6,5,1165,a+,97,52gal_becchu,4,4,0,11,3,1095,a-,40,herocharger_replica,11,9,2,7,4,900,a+,100,sputtery_clear,6,6,0,9,3,1272,a+,98
2021-12-26T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,219,alpha,TRUE,nzap85,9,7,2,4,2,775,a,25,wakaba,3,2,1,5,1,836,a,27,hydra_custom,3,3,0,3,2,739,a,85,prime_becchu,6,4,2,3,2,802,a,256,prime_becchu,3,2,1,2,0,0,a+,117,bold_7,8,8,0,6,4,894,a-,201,jetsweeper,5,4,1,6,4,1049,a+,27,splatcharger_collabo,1,1,0,2,2,712,a,23
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,10,8,2,4,3,1061,a+,25,bamboo14mk1,9,8,1,4,4,1095,a+,113,ochiba,7,3,4,4,2,973,a+,472,hydra_custom,9,5,4,6,3,731,a+,65,nzap89,7,6,1,8,3,929,a+,185,splatscope_becchu,3,3,0,5,0,869,a+,340,52gal_becchu,2,2,0,6,3,0,a+,83,sputtery_clear,8,7,1,6,4,972,a+,426
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_becchu,13,7,6,8,3,1126,s+,447,bold,7,6,1,12,1,814,s+,147,bamboo14mk1,5,5,0,8,1,795,s+,123,herocharger_replica,11,8,3,3,3,770,s+,150,squiclean_g,9,8,1,5,2,1169,s+,82,liter4k,13,10,3,4,4,963,s+,112,prime_becchu,15,10,5,8,3,951,s+,138,sputtery_clear,5,3,2,10,3,912,s+,190
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_becchu,8,4,4,9,2,892,s+,447,furo_deco,5,4,1,8,2,1223,s+,552,sharp_neo,10,7,3,6,3,1183,s+,90,96gal_deco,11,9,2,2,4,1149,s+,146,bold_neo,0,0,0,8,9,1778,s+,383,prime_becchu,9,9,0,5,3,1234,s+,234,splatscope,7,6,1,6,3,802,s+,183,splatroller,9,9,0,6,1,656,s+,175
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_becchu,13,10,3,7,1,823,s+,447,nova,8,6,2,6,0,865,s+,88,dynamo_becchu,9,9,0,4,2,877,s+,106,nzap85,10,4,6,5,4,1044,s+,249,kugelschreiber_hue,0,0,0,0,0,0,s+,75,wakaba,11,7,4,10,6,1390,s+,112,heroroller_replica,6,6,0,12,1,837,s+,191,octoshooter_replica,10,9,1,9,0,1146,s+,224
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_becchu,11,8,3,8,2,829,s+,447,promodeler_pg,7,3,4,3,5,1074,s+,162,nzap85,10,10,0,6,3,1053,s+,249,furo,4,2,2,4,2,1038,s+,387,bold_7,7,5,2,5,2,1120,s+,149,liter4k,4,2,2,5,3,994,s+,94,nzap89,3,2,1,8,4,1114,s+,200,splatroller,13,12,1,5,1,735,s+,122
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hokusai_becchu,9,9,0,5,3,956,s+,447,52gal_becchu,6,5,1,5,5,1257,s+,248,promodeler_pg,8,6,2,7,2,954,s+,162,jetsweeper,7,4,3,3,8,1194,s+,130,nzap89,7,6,1,3,5,1217,s+,108,52gal_becchu,9,8,1,6,2,1065,s+,70,furo,1,1,0,6,3,1218,s+,387,bold,4,4,0,9,1,1212,s+,592
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,304,bravo,FALSE,hokusai_becchu,3,3,0,10,1,982,s+,447,dualsweeper_custom,4,2,2,8,3,1163,s+,308,momiji,8,7,1,3,8,1654,s+,65,bottlegeyser_foil,6,6,0,8,4,871,s+,58,barrelspinner_remix,10,9,1,3,3,925,s+,140,52gal_deco,6,4,2,2,4,1272,s+,181,sputtery_clear,7,6,1,8,2,1034,s+,68,nova,11,10,1,5,2,1032,s+,333
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,295,alpha,TRUE,nzap85,8,7,1,8,0,757,a+,25,squiclean_b,5,3,2,7,2,721,a,59,maneuver,8,7,1,7,2,930,a,44,momiji,5,3,2,3,5,1739,a+,303,herocharger_replica,7,5,2,3,4,913,a+,261,prime_collabo,12,11,1,9,3,1173,a+,193,sshooter_becchu,11,8,3,8,4,1335,a,45,clashblaster_neo,0,0,0,0,0,0,a+,297
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,156,alpha,TRUE,nzap85,12,8,4,3,2,639,a+,25,hokusai_becchu,9,8,1,2,2,702,a+,111,52gal_becchu,9,6,3,4,1,435,a+,134,sshooter_becchu,4,1,3,2,2,694,a+,226,sshooter_collabo,5,5,0,4,1,523,a+,185,dualsweeper,3,2,1,7,1,414,a+,55,nzap89,5,4,1,6,2,611,a+,234,52gal_becchu,1,0,1,6,0,422,a+,106
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,9,7,2,8,2,803,a+,25,squiclean_b,7,5,2,7,3,1042,a,124,pablo_permanent,4,2,2,5,7,1410,a,132,splatroller,4,4,0,9,4,943,a+,141,jetsweeper,13,9,4,5,5,1023,a+,66,nautilus47,9,6,3,4,3,671,a+,49,splatroller,10,6,4,4,2,1081,a+,121,nzap89,9,8,1,5,4,1169,a,396
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,315,alpha,FALSE,nzap85,10,9,1,7,2,1117,a+,25,herospinner_replica,11,7,4,7,2,1058,a+,141,nzap85,7,4,3,6,2,1064,a+,360,heroroller_replica,11,11,0,6,1,869,a+,88,longblaster_necro,11,9,2,6,5,1013,a+,66,quadhopper_black,6,4,2,11,1,691,a+,113,nzap85,13,10,3,8,4,1225,a+,110,splatroller,5,3,2,8,1,772,a+,121
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,11,9,2,7,4,1253,a+,26,longblaster_custom,4,3,1,7,0,588,a,20,hissen,14,10,4,7,5,1130,a-,17,splatcharger,6,4,2,5,1,392,a+,56,bold,8,7,1,10,2,861,a-,61,barrelspinner,11,7,4,4,2,906,a-,23,maneuver_becchu,5,4,1,6,2,806,a-,26,heroroller_replica,8,8,0,7,3,767,a+,120
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,nzap85,10,10,0,6,3,997,a+,26,carbon_deco,8,7,1,6,2,759,a+,82,rapid_becchu,7,5,2,6,2,775,a+,693,jetsweeper,5,2,3,4,6,1364,a+,150,prime_collabo,9,8,1,3,3,863,a+,77,sharp_neo,5,3,2,7,3,1450,a+,311,squiclean_b,5,4,1,7,3,689,a+,123,sputtery_clear,8,6,2,7,1,1082,a+,132
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,230,alpha,TRUE,nzap85,6,5,1,6,1,671,a+,26,squiclean_a,6,1,5,4,2,703,a-,30,jetsweeper_custom,8,7,1,4,2,914,a+,124,hydra_custom,8,6,2,4,3,661,a,143,splatscope_becchu,10,9,1,3,3,1125,a+,134,squiclean_b,1,1,0,7,2,687,a+,132,carbon_deco,8,6,2,4,0,0,a+,82,nzap85,2,2,0,6,1,0,a+,77
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,bravo,FALSE,nzap85,12,8,4,7,3,849,a+,26,dualsweeper_custom,6,5,1,8,2,1246,a+,143,sshooter_collabo,15,11,4,7,3,1148,a+,135,variableroller_foil,8,8,0,7,5,1410,a+,69,bucketslosher_soda,9,7,2,6,3,938,a+,78,sshooter,13,12,1,7,5,1463,a,82,barrelspinner_remix,5,4,1,8,4,1129,a-,22,sputtery_clear,6,5,1,11,1,853,a+,64
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,14,8,6,7,2,1031,a+,26,ochiba,7,6,1,8,3,955,a-,22,quadhopper_black,13,9,4,7,3,1309,a+,135,sharp_neo,10,6,4,6,3,1221,a+,76,sharp_neo,14,13,1,8,2,1069,a+,323,nzap89,8,7,1,4,8,1392,a,33,splatroller,7,5,2,9,3,888,a+,290,wakaba,9,3,6,8,4,1083,a+,60
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,bravo,FALSE,nzap85,4,1,3,8,2,1039,a+,26,bottlegeyser_foil,9,6,3,4,3,945,a+,340,52gal_becchu,8,7,1,8,4,1079,a+,179,furo,10,8,2,11,3,1055,a+,163,promodeler_mg,9,7,2,9,4,1174,a+,297,52gal_becchu,6,6,0,3,5,1259,a,25,splatcharger_becchu,8,8,0,5,2,791,a+,82,heroshooter_replica,10,10,0,5,4,1070,a+,266
2021-12-26T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,313,bravo,FALSE,nzap85,14,9,5,7,2,1223,a+,26,dynamo_tesla,8,4,4,6,3,1018,a+,38,hydra_custom,12,9,3,5,4,858,a+,183,splatroller,12,12,0,8,1,692,a,91,dynamo_becchu,10,8,2,7,2,594,a+,116,prime_becchu,15,11,4,9,2,808,a+,440,bold,5,4,1,10,2,1041,a+,230,furo,6,3,3,8,5,1332,a+,209
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,246,bravo,TRUE,bold_neo,7,6,1,9,3,828,x,279,bold_7,13,11,2,8,2,1085,x,196,bold_neo,5,4,1,7,5,1075,x,363,bold,4,3,1,8,3,952,x,301,sshooter_collabo,19,18,1,3,4,1351,x,297,sputtery_clear,8,5,3,6,2,861,s+,237,sharp_neo,7,5,2,9,1,697,s+,105,wakaba,6,3,3,6,3,1200,b,144
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,310,bravo,FALSE,jetsweeper_custom,9,6,3,3,7,1291,x,279,bold_7,12,7,5,9,3,1226,x,301,furo,10,7,3,9,3,1296,x,363,bold_7,8,6,2,7,2,1233,x,196,dynamo_becchu,10,8,2,5,6,1346,s+,171,bucketslosher_soda,10,10,0,7,4,1170,x,46,sshooter,8,7,1,7,2,1386,s+,154,explosher_custom,7,1,6,7,2,1087,x,137
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,14,11,3,7,4,1295,s+,198,nzap85,11,7,4,7,3,878,s+,177,sputtery_hue,9,6,3,11,3,1093,x,386,52gal_becchu,6,5,1,8,4,1188,a+,155,octoshooter_replica,21,15,6,5,4,1364,x,147,nova,10,8,2,8,3,1078,x,270,hissen,9,4,5,8,2,652,s+,145,pablo,7,6,1,9,0,1066,a,56
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,nzap85,11,7,4,7,3,878,s+,177,sshooter_collabo,14,11,3,7,4,1295,s+,198,sputtery_hue,9,6,3,11,3,1093,x,386,52gal_becchu,6,5,1,8,4,1188,a+,155,octoshooter_replica,21,15,6,5,4,1364,x,147,nova,10,8,2,8,3,1078,x,270,hissen,9,4,5,8,2,652,s+,145,pablo,7,6,1,9,0,1066,a,56
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,287,bravo,TRUE,jetsweeper_custom,7,5,2,3,5,1196,x,279,furo,9,8,1,6,4,1500,x,363,bold_7,6,4,2,8,4,1096,x,196,bold,6,5,1,8,2,929,x,301,bucketslosher_deco,12,7,5,7,4,1286,x,569,octoshooter_replica,9,8,1,3,4,1168,s+,225,sshooter_becchu,7,6,1,5,5,1492,x,282,octoshooter_replica,7,3,4,7,3,935,x,358
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,6,4,2,5,4,1277,s+,198,nzap85,10,7,3,8,3,1156,s+,177,prime_becchu,9,6,3,4,4,1103,x,257,nautilus79,9,7,2,4,2,1098,x,285,sputtery_clear,8,6,2,4,6,1258,s,209,prime_becchu,8,6,2,5,3,1194,s+,171,hissen_hue,7,4,3,8,3,1148,a,37,screwslosher_becchu,6,3,3,7,2,1118,x,226
