# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,8,6,2,9,2,992,x,46,herospinner_replica,4,2,2,3,5,1247,x,269,sshooter_becchu,10,7,3,8,6,1453,x,227,liter4k,4,4,0,7,3,1051,x,159,jetsweeper_custom,6,5,1,5,5,973,x,133,wakaba,11,6,5,6,8,1570,x,461,96gal,12,8,4,4,7,1338,x,456,hydra_custom,13,8,5,4,5,1056,x,181
2021-12-15T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,317,bravo,FALSE,prime_becchu,8,5,3,6,3,958,s+,46,52gal_becchu,10,10,0,9,1,868,s+,261,nova_becchu,8,6,2,11,2,811,s+,198,dualsweeper,6,6,0,8,5,1277,s+,72,barrelspinner_remix,7,4,3,4,3,1130,s+,58,dualsweeper_custom,17,12,5,10,1,826,s+,263,nzap89,12,9,3,6,4,1007,s+,46,h3reelgun_cherry,10,9,1,7,2,1181,s+,207
2021-12-15T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,83,alpha,TRUE,prime_becchu,3,3,0,0,1,373,s+,46,furo_deco,0,0,0,1,1,434,s+,333,nzap85,6,4,2,1,2,491,s+,151,52gal_becchu,3,3,0,1,2,538,s+,132,sshooter_becchu,1,1,0,2,3,594,s+,109,dualsweeper_custom,0,0,0,2,1,308,s+,101,liter4k_scope,1,1,0,2,1,328,s+,95,nzap85,2,1,1,4,1,357,s+,178
2021-12-15T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,330,bravo,FALSE,prime_becchu,11,8,3,4,5,1140,s+,46,sshooter_becchu,8,6,2,6,7,1498,s+,109,sputtery_clear,10,6,4,10,3,1188,s+,279,hydra_custom,10,6,4,6,4,960,s+,97,52gal_becchu,7,6,1,9,6,1292,s+,139,longblaster_necro,10,5,5,6,3,877,s+,284,sharp_neo,8,7,1,8,4,1046,s+,86,wakaba,12,6,6,4,7,1508,s+,198
2021-12-15T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,135,alpha,TRUE,prime_becchu,6,6,0,2,1,504,s+,46,variableroller_foil,4,4,0,1,3,782,s+,394,nzap85,2,1,1,2,2,573,s+,151,sharp_neo,3,1,2,1,2,597,s+,86,nzap89,3,1,2,3,3,657,s+,46,kelvin525_becchu,2,0,2,3,2,454,s+,241,hydra_custom,2,1,1,2,2,399,s+,97,52gal_becchu,4,4,0,5,3,698,s+,183
2021-12-15T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,281,alpha,TRUE,prime_becchu,10,8,2,4,5,1079,s+,46,dynamo_becchu,6,6,0,3,6,1387,s+,243,nzap83,6,6,0,7,4,1080,s+,134,liter4k,3,3,0,4,4,677,s+,102,variableroller_foil,7,7,0,9,3,1045,s+,394,sharp_neo,7,6,1,4,5,1306,s+,86,hydra_custom,6,3,3,5,4,891,s+,97,liter4k,3,2,1,5,3,804,s+,134
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,284,alpha,TRUE,sharp_neo,5,3,2,7,4,1340,x,143,nzap89,15,9,6,2,7,1683,x,153,nautilus47,15,11,4,6,4,1057,x,244,dualsweeper_custom,10,6,4,4,4,1282,x,86,momiji,7,3,4,4,8,1863,x,152,furo_deco,6,4,2,10,2,1149,x,84,splatscope_collabo,4,3,1,9,3,918,x,355,96gal_deco,10,9,1,7,6,1499,x,379
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,165,bravo,TRUE,sharp_neo,3,2,1,3,3,770,x,143,splatscope_collabo,4,4,0,3,2,725,x,280,dualsweeper_custom,1,1,0,5,1,577,x,86,prime_becchu,4,3,1,4,2,734,x,312,dynamo_becchu,8,5,3,1,4,1015,x,297,ochiba,4,3,1,4,2,651,x,108,sshooter_becchu,6,3,3,3,4,774,x,178,dualsweeper,5,4,1,2,3,559,x,139
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,264,bravo,TRUE,sharp_neo,7,4,3,7,5,1456,x,143,dynamo_becchu,0,0,0,0,0,0,x,297,ochiba,10,8,2,6,7,1505,x,108,quadhopper_black,11,9,2,5,5,1329,x,413,52gal_becchu,6,5,1,6,4,1177,x,464,momiji,4,4,0,4,5,1194,x,282,furo_deco,4,1,3,7,4,992,x,355,pablo,9,8,1,4,5,1337,x,297
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,217,bravo,TRUE,sharp_neo,6,3,3,3,4,1223,x,143,sshooter_becchu,6,5,1,7,4,1019,x,225,longblaster_necro,7,5,2,8,1,548,x,131,explosher_custom,4,3,1,4,3,968,x,163,liter4k,5,3,2,2,5,1125,x,373,nzap85,10,5,5,5,4,1135,x,139,hokusai_hue,9,8,1,6,4,858,x,381,bottlegeyser_foil,6,5,1,3,2,952,x,197
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,318,bravo,FALSE,sharp_neo,14,10,4,7,4,1461,x,143,prime_becchu,12,10,2,6,7,1426,x,95,wakaba,9,2,7,9,4,1331,x,297,wakaba,13,5,8,5,7,1427,x,345,sshooter_becchu,9,4,5,6,6,1456,x,313,nzap85,9,5,4,8,4,1307,x,302,wakaba,15,2,13,6,7,1378,x,693,sputtery_clear,21,16,5,7,5,1423,x,295
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,238,bravo,TRUE,sharp_neo,8,5,3,4,4,1365,x,143,furo_deco,8,5,3,9,3,1060,x,142,furo_deco,1,1,0,8,3,979,x,362,nzap85,9,4,5,5,6,1355,x,304,furo_deco,8,7,1,2,6,1733,x,57,hissen,5,1,4,6,3,757,x,267,52gal_becchu,12,11,1,4,4,1122,x,61,squiclean_g,10,7,3,3,5,1139,x,331
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,214,alpha,TRUE,sharp_neo,4,1,3,4,4,1000,x,143,rapid_becchu,6,4,2,1,4,1004,x,398,wakaba,6,5,1,1,6,1474,x,161,barrelspinner_remix,3,3,0,3,2,786,x,136,liter4k,3,2,1,1,5,1115,x,309,heroslosher_replica,2,2,0,3,5,1032,x,428,wakaba,6,4,2,4,5,1130,x,436,nzap85,2,1,1,5,4,979,x,139
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,258,bravo,TRUE,sharp_neo,4,3,1,5,5,1253,x,143,prime_becchu,8,5,3,4,5,1094,x,396,barrelspinner_remix,8,7,1,3,4,1219,x,478,nzap85,6,2,4,9,3,832,x,415,prime_becchu,7,4,3,3,3,915,x,117,nzap89,6,5,1,4,6,1167,x,107,nzap85,7,7,0,5,5,1227,x,383,sharp_neo,7,5,2,5,5,1340,x,283
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,194,bravo,TRUE,sharp_neo,7,2,5,3,5,1235,x,143,hydra_custom,7,5,2,3,1,650,x,196,prime_becchu,6,5,1,6,2,754,x,43,dynamo_becchu,3,3,0,7,2,633,x,345,96gal_deco,6,6,0,2,4,990,x,307,variableroller_foil,6,4,2,4,3,698,x,415,bamboo14mk1,4,4,0,4,4,1001,x,91,nzap89,7,5,2,6,2,832,x,223
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,107,alpha,TRUE,sharp_neo,4,1,3,2,1,555,x,143,dynamo_tesla,3,3,0,2,0,252,x,112,hissen,7,7,0,3,0,353,x,127,sshooter_becchu,5,3,2,0,3,690,x,146,liter4k_scope,1,1,0,3,2,596,x,112,carbon_deco,3,2,1,4,1,395,x,427,wakaba,3,2,1,3,2,650,x,287,dynamo_becchu,2,2,0,4,1,389,x,345
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,273,alpha,TRUE,sharp_neo,12,8,4,6,3,1135,x,143,promodeler_pg,11,10,1,5,7,1485,x,211,carbon_deco,10,10,0,8,2,690,x,427,liter4k_scope,5,0,5,5,4,1081,x,112,hissen,10,8,2,8,2,769,x,127,sshooter_collabo,5,5,0,8,5,1218,x,201,sputtery_clear,5,3,2,6,4,920,x,89,dynamo_becchu,8,8,0,6,5,1357,x,345
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,201,bravo,TRUE,sharp_neo,3,3,0,5,4,1021,x,143,liter4k_scope,3,0,3,3,5,950,x,304,sshooter_collabo,2,1,1,9,3,615,x,201,barrelspinner_remix,4,4,0,4,5,1043,x,478,furo,7,7,0,2,3,1095,x,393,nzap85,13,6,7,1,4,1119,x,178,hydra_custom,10,4,6,2,2,626,x,99,sputtery_clear,5,4,1,3,3,818,x,682
2021-12-16T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,191,bravo,TRUE,sharp_neo,3,1,2,3,4,1072,x,143,hokusai_hue,3,2,1,6,2,559,x,135,longblaster_necro,2,0,2,4,4,848,x,255,sputtery_clear,5,5,0,6,3,728,x,192,bottlegeyser_foil,9,7,2,2,2,670,x,311,momiji,10,3,7,1,4,1036,x,364,furo,8,3,5,2,3,937,x,393,sputtery_clear,9,6,3,3,3,756,x,495
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,114,alpha,TRUE,variableroller_foil,8,5,3,1,4,739,x,615,sharp_neo,3,1,2,5,0,280,x,84,parashelter_sorella,7,3,4,3,2,445,x,329,jetsweeper_custom,4,4,0,0,3,581,x,270,52gal_becchu,2,1,1,5,1,522,x,397,sharp_neo,3,2,1,2,1,490,x,169,splatroller,2,2,0,4,0,287,x,181,hydra_custom,6,4,2,2,2,439,x,316
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,200,bravo,TRUE,variableroller_foil,3,3,0,3,6,1192,x,615,hissen,4,3,1,10,1,472,x,84,rapid,6,4,2,8,1,652,x,121,longblaster_necro,8,6,2,6,2,506,x,99,splatroller_collabo,8,8,0,2,4,555,x,314,kelvin525_deco,8,7,1,5,3,854,x,602,prime_becchu,10,8,2,3,2,756,x,185,longblaster_necro,4,4,0,6,3,706,x,257
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,variableroller_foil,10,7,3,7,7,1493,x,615,longblaster_necro,12,10,2,12,2,905,x,257,splatspinner,8,5,3,9,3,1153,x,326,bottlegeyser_foil,6,5,1,7,4,1098,x,216,screwslosher_becchu,15,7,8,7,5,1257,x,492,prime_collabo,10,9,1,5,5,1096,x,131,nautilus79,17,12,5,8,4,980,x,258,quadhopper_black,9,7,2,7,2,994,x,303
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,alpha,FALSE,variableroller_foil,9,9,0,8,6,1368,x,615,sshooter,11,11,0,7,6,1501,x,175,dualsweeper,8,4,4,8,4,1164,x,217,h3reelgun_d,9,3,6,2,7,1596,x,260,bold_7,7,6,1,9,3,1444,x,84,nzap85,6,4,2,6,6,1336,x,136,furo,7,6,1,7,6,1857,x,289,bottlegeyser_foil,12,9,3,5,3,1023,x,223
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,103,bravo,TRUE,h3reelgun_d,4,2,2,3,1,539,x,653,squiclean_a,2,2,0,4,0,360,x,334,liter4k,1,0,1,3,0,293,x,149,sputtery_clear,5,5,0,5,0,433,x,449,squiclean_b,4,3,1,3,1,312,x,299,l3reelgun_d,11,8,3,2,2,667,x,396,dynamo_becchu,2,2,0,2,1,489,x,223,52gal_becchu,2,2,0,2,1,387,x,264
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,75,alpha,TRUE,h3reelgun_d,5,2,3,2,1,318,x,653,jetsweeper_custom,8,5,3,0,3,531,x,308,hissen,6,3,3,0,2,345,x,151,sputtery_clear,4,3,1,2,2,380,x,449,barrelspinner_remix,0,0,0,4,0,195,x,173,jetsweeper,2,1,1,2,3,584,x,341,52gal_becchu,2,2,0,3,1,346,x,264,clashblaster_neo,2,1,1,4,0,186,x,127
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,186,bravo,TRUE,variableroller_foil,6,6,0,6,4,1049,x,615,h3reelgun_d,5,3,2,7,1,602,x,99,ochiba,4,3,1,5,2,820,x,432,bucketslosher_deco,4,1,3,6,2,758,x,432,sshooter_becchu,2,2,0,3,5,1028,x,346,bucketslosher_soda,15,14,1,4,4,924,x,214,nzap85,9,2,7,3,5,1145,x,78,longblaster_necro,7,6,1,3,2,625,x,468
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,14,13,1,5,10,1768,x,615,52gal_becchu,12,9,3,8,5,986,x,246,heromaneuver_replica,17,13,4,5,7,1239,x,238,splatscope_collabo,5,4,1,7,3,1030,x,336,nzap85,9,5,4,8,6,1868,x,78,variableroller_foil,2,2,0,6,5,1433,x,492,bucketslosher_soda,7,6,1,13,2,939,x,214,longblaster_necro,12,12,0,12,2,960,x,205
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,81,bravo,TRUE,h3reelgun_d,2,1,1,3,1,497,x,653,dynamo_becchu,0,0,0,4,1,409,x,223,bucketslosher_soda,1,1,0,4,0,348,x,184,sshooter_becchu,1,1,0,3,1,352,x,163,screwslosher_becchu,9,7,2,1,1,463,x,313,96gal_deco,5,4,1,0,2,394,x,303,nzap85,2,1,1,1,2,522,x,149,bucketslosher_soda,4,2,2,1,1,310,x,540
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,299,bravo,TRUE,h3reelgun_d,11,11,0,7,4,1460,x,653,screwslosher_becchu,8,5,3,6,6,1322,x,169,52gal_becchu,2,2,0,8,3,1085,x,384,nzap85,10,4,6,9,4,1296,x,149,nzap85,14,9,5,8,6,1369,x,233,rapid_elite_deco,12,4,8,5,5,1147,x,96,screwslosher,16,8,8,6,4,1134,x,492,prime_becchu,14,9,5,3,4,1385,x,330
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,7,6,1,7,7,1476,x,615,prime_becchu,13,10,3,9,3,1203,x,185,nzap85,5,5,0,10,3,1009,x,137,splatscope,3,2,1,6,4,1018,x,356,clashblaster,21,19,2,8,2,933,x,266,liter4k,4,1,3,3,5,1108,x,324,jetsweeper_custom,6,5,1,7,7,1249,x,190,bucketslosher,8,7,1,5,7,1576,x,145
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,139,alpha,TRUE,h3reelgun_d,3,0,3,2,3,880,x,653,hissen,7,3,4,2,3,478,x,180,nova,12,12,0,1,3,574,x,368,screwslosher,3,3,0,3,2,476,x,492,longblaster_necro,3,3,0,5,1,402,x,99,splatroller_collabo,1,1,0,4,2,461,x,198,screwslosher_becchu,3,2,1,4,2,595,x,169,sshooter_becchu,2,2,0,5,1,609,x,174
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,218,bravo,TRUE,variableroller_foil,8,6,2,5,4,1021,x,615,kugelschreiber_hue,8,7,1,4,2,892,x,205,screwslosher,5,3,2,5,2,709,x,279,h3reelgun_d,2,0,2,3,3,810,x,295,splatscope,8,5,3,2,4,888,x,356,pablo_hue,4,4,0,6,3,693,x,259,longblaster_necro,8,6,2,5,3,733,x,257,variableroller_foil,4,2,2,3,6,1235,x,325
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,h3reelgun_d,8,3,5,5,6,1683,x,653,splatroller,16,15,1,10,1,755,x,297,squiclean_g,6,6,0,9,4,1209,x,166,screwslosher,10,8,2,4,5,1121,x,492,sputtery_clear,12,9,3,9,4,964,x,332,splatcharger_becchu,8,7,1,9,1,845,x,117,screwslosher_becchu,7,3,4,10,3,1101,x,169,nzap85,16,9,7,4,7,1797,x,265
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,362,bravo,FALSE,h3reelgun_d,10,8,2,9,6,1848,x,653,hissen,18,14,4,10,5,1289,x,341,hydra_custom,17,8,9,6,4,1002,x,232,bucketslosher,11,6,5,11,6,1227,x,120,splatroller,16,11,5,11,2,998,x,297,screwslosher_becchu,7,5,2,9,6,1603,x,169,nzap85,15,8,7,8,7,1646,x,297,jetsweeper_custom,16,12,4,8,4,1354,x,315
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,74,alpha,TRUE,h3reelgun_d,3,1,2,1,2,443,x,653,longblaster_necro,8,8,0,0,2,335,x,216,bucketslosher_deco,1,0,1,1,1,320,x,432,nzap85,6,2,4,0,2,403,x,564,sshooter_becchu,1,1,0,3,1,363,x,211,52gal_becchu,0,0,0,3,1,345,x,317,screwslosher_becchu,0,0,0,2,0,318,x,707,longblaster_necro,2,1,1,3,0,205,x,202
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,h3reelgun_d,8,1,7,8,4,1245,x,653,sshooter_becchu,11,10,1,8,6,1748,x,211,52gal_becchu,13,13,0,5,5,1174,x,317,bucketslosher_soda,6,3,3,10,2,1043,x,205,prime_becchu,11,11,0,4,5,1414,x,336,squiclean_a,8,6,2,5,5,1312,x,304,nzap85,10,5,5,8,5,1636,x,99,nova,13,9,4,10,3,990,x,174
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,16,9,7,6,6,1591,x,653,sshooter_becchu,13,12,1,5,8,1514,x,193,nova,10,7,3,11,1,706,x,174,bucketslosher_soda,17,10,7,6,2,1036,x,205,sshooter_becchu,9,7,2,8,7,1627,x,211,nzap85,12,7,5,12,3,1384,x,99,heroroller_replica,11,9,2,10,1,920,x,154,longblaster_necro,6,5,1,8,3,1017,x,128
2021-12-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,69,alpha,TRUE,h3reelgun_d,2,0,2,0,2,374,x,653,maneuver_collabo,2,1,1,0,1,386,x,99,dynamo_becchu,4,4,0,1,3,602,x,649,bottlegeyser_foil,4,3,1,1,1,322,x,686,96gal,1,0,1,2,1,305,x,157,nzap85,0,0,0,2,1,427,x,171,dualsweeper_custom,1,1,0,2,1,402,x,320,dynamo_becchu,1,1,0,2,1,388,x,463
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,331,alpha,FALSE,carbon_deco,3,2,1,6,2,816,s+,104,52gal_becchu,14,13,1,7,4,1333,s+,109,sshooter_collabo,11,10,1,7,2,1057,s+,64,nautilus79,14,11,3,6,3,1042,s+,71,spygadget_becchu,8,6,2,8,4,1224,s+,151,sharp_neo,5,5,0,12,1,1001,s+,141,prime_becchu,12,9,3,8,4,771,s+,100,furo_deco,12,6,6,8,4,1355,s+,107
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,variableroller_foil,10,7,3,6,4,1084,x,615,bamboo14mk1,14,10,4,6,3,984,x,62,sshooter_collabo,16,14,2,6,2,907,x,396,jetsweeper_custom,6,4,2,2,4,1015,x,186,sshooter_collabo,6,4,2,7,2,1158,x,322,sharp_neo,4,4,0,10,0,532,x,110,hydra_custom,8,6,2,9,1,675,x,258,dualsweeper,8,6,2,9,3,1194,x,600
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,alpha,FALSE,variableroller_foil,15,13,2,8,3,1080,x,615,squiclean_b,18,17,1,2,4,1132,x,55,sputtery,4,3,1,11,1,716,x,669,barrelspinner_deco,16,9,7,5,4,1102,x,391,carbon_deco,14,12,2,9,2,539,x,208,bamboo14mk1,4,3,1,14,0,559,x,242,nzap85,11,8,3,10,3,1462,x,309,bucketslosher_deco,5,3,2,9,4,1329,x,753
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,alpha,FALSE,variableroller_foil,10,10,0,7,5,1294,x,615,prime_collabo,10,7,3,5,3,783,x,117,sshooter_becchu,3,3,0,4,6,1238,x,289,nzap85,8,5,3,6,5,1283,x,86,sshooter_collabo,5,5,0,7,2,926,x,260,hotblaster_custom,8,7,1,7,2,966,x,180,sharp,6,4,2,5,4,1215,x,343,bucketslosher_soda,8,5,3,7,2,1112,x,96
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,bravo,FALSE,variableroller_foil,11,9,2,7,6,1488,x,615,prime_collabo,13,8,5,5,3,924,x,117,splatcharger,8,8,0,6,3,1103,x,205,nzap85,10,7,3,10,4,1079,x,537,nzap85,8,6,2,8,4,1146,x,86,kugelschreiber_hue,10,9,1,4,3,1078,x,209,nzap85,10,7,3,11,2,1328,x,27,squiclean_b,6,6,0,9,3,1039,x,432
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,alpha,FALSE,variableroller_foil,11,11,0,10,5,1308,x,615,squiclean_b,7,6,1,7,4,957,x,441,dynamo,10,10,0,6,5,1281,x,240,parashelter_sorella,6,3,3,7,2,836,x,199,52gal_becchu,20,16,4,8,4,1409,x,143,splatroller_becchu,6,5,1,8,2,860,x,380,squiclean_b,6,6,0,11,1,936,x,449,splatscope_collabo,4,3,1,4,2,821,x,61
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,bravo,FALSE,variableroller_foil,12,11,1,9,4,1176,x,615,longblaster_necro,11,7,4,7,3,849,x,124,ochiba,10,5,5,7,6,1333,x,340,jetsweeper,12,10,2,8,6,1248,x,208,sshooter_collabo,14,10,4,6,3,1126,x,121,splatcharger_becchu,8,7,1,7,3,1139,x,118,heroroller_replica,8,8,0,13,0,684,x,387,h3reelgun_d,11,6,5,7,4,1327,x,242
2021-12-16T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,166,bravo,TRUE,variableroller_foil,6,5,1,4,3,792,x,615,sshooter_collabo,9,6,3,3,1,602,x,233,bucketslosher_soda,5,4,1,5,0,474,x,154,prime_becchu,3,1,2,3,2,626,x,168,prime_becchu,3,3,0,4,2,579,x,239,nzap85,4,3,1,4,3,831,x,371,hissen,6,2,4,5,2,688,x,520,quadhopper_black,8,7,1,3,1,500,x,251
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,variableroller_foil,17,15,2,4,8,1570,x,615,longblaster_custom,11,9,2,12,2,698,x,218,nzap85,7,2,5,7,6,1518,x,395,liter4k,7,5,2,3,4,1137,x,466,l3reelgun_d,14,10,4,10,5,1481,x,496,liter4k_scope_custom,7,5,2,5,6,1348,x,310,screwslosher_becchu,8,4,4,12,2,954,x,414,hokusai_hue,7,7,0,4,7,1160,x,283
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hokusai_becchu,11,10,1,7,3,1103,s+,446,liter4k,9,6,3,6,3,980,s+,127,bold_7,11,10,1,9,2,1248,s+,125,52gal_becchu,11,9,2,8,4,1316,s+,113,furo,5,2,3,10,4,1068,s+,263,clashblaster_neo,18,11,7,11,4,903,s+,104,sharp_neo,11,10,1,6,4,1345,s+,240,pablo_hue,9,7,2,8,4,1261,s+,474
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,335,alpha,FALSE,hokusai_becchu,8,7,1,7,5,1137,s+,446,52gal_becchu,12,11,1,6,7,1516,s+,131,52gal_becchu,10,10,0,10,2,1043,s+,187,sshooter_becchu,6,5,1,6,10,1752,s+,162,furo,10,7,3,9,6,1521,s+,90,sshooter_becchu,5,4,1,8,5,1180,s+,232,sharp_neo,13,11,2,8,2,1069,s+,240,52gal_becchu,8,7,1,8,6,1515,s+,113
2021-12-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,5,5,0,2,3,829,,446,nzap85,5,4,1,4,3,985,,288,promodeler_mg,1,1,0,1,3,944,,9,jetsweeper,1,1,0,3,2,725,,102,maneuver,3,2,1,2,3,903,,67,liter4k,5,3,2,1,3,855,,184,ochiba,4,2,2,4,1,721,,63,h3reelgun,5,3,2,4,3,637,,114
2021-12-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,2,2,0,3,2,844,,446,bold,0,0,0,5,3,1024,,288,jetsweeper,1,1,0,4,3,913,,102,sshooter_becchu,4,3,1,4,2,769,,83,sharp_neo,4,3,1,3,3,1221,,213,pablo,6,4,2,3,4,1200,,9,liter4k,6,6,0,0,2,770,,184,dynamo,4,3,1,0,2,628,,63
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,10,8,2,5,8,1450,x,615,hotblaster,23,16,7,5,4,834,x,409,sputtery_clear,10,8,2,7,2,691,x,196,bottlegeyser_foil,16,9,7,3,4,1064,x,271,rapid_deco,8,7,1,12,3,996,x,457,parashelter_sorella,1,1,0,14,3,839,x,421,hokusai_hue,7,6,1,8,6,985,x,294,kelvin525_deco,6,6,0,8,2,962,x,48
2021-12-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,7,6,1,3,2,739,,446,bold_7,1,1,0,1,4,1237,,66,promodeler_mg,3,2,1,4,3,940,,9,52gal_becchu,4,4,0,4,2,783,,288,nzap83,2,1,1,4,4,979,,130,jetsweeper_custom,8,6,2,3,3,948,,469,sharp_neo,5,4,1,3,2,886,,63,sshooter_becchu,1,1,0,3,3,832,,83
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,332,bravo,FALSE,variableroller_foil,10,9,1,5,9,1711,x,615,sshooter_becchu,5,5,0,7,7,1449,x,283,hokusai_hue,12,7,5,11,4,898,x,294,longblaster_necro,11,9,2,6,5,1116,x,193,splatroller,13,11,2,11,2,916,x,230,52gal_becchu,8,8,0,6,5,1338,x,237,squiclean_a,9,2,7,5,8,1438,x,223,sputtery_clear,10,8,2,8,4,1121,x,196
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,8,5,3,3,6,1511,s+,303,nzap85,14,8,6,7,4,1069,s+,280,kelvin525_deco,10,7,3,6,5,856,s+,86,longblaster,11,8,3,10,3,1077,s+,661,dynamo_becchu,7,5,2,13,3,1161,s+,168,nzap85,13,7,6,6,5,1289,s+,127,nova,7,5,2,5,5,956,s+,136,sshooter_becchu,9,9,0,4,5,1108,s+,131
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,variableroller_foil,12,10,2,3,10,1842,x,615,splatroller,13,11,2,10,1,735,x,230,sputtery_clear,9,7,2,11,1,779,x,196,bottlegeyser_foil,15,11,4,3,5,1225,x,208,bucketslosher_deco,11,9,2,7,4,1234,x,247,96gal,9,4,5,7,6,1455,x,426,momiji,4,1,3,13,4,1241,x,420,splatroller,13,13,0,12,2,810,x,102
