# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,187,bravo,TRUE,sshooter_becchu,3,3,0,5,3,611,x,166,wakaba,8,6,2,5,3,801,s,154,explosher_custom,5,1,4,6,2,836,x,198,52gal_becchu,1,0,1,5,3,722,s+,78,wakaba,9,4,5,1,5,1046,s+,99,jetsweeper_custom,9,5,4,1,4,940,x,471,longblaster_necro,9,8,1,2,2,573,x,244,quadhopper_black,6,4,2,6,1,706,a+,24
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,194,bravo,TRUE,nautilus79,3,1,2,8,2,666,x,166,wakaba,8,4,4,2,4,1043,s,154,explosher_custom,6,3,3,4,2,1163,x,198,52gal_becchu,4,3,1,4,5,1153,s+,78,wakaba,10,6,4,5,4,1112,x,241,sharp_neo,7,4,3,4,3,1034,s+,175,rapid,6,5,1,2,3,1143,x,455,liter4k,4,3,1,0,2,868,s+,144
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,84,alpha,TRUE,nautilus79,4,4,0,2,1,289,x,166,explosher_custom,4,1,3,0,0,385,x,198,wakaba,2,2,0,1,1,364,s,154,52gal_becchu,1,1,0,0,1,310,s+,78,squiclean_b,1,1,0,3,1,228,a,57,hydra_custom,1,1,0,2,1,254,s+,72,splatroller,1,1,0,2,0,307,x,106,sputtery_clear,0,0,0,1,2,435,s+,93
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,236,bravo,TRUE,nautilus79,4,3,1,8,2,797,x,166,wakaba,10,4,6,3,5,1214,s,154,explosher_custom,8,2,6,5,4,1300,x,198,52gal_becchu,6,5,1,7,4,1007,s+,78,quadhopper_black,11,9,2,5,4,1299,x,533,squiclean_a,10,4,6,2,6,1334,s+,63,spygadget_becchu,7,4,3,4,4,953,s+,139,hydra_custom,7,6,1,3,3,962,x,136
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,145,alpha,TRUE,nautilus79,5,4,1,3,2,399,x,166,wakaba,6,2,4,0,2,553,s,154,explosher_custom,5,3,2,1,1,779,x,198,nzap85,4,2,2,2,2,548,s+,78,liter4k,3,3,0,2,1,430,x,119,wakaba,2,2,0,5,2,575,a,51,explosher_custom,2,1,1,3,2,622,s,105,promodeler_pg,0,0,0,2,4,891,s+,67
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,150,alpha,TRUE,nautilus79,6,5,1,4,2,368,x,166,wakaba,7,3,4,1,2,656,s,154,nzap85,6,4,2,2,2,549,s+,78,explosher_custom,5,2,3,1,1,673,x,198,liter4k,5,5,0,4,1,344,s,105,promodeler_pg,2,2,0,2,5,888,s+,67,promodeler_pg,1,1,0,5,2,768,x,119,liter4k,0,0,0,4,1,328,a,51
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,257,bravo,TRUE,nautilus79,7,6,1,9,1,644,x,166,nzap85,11,8,3,7,3,843,s+,78,wakaba,8,5,3,5,3,977,s,154,explosher_custom,5,2,3,6,2,990,x,198,wakaba,12,7,5,6,5,1089,x,149,hissen_hue,10,7,3,4,5,1240,s+,176,bottlegeyser_foil,9,6,3,7,1,743,x,84,kelvin525_deco,7,6,1,5,4,758,x,196
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nautilus79,10,6,4,11,4,1038,x,166,nzap85,14,11,3,5,5,1346,s+,78,explosher_custom,13,6,7,4,3,1664,x,198,wakaba,11,7,4,3,5,1465,s,154,hotblaster_custom,10,8,2,10,4,1096,s+,176,prime,10,6,4,8,4,1332,s,59,furo,9,7,2,3,8,1959,s+,67,spygadget_becchu,6,2,4,9,3,985,s+,68
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,286,bravo,TRUE,nautilus79,6,4,2,8,2,704,x,166,nzap85,9,7,2,8,4,1187,s+,78,explosher_custom,7,2,5,8,2,1170,x,198,wakaba,6,3,3,4,7,1228,s,154,wakaba,12,5,7,3,7,1427,x,101,52gal_becchu,11,11,0,3,4,1079,s+,139,campingshelter_camo,9,5,4,7,3,1151,x,227,splatscope_collabo,8,7,1,3,3,867,x,267
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,218,bravo,TRUE,sshooter_becchu,1,1,0,5,6,1252,x,166,nzap85,7,4,3,7,3,1013,s+,78,explosher_custom,6,4,2,5,2,1131,x,198,wakaba,3,0,3,4,3,996,s,154,nzap85,13,7,6,2,5,1285,x,404,jetsweeper_custom,9,5,4,0,5,1137,x,396,bottlegeyser_foil,7,6,1,3,3,1130,x,134,sshooter_becchu,4,3,1,4,4,1098,s+,259
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,123,alpha,TRUE,sshooter_becchu,6,6,0,1,1,550,x,166,nzap85,7,4,3,3,1,504,s+,78,wakaba,4,1,3,2,1,430,s,155,explosher_custom,2,2,0,1,0,487,x,198,jetsweeper,4,3,1,3,3,623,x,303,hissen,2,2,0,3,2,413,x,159,52gal_becchu,2,1,1,3,2,549,x,166,bamboo14mk3,1,1,0,4,1,327,s,168
2022-03-02T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,316,alpha,FALSE,sshooter_becchu,7,6,1,8,4,1027,x,166,nzap85,11,7,4,6,5,1233,s+,78,explosher_custom,11,8,3,5,2,1440,x,198,wakaba,9,5,4,4,6,1287,s,155,dualsweeper_custom,12,10,2,9,3,1376,s+,126,nautilus79,8,8,0,7,5,1276,x,736,nzap85,6,2,4,5,5,1097,b,80,nzap89,4,2,2,5,7,1395,a+,94
2022-03-02T20:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,186,alpha,TRUE,prime_becchu,2,2,0,3,2,541,x,329,hissen,5,2,3,5,4,556,x,98,splatroller,9,9,0,3,4,685,x,418,clashblaster_neo,6,3,3,3,2,389,x,215,jetsweeper,9,6,3,2,4,814,x,334,heroshelter_replica,3,2,1,6,1,602,x,154,hissen,2,1,1,2,1,0,x,195,hissen,6,5,1,6,1,563,x,346
2022-03-03T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,jetsweeper,4,0,4,3,9,1550,x,167,nautilus79,13,10,3,6,3,835,x,465,sharp_neo,9,5,4,4,6,1356,x,143,hissen,14,10,4,8,5,1144,x,124,hydra_custom,10,8,2,6,2,1129,x,198,carbon,5,4,1,8,4,1014,x,254,sshooter_becchu,9,7,2,5,6,1484,x,189,nzap85,6,2,4,6,4,859,x,113
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,6,4,2,11,2,1315,x,297,pablo,10,9,1,8,5,1280,x,45,quadhopper_black,9,7,2,11,0,1175,x,114,promodeler_pg,10,6,4,5,6,1698,x,80,rapid,13,7,6,4,3,0,x,307,splatroller_becchu,12,9,3,6,5,1291,x,94,maneuver,12,10,2,9,3,1075,x,102,wakaba,19,9,10,7,8,1773,x,561
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,8,5,3,12,4,1295,x,297,sputtery_hue,7,3,4,11,1,898,x,178,sshooter_becchu,21,17,4,11,5,1434,x,521,jetsweeper_custom,7,2,5,6,6,1210,x,85,sshooter_becchu,14,12,2,9,6,1726,x,97,bold_7,10,5,5,8,3,1360,x,577,nautilus79,24,17,7,5,3,1011,x,102,jetsweeper,12,6,6,8,2,822,x,144
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,90,alpha,TRUE,52gal_becchu,3,3,0,3,1,419,x,297,pablo,5,4,1,1,2,644,x,111,bucketslosher_soda,0,0,0,3,0,385,x,62,nautilus79,1,1,0,1,0,374,x,168,prime_becchu,2,1,1,2,1,375,x,188,variableroller_foil,3,2,1,3,0,368,x,49,splatspinner,3,2,1,1,2,496,x,280,nzap85,3,3,0,2,1,477,x,77
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,10,8,2,9,3,1338,x,297,nautilus79,5,3,2,5,1,920,x,168,prime,14,10,4,5,2,945,x,282,maneuver_collabo,17,9,8,5,3,1093,x,162,wakaba,9,6,3,5,6,1317,x,262,96gal,11,8,3,6,5,1294,x,67,sshooter_becchu,9,6,3,10,3,827,x,168,variableroller_foil,5,4,1,9,5,1042,x,198
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,52gal_becchu,8,2,6,11,4,1032,x,297,jetsweeper_custom,10,7,3,10,2,920,x,248,hissen_hue,9,9,0,5,4,1063,x,204,sshooter_becchu,8,7,1,7,4,1099,x,287,52gal_becchu,15,15,0,7,4,1419,x,142,prime_collabo,11,7,4,7,3,953,x,77,hydra_custom,7,5,2,5,2,662,x,129,bold_7,7,6,1,7,4,1064,x,192
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,9,7,2,10,3,1036,x,297,dualsweeper_custom,7,4,3,2,4,1125,x,349,bold_7,12,12,0,7,5,1181,x,51,dynamo_tesla,14,10,4,6,3,910,x,157,bucketslosher,13,9,4,8,3,1154,x,25,bottlegeyser_foil,8,6,2,9,4,1144,x,53,clashblaster_neo,10,6,4,3,6,1137,x,53,bold_7,5,4,1,13,1,779,x,192
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,123,bravo,TRUE,52gal_becchu,3,3,0,6,0,410,x,297,nautilus47,6,4,2,3,0,620,x,134,campingshelter_camo,5,4,1,4,1,462,x,112,squiclean_a,3,2,1,4,2,472,x,146,bold_7,3,2,1,5,2,550,x,166,longblaster_necro,5,3,2,5,0,394,x,63,liter4k,6,4,2,1,3,660,x,159,nautilus79,9,8,1,2,2,611,x,117
2022-03-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatcharger,3,2,1,5,1,654,s+,208,sharp_neo,12,8,4,6,3,1219,s+,153,nzap85,10,6,4,8,4,1083,s+,198,carbon,10,10,0,6,4,902,s+,68,hissen,11,10,1,8,4,1166,s+,98,dynamo_tesla,5,5,0,6,2,681,s+,94,nzap89,7,4,3,6,4,1037,s+,134,sputtery_clear,6,5,1,6,4,1056,s+,85
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,338,bravo,FALSE,quadhopper_black,10,6,4,10,3,1391,x,134,dualsweeper_custom,9,8,1,7,5,2076,x,259,prime_collabo,16,13,3,12,4,1426,x,137,heroshelter_replica,11,8,3,9,5,1608,x,108,52gal_becchu,18,14,4,11,5,1431,x,116,barrelspinner_remix,9,9,0,7,5,1634,x,252,sshooter_becchu,8,6,2,9,6,1536,x,101,dualsweeper_custom,12,9,3,8,5,1921,x,369
2022-03-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,2,0,1,2,677,,139,hissen_hue,5,3,2,1,3,1094,,91,spygadget_sorella,7,3,4,2,4,1066,,160,longblaster_necro,11,10,1,2,3,789,,129,promodeler_pg,1,1,0,3,4,1065,,247,splatroller,3,3,0,4,2,828,,25,quadhopper_black,1,0,1,5,2,806,,25,hissen,2,2,0,6,3,727,,101
2022-03-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,3,3,0,3,0,505,,139,spygadget_sorella,3,2,1,1,4,1093,,160,promodeler_mg,4,3,1,3,2,1035,,25,nzap89,1,1,0,4,3,936,,76,hissen_hue,1,1,0,3,3,1031,,91,longblaster_necro,5,5,0,1,4,922,,129,bucketslosher_soda,5,5,0,3,2,865,,216,quadhopper_black,0,0,0,2,2,677,,25
2022-03-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,3,1,2,1,2,648,,139,bold,5,5,0,1,4,1177,,25,longblaster_necro,6,4,2,2,3,823,,130,hokusai_becchu,1,1,0,3,2,723,,25,spygadget_sorella,3,2,1,3,3,953,,160,promodeler_rg,1,0,1,0,3,930,,215,hissen_hue,1,1,0,5,2,880,,91,nova_becchu,3,3,0,3,2,751,,149
2022-03-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,3,3,0,3,1,734,,139,quadhopper_black,8,7,1,1,3,1078,,262,furo_deco,2,1,1,1,2,903,,58,barrelspinner_remix,6,3,3,2,2,827,,70,nzap89,1,0,1,2,5,1130,,63,splatscope_collabo,1,1,0,1,2,905,,122,prime_becchu,1,1,0,5,2,745,,63,h3reelgun_cherry,5,5,0,6,1,737,,213
2022-03-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,9,8,1,3,2,728,,140,nzap83,4,2,2,2,3,883,,65,splatroller,5,5,0,4,1,818,,87,prime_becchu,6,1,5,5,0,471,,57,hissen,5,2,3,2,3,866,,137,dualsweeper,5,3,2,5,2,729,,56,hokusai,6,5,1,7,1,596,,12,nova_becchu,5,4,1,3,1,577,,43
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,298,bravo,TRUE,splatcharger,9,8,1,4,3,1205,a+,208,prime_becchu,5,4,1,6,5,933,a-,47,nzap89,9,7,2,10,3,0,a-,47,hissen_hue,7,5,2,10,3,1209,a-,79,hissen_hue,9,7,2,5,5,1323,a-,41,sputtery,10,8,2,7,3,1253,a,61,jetsweeper_custom,15,11,4,4,3,1152,a+,60,octoshooter_replica,8,4,4,8,3,1060,a-,125
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,splatcharger,11,11,0,4,4,1044,a+,208,52gal_deco,12,11,1,8,6,1262,a,254,pablo,2,0,2,10,3,797,a,81,hissen_hue,4,4,0,7,5,1213,a-,43,sputtery_clear,11,9,2,4,6,1533,a+,47,splatroller,7,7,0,9,5,1120,a-,36,barrelspinner_deco,8,5,3,6,2,779,a-,30,octoshooter_replica,10,8,2,7,2,1063,a-,125
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,232,alpha,TRUE,splatcharger,14,9,5,3,3,814,a+,208,splatroller,8,8,0,7,3,814,a-,36,bold,4,3,1,4,5,1203,a+,52,hokusai_becchu,11,8,3,9,2,750,a+,155,bold_7,8,7,1,6,4,1057,a-,33,nzap89,9,5,4,5,5,1030,a-,57,carbon,8,6,2,11,0,361,a-,23,heroslosher_replica,6,5,1,6,4,780,a+,49
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,215,alpha,TRUE,splatcharger,7,5,2,2,2,841,a+,208,bold_7,12,11,1,7,4,988,a+,59,splatroller,5,4,1,8,2,817,a-,36,promodeler_rg,9,3,6,3,5,1065,a,94,sputtery_hue,10,8,2,10,3,910,a+,180,promodeler_mg,4,3,1,3,2,0,a-,28,52gal_becchu,6,5,1,7,3,840,a+,34,carbon,6,4,2,4,4,857,a-,198
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,bravo,FALSE,splatcharger,10,9,1,1,4,1079,a+,208,splatroller,6,5,1,12,2,1039,a,36,nzap85,10,6,4,5,6,1496,a,34,momiji,8,5,3,8,2,0,a-,38,spygadget_sorella,3,0,3,10,4,1020,a-,60,soytuber,5,5,0,5,3,1075,a-,52,promodeler_pg,9,7,2,6,5,1345,a-,73,carbon,15,14,1,4,5,1303,a-,198
2022-03-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,248,alpha,TRUE,splatcharger,16,13,3,1,4,873,a+,208,sshooter,19,16,3,3,3,919,a-,38,momiji,8,4,4,8,3,1009,a,72,carbon,6,3,3,1,4,0,a-,198,sshooter_collabo,0,0,0,8,1,595,a-,50,splatroller,8,8,0,10,2,749,a,36,sharp_neo,2,2,0,8,5,1219,a,75,hissen_hue,3,3,0,10,2,596,a-,79
2022-03-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,6,5,1,2,4,1055,,153,bold_7,4,4,0,1,4,1400,,73,longblaster_necro,7,6,1,1,3,911,,253,screwslosher_becchu,0,0,0,5,1,578,,28,splatspinner_becchu,6,5,1,3,5,1224,,50,carbon,2,2,0,4,4,1074,,25,pablo,0,0,0,5,2,983,,56,splatroller_becchu,3,2,1,3,1,632,,39
2022-03-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,2,1,4,3,862,,153,promodeler_mg,2,2,0,3,4,1123,,57,variableroller_foil,3,2,1,5,3,944,,155,longblaster_necro,9,8,1,2,3,876,,253,promodeler_pg,4,4,0,2,3,1097,,56,splatspinner_becchu,4,4,0,2,4,1084,,50,bold_neo,2,1,1,6,3,885,,28,sharp,6,5,1,4,2,612,,39
2022-03-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,2,1,4,1,733,,153,bold_neo,5,5,0,4,4,1102,,28,variableroller_foil,5,5,0,6,3,978,,155,promodeler_mg,4,4,0,7,1,778,,57,nzap83,8,5,3,3,3,1080,,74,sharp_neo,7,5,2,3,2,851,,58,maneuver_becchu,6,4,2,5,2,829,,39,bottlegeyser_foil,9,6,3,5,1,791,,253
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,52gal_becchu,9,8,1,8,4,874,s+,102,barrelspinner_remix,12,8,4,6,6,1419,s+,262,carbon,8,6,2,8,4,899,s+,125,hissen,10,6,4,9,5,1078,s+,66,heroroller_replica,10,10,0,7,2,964,s+,165,liter4k_scope,10,5,5,5,4,1245,s+,91,hotblaster,11,10,1,10,3,869,s+,221,sputtery_clear,9,6,3,6,4,998,s+,212
2022-03-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,189,bravo,TRUE,campingshelter,3,2,1,6,3,857,x,153,hokusai_hue,12,10,2,6,2,683,x,297,splatscope,6,3,3,2,3,673,x,229,nautilus79,4,3,1,5,1,743,x,156,kugelschreiber_hue,8,5,3,1,4,1087,x,221,nzap85,8,7,1,4,3,781,x,152,sshooter_collabo,6,4,2,5,2,614,x,341,campingshelter_camo,5,3,2,8,1,425,s+,116
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,52gal_becchu,10,9,1,6,3,1125,s+,102,hissen_hue,11,10,1,7,6,1501,s+,181,longblaster_necro,12,9,3,8,4,935,s+,130,sshooter_becchu,5,4,1,12,3,915,s+,190,sshooter_becchu,9,9,0,11,4,1208,s+,89,52gal_deco,12,10,2,4,4,1339,s+,98,sharp,12,7,5,8,0,888,s+,245,carbon,8,7,1,9,3,873,s+,281
2022-03-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,299,alpha,TRUE,campingshelter,3,2,1,7,4,1140,x,153,hokusai_hue,17,15,2,6,6,1410,x,297,splatscope,6,3,3,2,6,1043,x,230,wakaba,4,3,1,4,8,1926,x,156,campingshelter_sorella,7,5,2,6,4,1161,x,283,sharp_neo,5,5,0,5,5,1925,s+,164,squiclean_g,5,5,0,6,4,1040,s+,139,liter4k,5,4,1,6,4,1071,s+,134
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,52gal_becchu,10,9,1,8,4,1115,s+,102,nova_becchu,11,10,1,10,4,1049,s+,96,heroshooter_replica,9,8,1,10,2,993,s+,184,hydra_custom,9,5,4,8,1,709,s+,272,52gal_becchu,20,20,0,9,3,867,s+,98,sputtery,4,4,0,7,4,1202,s+,53,screwslosher_becchu,12,5,7,8,3,1106,s+,35,liter4k,8,7,1,8,3,685,s+,248
2022-03-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,326,bravo,FALSE,campingshelter,2,1,1,11,4,1439,x,153,hokusai_hue,14,14,0,7,7,1539,x,297,wakaba,9,1,8,6,9,2003,x,156,splatscope_collabo,4,4,0,7,4,1151,x,230,barrelspinner_remix,15,14,1,3,8,1734,x,217,nzap85,14,6,8,8,5,1356,x,341,sshooter_becchu,10,7,3,6,7,1567,x,399,liter4k_scope,5,4,1,3,7,1852,x,81
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,188,bravo,TRUE,52gal_becchu,2,1,1,7,1,520,s+,102,rapid_becchu,9,4,5,7,2,636,s+,125,hydra_custom,8,8,0,6,1,484,s+,75,screwslosher_becchu,5,4,1,5,2,645,s+,153,kelvin525_becchu,10,4,6,7,3,406,s+,117,longblaster_necro,9,6,3,2,4,681,s+,43,52gal_becchu,10,9,1,5,4,811,s+,72,hissen,8,6,2,3,3,667,s+,136
2022-03-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,178,bravo,TRUE,campingshelter,2,1,1,5,2,767,x,153,hokusai_hue,5,5,0,6,2,653,x,297,wakaba,3,1,2,2,4,0,x,156,liter4k,2,2,0,2,2,572,x,230,bucketslosher_soda,7,7,0,2,4,892,x,792,wakaba,6,1,5,2,5,1093,x,149,bottlegeyser_foil,5,2,3,3,2,683,x,331,bottlegeyser_foil,5,5,0,2,2,746,x,408
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,186,bravo,TRUE,pablo,2,2,0,4,2,711,b,39,nzap89,4,2,2,7,1,608,b-,27,sshooter_becchu,5,4,1,5,4,898,b-,73,nzap89,8,7,1,4,2,610,b+,78,promodeler_pg,5,4,1,3,3,1018,b-,60,hydra_custom,8,5,3,1,2,442,b,39,nzap85,6,2,4,7,2,454,b,130,nzap89,9,9,0,4,6,1293,b-,81
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,12,10,2,6,3,1084,s+,102,splatroller,11,10,1,8,2,779,s+,579,nova,10,9,1,3,2,494,s+,57,liter4k,8,6,2,3,6,1459,s+,85,nova_becchu,7,7,0,9,3,773,s+,66,barrelspinner_remix,7,2,5,9,2,852,s+,99,squiclean_b,5,5,0,5,6,1104,s+,121,splatroller,6,6,0,12,2,730,s+,98
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,pablo,16,9,7,5,3,1014,b,39,splatspinner_becchu,14,10,4,3,2,623,b-,35,sshooter,7,6,1,5,2,1147,b-,39,nzap89,14,10,4,4,5,970,b-,43,52gal_becchu,6,6,0,14,0,537,b-,64,promodeler_pg,6,5,1,8,6,1431,b,31,liter4k,4,3,1,5,4,801,b,94,hissen_hue,4,3,1,8,4,996,b,77
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,130,alpha,TRUE,52gal_becchu,2,2,0,5,2,508,s+,102,52gal_becchu,3,3,0,3,4,799,s+,30,hokusai_hue,2,0,2,5,2,367,s+,145,liter4k,4,4,0,1,3,606,s+,85,herospinner_replica,5,2,3,3,0,587,s+,258,52gal_becchu,8,8,0,3,2,706,s+,198,nzap85,6,4,2,3,1,449,s+,90,heroroller_replica,0,0,0,0,0,0,s+,171
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,105,alpha,TRUE,52gal_becchu,8,7,1,1,3,564,s+,102,carbon,2,0,2,1,3,489,s+,180,prime_becchu,5,4,1,2,3,462,s+,282,sshooter,5,5,0,1,1,399,s+,161,bold_7,2,2,0,5,1,469,s+,149,sshooter_becchu,3,2,1,4,1,596,s+,307,prime_becchu,2,1,1,3,0,329,s+,77,hydra_custom,1,0,1,4,0,272,s+,213
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,pablo,18,13,5,7,4,1064,b,39,splatcharger,12,11,1,4,3,786,b,46,52gal_becchu,7,5,2,9,3,896,b+,128,nzap89,11,7,4,7,4,892,b-,43,nzap89,7,6,1,9,0,0,b,42,clashblaster_neo,11,10,1,10,3,880,b,44,campingshelter_camo,4,3,1,8,3,872,b,73,dynamo_becchu,9,8,1,9,3,924,b-,35
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,pablo,13,11,2,7,4,1169,b,39,sputtery_clear,6,4,2,7,5,888,b-,37,52gal_becchu,10,8,2,8,5,847,b-,44,nzap89,6,5,1,7,4,775,b-,91,nzap85,10,7,3,11,4,990,b-,63,heroblaster_replica,4,2,2,6,3,581,b-,148,bold,15,13,2,8,3,969,b-,427,liter4k,11,7,4,3,4,883,b-,176
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,pablo,6,4,2,6,5,1400,b,39,splatscope_collabo,5,5,0,5,5,1209,b,91,52gal_becchu,4,3,1,9,4,1176,b-,56,splatroller,3,3,0,8,3,669,b-,40,hissen,11,7,4,6,3,895,b,61,sharp_neo,10,7,3,4,3,1357,b+,72,splatroller_becchu,13,12,1,3,4,1078,b,85,jetsweeper,8,2,6,2,5,973,b,166
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,pablo,10,7,3,6,5,1297,b,39,nzap83,5,4,1,9,4,1051,b,281,nautilus47,15,11,4,9,5,871,b,149,sshooter_becchu,12,9,3,8,6,1158,b+,56,splatroller_becchu,11,11,0,5,5,1000,b+,85,wakaba,13,11,2,10,3,1231,b,209,sshooter,8,6,2,8,3,872,b-,62,nzap89,6,4,2,8,5,1010,b-,30
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,313,bravo,FALSE,pablo,10,9,1,7,5,1345,b,39,carbon_deco,11,6,5,11,1,452,b,49,nzap85,12,7,5,11,4,1053,b,109,prime_becchu,12,11,1,9,1,1037,b,98,screwslosher_becchu,16,15,1,9,2,1356,b+,227,carbon,7,5,2,6,2,762,b+,39,wakaba,10,8,2,7,3,1134,b-,209,splatroller,11,10,1,11,1,547,b-,41
2022-03-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,52gal_becchu,12,12,0,7,4,1039,s+,102,liter4k,10,7,3,5,5,1055,s+,85,bucketslosher,6,3,3,7,6,1296,s+,153,bottlegeyser_foil,8,7,1,6,3,800,s+,66,hydra_custom,5,3,2,7,3,831,s+,51,longblaster,8,6,2,7,4,1146,s+,134,52gal_becchu,11,9,2,6,3,800,s+,26,dynamo_becchu,8,7,1,9,5,1482,s+,100
