# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,268,alpha,TRUE,prime_collabo,6,3,3,4,3,968,b-,20,hydra_custom,10,8,2,2,3,932,a,216,explosher_custom,8,3,5,6,1,906,b,32,dualsweeper,6,4,2,4,3,1096,a,34,nzap89,9,8,1,7,6,1479,b-,60,carbon_deco,7,5,2,5,4,1074,s,91,furo_deco,4,3,1,7,3,1217,c-,43,longblaster,0,0,0,0,0,0,b+,72
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime_collabo,10,9,1,9,1,951,b-,20,barrelspinner_remix,18,12,6,4,2,1193,a,216,explosher_custom,12,4,8,5,3,1116,b,32,dualsweeper,12,7,5,7,2,1062,a,34,momiji,12,9,3,9,5,1115,c+,52,clashblaster_neo,11,5,6,6,4,781,c-,44,wakaba,9,3,6,10,4,1169,b+,34,variableroller_foil,8,8,0,8,3,1142,b+,60
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,342,bravo,FALSE,prime_collabo,10,8,2,10,3,1018,b-,20,barrelspinner_remix,22,16,6,5,6,1942,a,216,dualsweeper,12,5,7,8,5,1490,a,34,explosher,5,5,0,11,4,1606,b,32,jetsweeper,19,13,6,3,10,2289,x,190,explosher_custom,13,10,3,7,4,1682,a+,63,hissen,9,4,5,10,0,1166,b+,39,sshooter_becchu,7,6,1,14,1,1061,b,38
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_collabo,4,4,0,7,1,855,b-,20,52gal_becchu,13,11,2,4,3,960,a,217,dualsweeper,10,7,3,5,2,1222,a,34,hissen,7,2,5,7,3,940,b,32,bold_7,8,7,1,6,3,1172,a+,58,longblaster_necro,7,5,2,7,2,570,a-,52,sharp_neo,7,5,2,6,2,1219,a+,97,52gal_becchu,6,5,1,7,2,1074,b-,51
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,222,bravo,TRUE,prime_collabo,5,2,3,7,1,512,b-,20,liter4k_scope,9,9,0,1,4,1254,a,217,bold_7,5,4,1,7,3,891,b,32,dualsweeper,3,2,1,5,0,900,a,34,sshooter,10,8,2,5,1,817,b+,58,sharp_neo,8,6,2,4,1,852,c,63,splatroller,5,5,0,5,1,817,b+,21,dualsweeper_custom,1,1,0,3,3,1270,b,73
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,303,alpha,FALSE,prime_collabo,7,3,4,6,2,933,b-,20,liter4k_scope,15,11,4,3,4,1224,a,217,dualsweeper,14,9,5,6,1,1222,a,35,sharp_neo,13,6,7,6,4,1408,b,32,nzap89,10,10,0,4,6,1115,c-,44,wakaba,7,5,2,9,5,1290,b+,34,momiji,5,2,3,9,5,1332,c+,52,squiclean_a,3,3,0,7,2,890,b+,60
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,236,alpha,TRUE,prime_collabo,4,3,1,6,1,547,b-,20,hydra_custom,14,12,2,1,4,985,a,217,dualsweeper,8,3,5,2,2,1006,a,35,sharp_neo,7,5,2,6,2,936,b,32,variableroller_foil,8,6,2,7,4,1227,s+,122,liter4k,4,4,0,2,3,954,x,122,hissen_hue,4,3,1,4,2,0,s+,87,dualsweeper,2,2,0,10,0,468,c+,24
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,121,bravo,TRUE,prime_collabo,4,3,1,4,0,345,b-,20,dualsweeper,5,3,2,4,0,461,a,35,sshooter_collabo,4,2,2,3,1,416,a,217,sharp_neo,1,1,0,5,0,319,b,32,hokusai_becchu,6,6,0,3,0,461,s+,60,squiclean_b,4,3,1,2,2,567,a-,45,sputtery_hue,4,2,2,1,1,409,s,47,sharp_neo,3,3,0,3,0,354,a-,61
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,313,bravo,FALSE,prime_collabo,3,3,0,11,0,639,b-,20,liter4k_scope,14,12,2,1,6,1680,a,217,sharp_neo,11,6,5,8,3,1370,b,32,dualsweeper,6,5,1,6,3,1311,a,35,sharp_neo,11,9,2,10,0,824,c,63,splatroller,8,8,0,7,1,1101,b+,21,sshooter_becchu,5,5,0,5,5,1526,b,73,prime_becchu,5,4,1,4,4,1442,b+,58
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,59,bravo,TRUE,prime_collabo,1,0,1,2,0,178,b-,20,dualsweeper,1,1,0,2,0,300,a,35,clashblaster_neo,1,1,0,1,0,178,a,217,prime_becchu,0,0,0,3,0,215,b,32,longblaster_necro,4,4,0,0,1,280,a+,46,clashblaster_neo,4,2,2,0,1,325,c-,34,prime_becchu,2,1,1,0,0,237,a+,50,clashblaster_neo,1,1,0,2,0,94,a+,115
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_collabo,3,3,0,10,1,710,b-,20,hissen_hue,9,6,3,10,3,918,b,32,dynamo_becchu,9,9,0,5,2,1080,a,217,dualsweeper,8,4,4,6,1,1271,a,35,longblaster_necro,12,9,3,3,3,1056,b+,28,sshooter,9,8,1,5,3,1161,s,85,nzap89,6,6,0,3,4,1161,b-,54,96gal_deco,6,5,1,11,1,831,b,75
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,304,bravo,FALSE,prime_collabo,5,2,3,11,0,671,b-,20,barrelspinner_remix,17,13,4,3,4,1590,a,217,dualsweeper,9,6,3,5,1,1437,a,35,explosher_custom,8,5,3,6,3,1544,b,32,splatroller,15,14,1,6,4,1422,b+,21,sshooter,8,5,3,7,2,1043,b+,58,sshooter_becchu,5,3,2,6,7,1667,b,73,sharp_neo,5,3,2,7,1,1164,c,63
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,310,bravo,FALSE,prime_collabo,7,3,4,7,2,776,b-,20,barrelspinner_remix,20,16,4,3,4,1038,a,217,explosher_custom,9,5,4,7,3,1071,b,32,dualsweeper,9,6,3,6,2,1477,a,35,sharp_neo,11,11,0,8,0,915,c,63,sshooter_becchu,6,5,1,5,6,1424,b,73,prime_becchu,4,4,0,6,3,1067,b+,58,splatroller,4,3,1,11,1,751,b+,21
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,297,bravo,TRUE,prime_collabo,2,1,1,10,1,774,b-,20,barrelspinner_remix,14,12,2,5,4,1250,a,217,dualsweeper,10,5,5,6,3,1270,a,35,explosher_custom,4,2,2,8,2,1369,b,32,52gal_becchu,14,11,3,4,6,1408,a-,41,sharp_neo,11,10,1,4,3,1088,a,52,sshooter_becchu,7,3,4,4,7,1453,c+,66,nzap85,6,5,1,8,3,1010,b-,31
2022-03-21T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,prime_collabo,3,2,1,8,3,864,b-,20,barrelspinner_remix,20,18,2,2,5,1756,a,217,explosher_custom,8,4,4,7,3,1348,b,32,dualsweeper,3,2,1,8,3,1153,a,35,prime_becchu,12,10,2,6,2,953,a-,118,sshooter,10,8,2,8,2,1102,a+,171,jetsweeper_custom,9,5,4,4,3,1261,a-,100,promodeler_mg,3,2,1,8,8,1806,b+,119
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_collabo,2,1,1,3,1,550,,20,liter4k,4,4,0,2,2,880,,49,hissen,6,4,2,3,2,617,,63,splatcharger,3,3,0,1,1,497,,48,nzap85,9,7,2,3,3,1069,,50,wakaba,3,1,2,2,2,623,,2,variableroller,0,0,0,2,1,611,,26,splatcharger,1,1,0,5,0,368,,21
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,5,3,2,5,1,481,,20,promodeler_pg,4,3,1,0,8,1617,,59,promodeler_mg,1,1,0,4,3,909,,44,quadhopper_black,11,11,0,5,2,717,,47,wakaba,8,7,1,4,3,1059,,5,nzap85,4,2,2,4,2,850,,13,96gal,4,1,3,4,2,816,,37,quadhopper_black,7,4,3,6,0,558,,27
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,10,6,4,2,4,1006,,283,bold,2,2,0,5,1,955,,17,bucketslosher_soda,8,8,0,0,1,865,,127,variableroller,6,5,1,5,1,582,,56,bold,2,2,0,7,2,881,,65,96gal_deco,5,4,1,3,2,842,,30,bucketslosher,2,2,0,6,1,777,,82,dynamo_becchu,4,3,1,5,1,656,,136
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,5,4,1,5,2,968,,20,nzap85,4,3,1,2,3,989,,13,sputtery_hue,6,6,0,6,2,677,,47,hydra_custom,8,5,3,3,1,630,,42,promodeler_pg,5,4,1,4,5,1085,,59,furo_deco,3,3,0,4,3,891,,44,96gal,4,2,2,4,2,789,,37,wakaba,8,7,1,6,2,746,,5
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,10,7,3,4,2,796,,283,dualsweeper_custom,5,4,1,6,2,1050,,82,bold_7,6,5,1,6,2,779,,69,96gal_deco,3,2,1,3,1,776,,30,nzap89,9,8,1,4,3,963,,66,variableroller,7,6,1,3,1,919,,56,rapid_deco,2,2,0,4,3,823,,101,bold,3,3,0,7,1,712,,17
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,3,3,0,3,1,464,,20,promodeler_pg,10,9,1,0,7,1499,,59,wakaba,5,3,2,3,3,859,,5,96gal,4,1,3,3,3,832,,37,furo_deco,0,0,0,3,3,1022,,44,nzap89,5,4,1,3,3,1013,,67,sshooter,1,1,0,3,3,683,,13,sputtery_hue,5,4,1,7,0,426,,47
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,6,3,3,0,3,884,,283,bold,4,3,1,4,4,1209,,17,nzap89,11,10,1,3,3,1022,,66,variableroller,4,3,1,3,2,737,,56,bold_7,5,4,1,6,2,971,,69,96gal_deco,2,2,0,3,1,841,,30,rapid_deco,0,0,0,5,2,727,,101,dynamo_tesla,6,4,2,6,2,704,,79
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,5,5,0,3,3,902,,283,rapid_deco,4,3,1,1,2,1026,,101,nzap89,2,2,0,4,3,824,,66,variableroller,2,2,0,4,0,614,,56,52gal_becchu,8,8,0,0,4,1139,,30,sshooter_becchu,1,1,0,4,3,859,,63,splatroller_collabo,1,1,0,4,3,834,,65,squiclean_g,2,2,0,4,0,450,,44
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,13,12,1,0,5,1255,,283,variableroller,3,3,0,3,2,869,,56,prime_becchu,5,3,2,3,2,866,,66,parashelter,3,1,2,3,1,538,,37,bold_7,2,2,0,5,3,1072,,279,splatroller_collabo,2,2,0,2,4,971,,65,rapid_elite,3,3,0,7,2,897,,101,squiclean_g,2,2,0,5,0,697,,44
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,8,5,3,5,2,825,,283,nzap89,6,4,2,3,3,987,,66,octoshooter_replica,5,4,1,4,2,892,,77,nzap85,8,5,3,6,2,768,,86,dualsweeper,9,6,3,5,4,1136,,101,bold_neo,6,5,1,6,2,887,,130,dualsweeper_custom,5,3,2,7,1,685,,44,splatscope_becchu,4,4,0,0,2,638,,109
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,9,7,2,3,4,1233,,283,prime_becchu,6,6,0,2,1,762,,50,splatcharger_becchu,4,3,1,2,1,514,,109,sharp,0,0,0,0,1,0,,25,quadhopper_black,4,2,2,5,2,866,,66,hissen,1,1,0,5,2,805,,58,splatscope_becchu,4,4,0,3,2,552,,86,liter4k,0,0,0,3,1,442,,62
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,3,3,0,5,3,823,,283,sshooter_collabo,7,5,2,4,2,816,,145,heroshooter_replica,2,2,0,6,1,735,,75,prime_becchu,6,3,3,3,2,670,,86,nzap89,6,4,2,3,4,1057,,66,nautilus79,12,8,4,4,2,881,,266,prime_becchu,2,1,1,5,0,579,,50,splatcharger_becchu,6,5,1,2,1,573,,109
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp,9,6,3,6,3,674,,283,nzap89,4,4,0,3,3,850,,66,52gal_becchu,5,5,0,0,3,751,,191,sshooter_becchu,2,1,1,0,1,651,,50,hissen_hue,4,4,0,7,3,976,,75,liter4k,2,2,0,3,1,562,,145,splatcharger_becchu,2,2,0,4,0,457,,109,nautilus47,1,1,0,2,1,0,,86
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,2,2,0,5,1,561,,21,pablo,9,7,2,1,4,1258,,67,squiclean_b,3,3,0,1,2,817,,56,splatscope_becchu,6,6,0,1,2,598,,50,promodeler_mg,2,2,0,5,4,1166,,6,bold_7,2,2,0,3,3,1071,,76,splatroller_collabo,4,3,1,5,1,528,,35,splatroller,1,1,0,5,0,373,,107
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp,12,12,0,4,4,1156,,283,sshooter_becchu,3,3,0,2,3,830,,50,longblaster_necro,3,2,1,3,2,653,,155,liter4k,5,5,0,0,2,605,,145,hissen_hue,6,4,2,4,4,980,,92,nzap89,4,3,1,7,2,874,,66,hissen_hue,1,1,0,5,2,731,,75,prime_becchu,2,1,1,6,0,545,,419
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_collabo,5,5,0,4,1,700,,21,nzap85,6,3,3,3,3,1058,,96,splatcharger_collabo,5,5,0,3,1,592,,37,maneuver,3,1,2,2,2,565,,52,nzap89,3,2,1,4,4,1041,,56,heroshooter_replica,4,3,1,3,1,753,,55,sshooter,4,3,1,3,2,726,,31,pablo,5,4,1,4,0,668,,91
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp,9,8,1,4,3,850,,283,hissen_hue,8,6,2,3,3,913,,92,nzap89,7,6,1,5,2,751,,66,nautilus79,4,1,3,1,2,564,,150,liter4k,3,2,1,2,2,748,,145,prime_becchu,7,5,2,7,2,703,,419,hissen_hue,4,4,0,9,0,619,,75,herocharger_replica,2,2,0,4,0,371,,146
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp,14,8,6,4,3,808,,283,hissen_hue,9,8,1,1,4,1106,,92,nautilus79,2,2,0,2,0,736,,150,prime_becchu,5,2,3,5,1,640,,419,furo_deco,1,1,0,7,2,900,,75,nzap89,5,5,0,8,1,779,,66,liter4k,2,2,0,2,1,514,,145,soytuber,3,3,0,3,1,0,,28
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,7,7,0,2,4,924,,283,liter4k,2,2,0,2,2,767,,131,sshooter_collabo,2,2,0,4,2,758,,145,prime_becchu,4,4,0,4,2,754,,419,jetsweeper,2,2,0,1,4,950,,126,nzap85,10,9,1,4,2,926,,528,furo,2,1,1,7,1,726,,24,liter4k,1,0,1,3,1,524,,103
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,4,2,2,3,2,744,,21,nzap85,2,1,1,0,3,749,,45,splatcharger,1,1,0,0,2,734,,31,heroroller_replica,5,5,0,7,0,413,,40,dualsweeper,3,2,1,3,2,1067,,22,dualsweeper,0,0,0,1,3,760,,20,sshooter_collabo,8,8,0,5,1,667,,28,nzap89,0,0,0,0,0,0,,46
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,4,3,1,3,1,724,,21,promodeler_mg,4,3,1,3,3,1104,,65,prime_becchu,8,8,0,3,2,787,,66,carbon_deco,3,2,1,2,1,611,,38,promodeler_mg,5,4,1,6,4,1499,,7,sputtery_clear,5,3,2,4,1,609,,71,splatroller_becchu,4,3,1,3,2,579,,50,dualsweeper,2,1,1,3,1,508,,20
2022-03-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp,10,10,0,3,4,1019,,283,ochiba,2,1,1,4,2,1003,,33,52gal_becchu,2,2,0,4,3,959,,99,bold,2,1,1,4,3,745,,21,splatspinner,5,4,1,3,3,1100,,198,promodeler_mg,3,1,2,6,3,1013,,138,heroblaster_replica,8,6,2,3,2,806,,76,herocharger_replica,5,4,1,2,1,685,,98
2022-03-22T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,248,alpha,TRUE,l3reelgun_d,7,7,0,5,2,1014,x,168,sshooter_becchu,3,0,3,3,4,993,x,260,pablo,8,7,1,7,4,1044,x,297,carbon,3,2,1,5,2,741,x,87,nzap89,3,1,2,3,5,1179,x,99,heroblaster_replica,15,12,3,3,1,725,x,227,pablo,6,3,3,5,3,851,x,136,herospinner_replica,5,4,1,5,0,598,x,105
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,l3reelgun_d,17,15,2,6,3,980,x,168,hissen_hue,12,8,4,7,3,811,s+,163,prime_becchu,7,4,3,7,3,802,s+,243,promodeler_mg,1,1,0,7,6,1023,a,153,heroroller_replica,14,14,0,6,3,1021,s+,173,octoshooter_replica,6,5,1,8,4,1020,s,54,splatcharger,5,5,0,9,0,878,c,25,heroroller_replica,3,3,0,5,1,0,s+,70
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,l3reelgun_d,9,5,4,7,2,838,x,168,hotblaster_custom,16,15,1,9,2,658,x,280,hissen_hue,11,10,1,8,4,958,s+,163,squiclean_g,6,3,3,9,1,660,a+,52,bold,14,12,2,7,4,923,x,198,sshooter_becchu,13,8,5,9,3,983,x,111,sshooter_becchu,11,10,1,7,5,1151,x,317,octoshooter_replica,6,3,3,10,0,516,b+,20
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,l3reelgun_d,12,11,1,7,3,1010,x,168,96gal,16,12,4,8,2,826,s+,179,splatscope,8,6,2,3,3,762,x,232,hissen_hue,7,6,1,7,3,872,s+,163,squiclean_b,15,14,1,9,3,681,x,91,dualsweeper,8,2,6,9,4,849,a+,67,hissen_hue,7,5,2,7,5,1168,s+,172,splatroller,7,3,4,11,1,717,s,202
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,l3reelgun_d,17,13,4,5,5,1154,x,168,hissen_hue,16,14,2,6,3,1076,s+,163,squiclean_g,14,12,2,6,4,1048,s+,70,bucketslosher,8,5,3,9,0,559,x,91,nzap85,12,11,1,9,3,1069,x,114,rapid_becchu,9,6,3,9,3,793,x,97,sputtery_clear,6,4,2,12,2,934,a-,84,nova,5,5,0,14,1,742,s+,297
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,317,alpha,FALSE,l3reelgun_d,18,13,5,10,2,937,x,169,52gal_becchu,12,9,3,9,3,999,x,115,sshooter_collabo,12,11,1,8,3,1168,x,201,hissen_hue,8,6,2,6,4,1086,s+,163,96gal,14,9,5,11,3,1090,s+,179,sshooter,12,11,1,11,2,853,a,70,sputtery,8,6,2,10,4,1073,s+,77,splatscope,7,7,0,7,5,1035,x,232
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,317,bravo,FALSE,l3reelgun_d,3,0,3,13,1,755,x,169,prime_becchu,14,13,1,6,4,1044,x,274,hissen_hue,5,4,1,9,2,805,s+,163,hissen_hue,3,3,0,7,7,1805,x,371,bottlegeyser,15,9,6,7,4,811,x,273,jetsweeper,14,10,4,4,9,1605,x,344,hydra_custom,13,7,6,3,4,754,x,189,jetsweeper,10,9,1,6,7,1337,x,270
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,307,alpha,FALSE,l3reelgun_d,12,7,5,8,3,1000,x,169,hissen_hue,10,8,2,8,3,1017,s+,163,sshooter_becchu,7,6,1,3,8,1378,x,127,quadhopper_black,4,3,1,7,0,954,x,542,rapid_becchu,12,8,4,6,3,979,x,160,rapid_becchu,10,7,3,5,4,1089,x,97,splatscope_collabo,7,7,0,7,4,1194,x,114,heroslosher_replica,6,4,2,6,5,1031,x,99
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,168,bravo,TRUE,l3reelgun_d,3,2,1,7,0,539,x,169,hissen_hue,5,4,1,5,1,578,s+,163,clashblaster_neo,5,3,2,4,1,539,x,154,quadhopper_black,5,3,2,8,0,499,x,100,h3reelgun_d,12,10,2,3,2,836,x,114,rapid_deco,11,8,3,1,2,665,a,22,sputtery_hue,7,5,2,4,2,523,x,542,sshooter_becchu,4,1,3,4,2,550,x,127
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,302,alpha,FALSE,l3reelgun_d,10,8,2,8,2,972,x,169,hydra_custom,13,9,4,4,4,821,x,376,hissen_hue,11,10,1,6,5,1246,s+,163,hokusai_becchu,4,3,1,8,3,826,c-,27,sshooter_collabo,10,9,1,7,3,938,x,201,sshooter_becchu,8,7,1,6,6,1196,x,127,52gal_becchu,8,7,1,7,3,894,x,115,sputtery_hue,6,3,3,10,2,650,x,542
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,302,bravo,FALSE,l3reelgun_d,9,7,2,9,4,1209,x,169,campingshelter_camo,9,8,1,4,5,1407,x,419,hissen_hue,6,4,2,8,3,914,s+,163,rapid_elite_deco,3,1,2,9,3,724,a-,49,hissen,18,9,9,4,3,853,s+,114,variableroller_foil,12,10,2,3,8,1487,x,232,h3reelgun_d,11,7,4,7,3,1091,a+,342,variableroller_foil,5,4,1,6,8,1342,s+,117
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,180,bravo,TRUE,l3reelgun_d,3,1,2,7,0,600,x,169,splatscope,5,4,1,4,2,734,x,208,hissen_hue,5,5,0,7,0,528,s+,163,52gal_becchu,2,2,0,7,1,352,x,165,prime_becchu,10,7,3,4,3,754,x,274,hydra_custom,9,8,1,2,3,642,x,366,hydra,8,7,1,4,1,440,x,318,hissen_hue,7,3,4,2,4,1092,x,371
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,l3reelgun_d,12,12,0,10,3,957,x,169,liter4k,10,8,2,4,5,1399,x,80,hissen_hue,9,7,2,11,2,843,s+,163,barrelspinner_remix,8,5,3,6,4,957,s+,76,hydra_custom,14,11,3,7,4,970,x,161,screwslosher_becchu,12,7,5,9,2,1103,a,43,maneuver,9,9,0,8,4,1271,s+,65,splatroller,5,4,1,8,2,953,s,96
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,308,alpha,FALSE,l3reelgun_d,8,7,1,10,2,740,x,169,hydra_custom,13,8,5,8,2,436,x,104,variableroller_foil,7,6,1,4,10,1605,x,241,hissen_hue,7,7,0,8,4,1018,s+,163,longblaster_necro,15,9,6,7,4,912,x,145,barrelspinner_remix,14,12,2,7,3,859,s+,159,squiclean_g,7,7,0,7,4,779,s,93,nzap85,5,2,3,7,4,935,b,407
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,221,alpha,TRUE,l3reelgun_d,9,8,1,6,3,785,x,169,hissen_hue,12,8,4,5,3,898,s+,163,hydra_custom,10,5,5,5,2,498,a-,85,h3reelgun_d,9,6,3,4,4,939,x,249,clashblaster,9,6,3,5,1,766,,35,liter4k,7,5,2,6,3,768,s,66,hydra_custom,6,6,0,9,0,501,x,230,52gal_becchu,3,3,0,7,2,801,s,98
2022-03-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,l3reelgun_d,8,8,0,8,3,1007,x,169,octoshooter_replica,14,8,6,9,3,885,x,274,hissen_hue,6,3,3,8,5,1383,x,371,hissen_hue,5,5,0,9,2,814,s+,163,52gal_becchu,17,15,2,9,4,1061,x,186,jetsweeper,11,6,5,1,16,2282,x,344,liter4k_scope,8,7,1,10,3,792,x,151,splatscope_becchu,7,6,1,4,4,796,x,270
2022-03-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,3,3,0,3,3,814,,52,wakaba,1,1,0,4,3,894,,24,wakaba,2,0,2,1,3,831,,161,wakaba,7,5,2,5,2,690,,105,squiclean_a,8,5,3,1,4,929,,89,liter4k,5,4,1,2,2,831,,110,clashblaster_neo,4,3,1,5,2,614,,37,splatcharger_becchu,1,1,0,1,1,512,,46
2022-03-22T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,maneuver,10,7,3,8,3,1037,a+,52,promodeler_pg,3,2,1,9,3,726,a-,54,hissen,19,16,3,8,4,1245,a+,72,soytuber_custom,7,5,2,3,6,931,a+,91,squiclean_b,8,7,1,5,4,1058,a+,68,maneuver,15,14,1,9,3,889,a,43,maneuver_becchu,9,6,3,8,3,687,a,53,pablo_permanent,5,1,4,8,5,1331,a-,27
2022-03-22T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,maneuver,9,8,1,6,3,920,a+,52,maneuver_becchu,9,4,5,6,4,985,a,53,variableroller_foil,8,7,1,11,2,675,a+,52,hissen,17,14,3,4,6,1473,a+,72,squiclean_b,6,6,0,7,4,1187,a+,68,pablo_permanent,5,3,2,8,5,1288,a-,27,maneuver,12,12,0,9,4,887,a,43,hissen_hue,7,6,1,9,3,1016,a-,44
2022-03-22T06:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,maneuver,13,11,2,10,2,780,a+,52,nova_becchu,14,8,6,7,4,941,a,144,52gal_becchu,9,7,2,5,4,1158,a-,36,sshooter_becchu,18,16,2,3,4,1331,a,149,promodeler_pg,7,6,1,12,1,956,a-,41,sshooter_collabo,8,7,1,8,6,1121,a+,85,hotblaster,9,6,3,11,3,815,a,50,sshooter_becchu,8,6,2,11,4,1103,a+,296
