# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-13T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_becchu,8,4,4,8,3,986,x,200,octoshooter_replica,9,7,2,6,1,909,x,397,longblaster_necro,13,9,4,6,2,914,x,85,dynamo_tesla,12,9,3,7,2,830,x,146,octoshooter_replica,12,9,3,8,2,973,x,232,bottlegeyser_foil,10,7,3,9,4,1023,x,250,heroroller_replica,4,4,0,7,1,691,x,67,nautilus79,8,7,1,6,2,902,x,46
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,6,6,0,5,3,984,s+,628,hydra_custom,3,1,2,7,3,878,s+,88,carbon_deco,9,9,0,7,3,779,s+,92,hissen,2,1,1,7,3,723,s+,239,96gal_deco,11,8,3,6,3,794,s+,77,sharp,9,5,4,3,3,931,s+,88,herobrush_replica,13,10,3,3,3,804,s+,280,liter4k,6,3,3,5,3,833,s+,120
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,323,bravo,FALSE,nzap85,10,7,3,7,5,1276,s+,628,maneuver,8,7,1,5,8,1624,s+,118,momiji,6,3,3,11,6,1200,s+,205,liter4k_custom,7,7,0,5,4,980,s+,360,sharp_neo,13,11,2,7,5,1203,s+,76,hokusai_becchu,5,3,2,7,5,1228,s+,137,screwslosher_becchu,9,6,3,3,6,1592,s+,209,sshooter_becchu,10,8,2,7,7,1366,s+,51
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,nzap85,19,15,4,7,4,1121,s+,628,sshooter_becchu,6,5,1,8,5,1372,s+,54,barrelspinner_remix,12,8,4,3,4,914,s+,62,nova_becchu,3,3,0,4,3,1146,s+,355,clashblaster_neo,3,2,1,10,5,981,s+,458,bold_7,10,9,1,11,4,1235,s+,299,jetsweeper_custom,6,3,3,3,4,1303,s+,54,bottlegeyser_foil,10,8,2,7,3,1022,s+,92
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,nzap85,9,5,4,6,5,1419,s+,628,52gal_becchu,13,12,1,5,7,1549,s+,142,splatroller,6,6,0,6,4,1062,s+,297,screwslosher,8,7,1,5,3,1192,s+,239,wakaba,10,6,4,5,7,1416,s+,133,dualsweeper_custom,9,8,1,6,1,1114,s+,607,screwslosher_becchu,7,6,1,9,4,1233,s+,181,furo,3,2,1,10,8,1936,s+,269
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,196,alpha,TRUE,nzap85,10,5,5,4,3,933,s+,628,heroroller_replica,8,7,1,3,3,517,s+,185,sshooter_becchu,5,3,2,5,3,764,s+,84,hydra_custom,8,6,2,1,4,578,s+,49,sshooter_becchu,4,3,1,5,3,662,s+,194,nzap85,7,7,0,7,1,623,s+,203,dynamo_becchu,2,2,0,4,3,666,s+,221,96gal,2,1,1,5,2,707,s+,127
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,333,bravo,FALSE,nzap85,8,7,1,8,4,1214,s+,628,hydra_custom,11,8,3,8,3,694,s+,49,splatcharger,4,3,1,7,2,772,s+,68,sshooter_becchu,3,1,2,5,8,1541,s+,87,liter4k,10,8,2,3,4,844,s+,120,sshooter_becchu,10,9,1,6,6,1421,s+,51,jetsweeper_custom,6,4,2,5,4,987,s+,54,96gal,9,6,3,6,5,1098,s+,127
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,62,alpha,TRUE,nzap85,4,2,2,1,2,353,s+,628,explosher_custom,1,0,1,0,1,244,s+,158,bold,3,3,0,0,2,402,s+,51,heromaneuver_replica,2,1,1,1,1,189,s+,117,52gal_becchu,0,0,0,2,0,297,s+,120,longblaster_necro,0,0,0,1,0,255,s+,75,hissen_hue,1,1,0,2,1,355,s+,154,hokusai_becchu,1,1,0,2,0,251,s+,206
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,320,bravo,FALSE,nzap85,5,4,1,12,2,986,s+,628,kugelschreiber_hue,9,6,3,8,3,994,s+,330,splatroller_becchu,6,6,0,9,4,998,s+,216,rapid_becchu,3,3,0,7,2,670,s+,153,heroshooter_replica,14,14,0,8,4,1016,s+,130,barrelspinner_remix,6,3,3,2,2,765,s+,320,prime_becchu,8,7,1,4,4,1024,s+,25,hissen_hue,11,11,0,6,5,1063,s+,105
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,90,alpha,TRUE,nzap85,5,3,2,0,2,469,s+,628,96gal,7,4,3,1,2,360,s+,128,carbon_deco,3,3,0,1,1,211,s+,92,prime_becchu,2,1,1,1,1,328,s+,624,prime_becchu,2,2,0,1,1,343,s+,198,bold_7,0,0,0,4,0,224,s+,179,variableroller_foil,1,1,0,3,1,403,s+,295,dynamo_becchu,0,0,0,4,0,260,s+,130
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,88,alpha,TRUE,nzap85,5,3,2,2,2,313,s+,628,nova,6,5,1,0,3,459,s+,102,96gal,2,1,1,1,2,384,s+,128,sshooter_becchu,4,3,1,2,1,280,s+,122,sshooter,1,1,0,3,0,219,s+,34,bold_7,1,1,0,3,0,205,s+,631,quadhopper_black,2,1,1,4,1,422,s+,233,nzap85,2,2,0,3,0,309,s+,296
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,320,alpha,FALSE,nzap85,5,2,3,4,6,1120,s+,628,variableroller_foil,9,6,3,2,9,1449,s+,66,jetsweeper,9,7,2,3,4,1028,s+,270,sharp_neo,13,9,4,7,4,1101,s+,166,jetsweeper,4,4,0,4,8,1563,s+,594,carbon_deco,6,6,0,8,1,501,s+,105,kugelschreiber_hue,2,1,1,9,3,946,s+,330,nzap85,7,4,3,5,5,1227,s+,296
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,12,10,2,5,4,888,s+,628,dynamo_becchu,10,9,1,5,4,958,s+,72,pablo_hue,11,6,5,6,3,843,s+,92,squiclean_g,5,4,1,3,6,930,s+,104,carbon_deco,8,7,1,6,3,931,s+,98,liter4k_scope,4,4,0,5,4,1004,s+,128,prime_becchu,6,5,1,9,1,799,s+,60,clashblaster_neo,5,3,2,9,2,565,s+,423
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,nzap85,12,8,4,3,4,1194,s+,628,splatroller,18,17,1,6,3,978,s+,155,barrelspinner_remix,2,0,2,9,4,964,s+,38,longblaster_necro,11,5,6,7,4,745,s+,126,carbon_deco,5,3,2,8,3,921,s+,91,liter4k,4,4,0,8,4,1001,s+,127,longblaster_necro,9,8,1,6,5,945,s+,93,hotblaster,11,10,1,8,4,826,s+,207
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,286,bravo,TRUE,nzap85,5,1,4,6,3,1188,s+,628,hokusai_hue,10,7,3,12,2,603,s+,96,maneuver,4,3,1,11,3,931,s+,61,prime_becchu,10,9,1,8,3,1052,s+,56,prime_becchu,21,14,7,5,6,1151,s+,120,bold_neo,9,8,1,7,6,1228,s+,129,nzap85,13,10,3,2,6,842,s+,238,explosher_custom,10,5,5,6,4,848,s+,84
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,5,4,1,3,5,1283,s+,628,52gal_becchu,3,3,0,9,1,1198,s+,162,splatcharger_becchu,5,5,0,5,3,817,s+,104,rapid_elite,7,5,2,6,5,1154,s+,596,nautilus47,4,2,2,5,3,506,s+,46,splatcharger_collabo,6,6,0,4,4,1181,s+,123,clashblaster_neo,9,8,1,5,6,1168,s+,79,nzap85,12,7,5,3,7,1604,s+,78
2022-03-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,16,12,4,4,5,1492,s+,628,rapid_elite,7,4,3,4,4,838,s+,38,nzap89,5,4,1,8,6,1461,s+,121,hissen,10,7,3,5,4,843,s+,38,sshooter_becchu,6,6,0,8,5,1270,s+,125,nzap85,11,8,3,5,5,1129,s+,63,ochiba,5,4,1,7,7,1465,s+,554,bamboo14mk3,3,3,0,7,3,763,s+,47
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,bamboo14mk2,7,7,0,6,5,1276,s+,101,nova,16,13,3,8,5,1212,s+,156,prime_becchu,9,7,2,8,3,995,s+,177,bold,10,9,1,7,6,1394,s+,210,52gal_becchu,11,9,2,11,2,1030,s+,61,sputtery_clear,5,5,0,10,2,987,s+,49,jetsweeper,10,4,6,8,3,1302,s+,162,pablo,12,11,1,7,5,1401,s+,116
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,159,bravo,TRUE,bamboo14mk2,2,2,0,4,3,746,s+,101,hissen_hue,2,1,1,6,1,514,s+,78,furo,3,2,1,4,3,825,s+,92,longblaster_necro,2,2,0,2,3,733,s+,84,prime_becchu,4,4,0,1,2,685,s+,124,furo_deco,4,3,1,0,3,943,s+,52,bucketslosher_soda,7,3,4,3,1,568,s+,68,heroroller_replica,7,6,1,3,3,964,s+,396
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,141,alpha,TRUE,bamboo14mk1,6,5,1,1,3,740,s+,101,momiji,6,4,2,1,2,800,s+,210,longblaster,6,4,2,0,2,625,s+,297,prime_becchu,5,4,1,2,2,702,s+,146,pablo,1,1,0,2,2,639,s+,117,dualsweeper_custom,1,1,0,6,1,502,s+,74,furo_deco,0,0,0,4,3,844,s+,38,prime_becchu,3,2,1,5,2,667,s+,59
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,212,bravo,TRUE,bamboo14mk1,2,2,0,7,4,936,s+,101,sshooter_becchu,6,4,2,6,4,934,s+,187,hokusai,8,8,0,4,4,725,s+,70,prime_becchu,4,3,1,6,2,856,s+,55,96gal,9,5,4,5,2,711,s+,38,hokusai_hue,6,3,3,4,3,813,s+,203,nzap89,8,6,2,4,4,1035,s+,82,dualsweeper_custom,9,9,0,4,2,1011,s+,82
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo_hue,11,9,2,5,9,1801,s+,101,52gal_becchu,5,5,0,8,6,1662,s+,42,splatroller,13,9,4,8,3,1043,s+,78,sputtery,7,7,0,6,5,1597,s+,243,splatroller_collabo,8,6,2,7,6,1417,s+,117,sputtery,7,7,0,6,7,1535,s+,45,furo_deco,9,7,2,9,6,1527,s+,72,wakaba,13,7,6,8,6,1768,s+,55
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,alpha,TRUE,pablo_permanent,9,7,2,2,1,521,s+,101,sharp_neo,5,2,3,1,1,451,s+,104,nzap89,3,3,0,0,2,534,s+,140,furo,4,2,2,1,1,452,s+,58,sharp_neo,1,1,0,4,0,336,s+,101,dualsweeper_custom,1,1,0,4,1,474,s+,187,hokusai_becchu,2,1,1,3,3,490,s+,27,hissen_hue,1,1,0,3,2,460,s+,93
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo_permanent,6,4,2,8,6,1712,s+,101,furo_deco,4,2,2,8,6,1601,s+,133,dualsweeper_custom,10,7,3,7,4,1451,s+,85,hissen_hue,11,9,2,8,6,1357,s+,158,spygadget,10,6,4,6,6,1509,s+,96,hissen_hue,17,13,4,6,6,1635,s+,73,squiclean_a,10,6,4,5,6,1178,s+,91,dualsweeper_custom,11,6,5,5,5,1777,s+,85
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,109,bravo,TRUE,bamboo14mk3,0,0,0,3,2,488,s+,101,prime_becchu,3,3,0,3,1,519,s+,76,promodeler_pg,1,1,0,3,2,226,s+,109,furo_deco,0,0,0,0,0,0,s+,118,dynamo_becchu,0,0,0,0,1,410,s+,124,nzap89,5,4,1,2,1,446,s+,150,liter4k_scope,1,1,0,1,1,376,s+,81,sputtery_clear,4,4,0,1,1,390,s+,50
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,11,8,3,7,5,1426,s+,101,hydra_custom,15,11,4,8,3,1113,s+,32,variableroller,7,7,0,11,4,1400,s+,53,hissen_hue,6,2,4,5,6,1491,s+,215,splatroller,12,11,1,12,3,1010,s+,130,sshooter_becchu,11,9,2,6,5,1311,s+,53,screwslosher_becchu,9,5,4,1,5,1564,s+,180,jetsweeper,11,6,5,9,6,1550,s+,68
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,293,alpha,TRUE,jetsweeper_custom,10,9,1,3,5,1225,s+,101,bold_7,8,5,3,9,4,1062,s+,98,splatroller,11,10,1,6,5,1160,s+,70,prime_becchu,11,9,2,5,4,1049,s+,245,heroroller_replica,15,14,1,6,6,1119,s+,91,nzap83,3,2,1,6,5,1346,s+,77,sputtery_clear,4,1,3,10,6,1240,s+,50,prime_becchu,6,6,0,11,2,804,s+,60
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,82,bravo,TRUE,jetsweeper_custom,2,1,1,1,2,365,s+,101,prime,1,0,1,3,1,288,s+,56,splatroller,1,1,0,4,1,281,s+,70,wakaba,2,1,1,2,2,364,s+,49,nzap89,4,3,1,1,2,465,s+,30,prime_becchu,2,1,1,1,1,420,s+,245,clashblaster_neo,4,3,1,0,1,355,s+,78,bucketslosher_soda,5,3,2,1,1,327,s+,70
2022-03-14T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,82,bravo,TRUE,spygadget_becchu,3,2,1,4,0,289,s+,101,barrelspinner_remix,1,0,1,2,0,308,s+,99,sshooter_becchu,1,1,0,3,2,527,s+,63,momiji,0,0,0,3,1,414,s+,385,heromaneuver_replica,3,2,1,0,2,451,s+,50,spygadget,6,3,3,1,1,398,s+,76,hokusai_becchu,7,4,3,0,1,331,s+,48,promodeler_pg,4,3,1,2,0,337,s+,49
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,52gal_becchu,9,4,5,2,5,1098,s+,628,prime_becchu,12,8,4,8,3,951,s+,84,kelvin525_becchu,12,8,4,8,3,768,s+,202,spygadget_becchu,14,9,5,3,6,1198,s+,130,l3reelgun_d,9,8,1,7,2,1321,s+,113,hokusai_hue,8,6,2,7,3,742,s+,113,kelvin525_becchu,6,5,1,9,4,892,s+,124,prime,5,1,4,8,3,780,s+,380
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,242,alpha,TRUE,52gal_becchu,11,9,2,2,6,1156,s+,628,kugelschreiber_hue,8,7,1,3,3,755,s+,64,sshooter_becchu,8,7,1,3,5,725,s+,92,splatcharger_becchu,6,5,1,5,4,542,s+,76,barrelspinner,6,4,2,3,2,0,s+,143,kugelschreiber,6,5,1,9,1,731,s+,530,nzap83,1,0,1,8,3,955,s+,82,longblaster_necro,2,2,0,8,2,636,s+,125
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,alpha,FALSE,52gal_becchu,5,4,1,6,5,1205,s+,628,nzap89,3,2,1,5,7,1324,s+,153,longblaster_necro,7,5,2,5,5,1009,s+,245,sshooter_becchu,7,7,0,4,7,1395,s+,266,52gal_becchu,7,6,1,4,7,1401,s+,69,prime_becchu,9,7,2,2,3,1155,s+,75,jetsweeper_custom,3,1,2,6,1,1000,s+,160,sshooter_becchu,6,6,0,6,5,1188,s+,340
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,12,12,0,6,6,1291,s+,628,bold,5,2,3,9,6,1419,s+,104,nzap85,6,5,1,8,4,1075,s+,45,sshooter_becchu,3,2,1,8,5,1200,s+,322,prime,11,7,4,5,3,927,s+,79,nzap89,4,3,1,7,4,992,s+,30,nzap83,13,9,4,6,7,1926,s+,82,splatroller_becchu,15,12,3,3,6,1185,s+,137
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,9,9,0,9,4,1167,s+,628,barrelspinner,6,4,2,6,3,749,s+,143,wakaba,9,6,3,8,5,1025,s+,64,variableroller_foil,6,5,1,3,9,1490,s+,128,splatspinner_becchu,14,10,4,6,7,1394,s+,98,bold,1,1,0,7,4,1208,s+,104,prime,6,4,2,6,4,884,s+,79,nova,9,9,0,7,4,962,s+,694
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,10,9,1,4,5,1208,s+,628,furo,12,7,5,3,7,1640,s+,210,nova,12,10,2,8,4,927,s+,694,nzap85,13,8,5,8,4,900,s+,297,hissen_hue,7,6,1,9,4,1161,s+,35,prime,6,4,2,8,4,1019,s+,79,nzap85,11,7,4,11,5,1202,s+,51,splatroller_becchu,8,6,2,6,6,1142,s+,137
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,10,9,1,6,4,1253,s+,628,sshooter_collabo,6,5,1,6,6,1278,s+,69,nova_becchu,9,4,5,8,4,1096,s+,105,liter4k,6,6,0,10,1,722,s+,112,52gal_becchu,10,8,2,6,7,1607,s+,105,splatroller,10,9,1,6,2,728,s+,86,prime_becchu,8,8,0,6,4,1140,s+,681,52gal_becchu,8,5,3,6,4,942,s+,173
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,52gal_becchu,6,4,2,7,5,1121,s+,628,prime_becchu,13,11,2,9,3,1002,s+,182,campingshelter_camo,5,5,0,9,2,960,s+,110,splatroller_becchu,7,7,0,2,3,838,s+,278,52gal_becchu,7,4,3,7,5,1244,s+,93,sputtery_clear,12,11,1,8,4,1112,s+,186,hydra_custom,7,4,3,6,3,537,s+,92,h3reelgun,11,7,4,6,5,926,s+,192
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,313,bravo,FALSE,52gal_becchu,14,13,1,4,5,1214,s+,628,prime_becchu,12,10,2,14,1,560,s+,63,nzap83,9,6,3,8,6,1486,s+,82,carbon_deco,11,9,2,10,2,829,s+,34,prime_becchu,10,9,1,7,4,1073,s+,114,sharp_neo,14,9,5,10,3,1255,s+,53,sshooter_becchu,9,9,0,9,6,1208,s+,114,splatroller_collabo,8,7,1,12,3,645,s+,255
2022-03-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,52gal_becchu,7,7,0,4,5,1090,s+,628,variableroller_foil,7,7,0,5,5,1125,s+,82,kugelschreiber_hue,9,9,0,7,2,688,s+,141,wakaba,6,0,6,5,8,1367,s+,118,prime_becchu,7,6,1,5,5,1161,s+,378,splatroller,6,4,2,8,1,752,s+,126,sharp_neo,5,5,0,5,4,694,s+,278,furo_deco,5,4,1,5,6,1453,s+,73
2022-03-14T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,bravo,FALSE,52gal_becchu,6,5,1,5,5,1127,s+,107,liter4k,6,4,2,7,2,1076,s+,204,kelvin525_becchu,12,7,5,4,5,949,s+,30,52gal_becchu,9,8,1,9,3,913,s+,92,explosher_custom,8,5,3,5,1,1040,s+,240,maneuver,7,3,4,7,3,1174,s+,45,52gal_becchu,11,9,2,7,5,1119,s+,94,longblaster,6,6,0,6,2,782,s+,83
2022-03-14T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,52gal_becchu,4,4,0,9,3,923,s+,107,splatcharger,4,3,1,6,2,1057,s+,110,nova,8,8,0,4,4,1012,s+,148,dynamo_becchu,0,0,0,0,0,0,s+,233,96gal_deco,4,3,1,3,3,969,s+,130,bottlegeyser,12,8,4,4,2,721,s+,150,splatspinner_becchu,8,5,3,4,4,803,s+,120,nova_becchu,5,2,3,4,3,956,s+,83
2022-03-14T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_becchu,9,9,0,4,7,1722,s+,107,nzap85,6,4,2,10,3,1136,s+,67,barrelspinner_remix,12,6,6,6,3,1150,s+,227,herocharger_replica,9,9,0,5,3,1078,s+,183,dynamo_becchu,10,8,2,5,4,1308,s+,177,nzap85,11,7,4,5,4,1496,s+,133,hydra_custom,11,5,6,6,3,1071,s+,178,bold,6,5,1,12,1,1149,s+,158
2022-03-14T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,192,alpha,TRUE,bold_7,5,4,1,5,2,945,x,309,squiclean_a,17,15,2,5,3,883,x,305,sshooter_collabo,6,3,3,3,2,810,x,85,sharp_neo,3,3,0,4,2,857,x,66,52gal_becchu,4,4,0,6,2,758,x,121,maneuver_collabo,5,4,1,6,1,653,x,140,sharp,4,4,0,7,3,686,x,391,heroroller_replica,5,5,0,6,1,716,x,114
2022-03-14T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,9,9,0,6,6,1375,s+,107,nzap85,6,4,2,6,5,1098,s+,194,l3reelgun_d,6,4,2,8,2,869,s+,211,bold_neo,8,5,3,6,9,1765,s+,37,furo,7,1,6,4,4,1548,s+,238,52gal_becchu,9,9,0,7,5,1218,s+,112,sharp,7,4,3,7,3,801,s+,151,52gal,13,12,1,4,3,1194,s+,241
2022-03-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,9,5,4,3,3,976,,309,nzap89,8,7,1,1,4,1018,,72,barrelspinner_remix,8,7,1,2,3,875,,119,splatcharger_collabo,3,3,0,4,1,451,,69,wakaba,3,1,2,2,4,1136,,101,bold_neo,0,0,0,5,4,985,,203,variableroller_foil,5,4,1,6,2,783,,85,splatroller,5,5,0,9,0,459,,123
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,6,2,4,6,6,1287,x,309,nzap85,9,7,2,7,7,1585,x,173,hissen,11,7,4,10,2,863,x,152,squiclean_g,2,2,0,8,5,1056,x,258,liter4k,12,9,3,2,4,1121,x,110,bold_7,9,7,2,6,4,1277,x,571,nova,14,9,5,5,4,866,x,81,squiclean_b,6,6,0,5,6,1351,x,349
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,203,alpha,TRUE,wakaba,8,4,4,6,3,971,x,309,explosher_custom,5,1,4,5,2,760,x,328,splatroller_becchu,9,7,2,7,2,659,x,422,52gal_becchu,9,9,0,6,2,783,x,258,96gal,5,4,1,5,3,762,x,195,pablo,7,5,2,6,3,777,x,229,maneuver_collabo,8,5,3,5,2,732,x,139,sshooter_collabo,13,10,3,6,2,736,x,109
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,4,2,2,5,6,1163,x,107,longblaster_necro,8,7,1,5,5,1038,x,206,dualsweeper_custom,8,8,0,5,3,1138,x,144,barrelspinner_remix,7,6,1,6,2,872,x,362,nautilus47,6,5,1,6,3,1006,x,528,l3reelgun_d,5,4,1,6,5,1161,x,176,sputtery_clear,6,4,2,5,4,1181,x,297,liter4k,9,8,1,6,4,952,x,231
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,306,bravo,FALSE,wakaba,7,1,6,8,5,1291,x,309,carbon_deco,7,6,1,8,6,1147,x,202,furo,8,7,1,7,6,1578,x,123,dualsweeper,14,9,5,6,5,1022,x,225,nova,9,9,0,7,2,918,x,283,squiclean_a,12,7,5,6,4,983,x,266,furo,11,7,4,4,7,1772,x,140,52gal_becchu,8,6,2,6,3,1086,x,97
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,315,bravo,FALSE,bold_7,5,2,3,7,8,1251,x,309,hissen,10,5,5,12,2,745,x,298,sshooter_becchu,8,6,2,5,8,1461,x,55,variableroller_foil,7,6,1,3,9,1732,x,285,dualsweeper,9,4,5,5,5,1253,x,225,52gal_becchu,6,5,1,2,6,1604,x,97,hokusai,8,6,2,8,2,982,x,100,splatroller,13,12,1,4,4,1187,x,77
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,321,alpha,FALSE,bold_7,14,10,4,8,6,1432,x,309,hydra_custom,11,5,6,9,3,929,x,136,hokusai,15,11,4,9,3,838,x,100,variableroller_foil,18,15,3,8,5,1394,x,285,furo,8,6,2,10,4,1473,x,73,52gal_becchu,6,4,2,10,4,1078,x,97,pablo_hue,12,11,1,12,3,1115,x,173,splatroller,16,13,3,9,1,785,x,77
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,bold_7,19,15,4,5,6,1420,x,309,sshooter,14,11,3,7,3,1059,x,162,nzap85,15,10,5,7,5,1125,x,233,jetsweeper,8,2,6,5,6,1308,x,510,sharp_neo,8,6,2,10,3,1187,x,201,52gal_becchu,7,7,0,8,6,1400,x,132,longblaster_necro,8,7,1,8,3,837,x,65,nzap89,5,3,2,12,5,1230,x,92
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,bravo,FALSE,nzap85,10,8,2,10,4,1065,a+,74,52gal_becchu,13,12,1,9,3,1064,a-,54,sputtery_hue,9,5,4,9,5,1210,a+,73,bucketslosher_soda,6,4,2,11,4,906,a+,54,52gal_becchu,14,12,2,9,3,1131,a+,92,bold,7,4,3,11,3,1217,a,75,hydra,9,5,4,5,3,860,a,28,hissen_hue,23,18,5,4,4,1251,a+,142
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,204,bravo,TRUE,nzap85,5,1,4,5,3,837,a+,74,nova_becchu,7,7,0,6,1,767,a+,88,dynamo_becchu,5,5,0,6,1,528,a+,127,prime_becchu,6,4,2,6,3,829,a+,126,barrelspinner_remix,14,9,5,4,4,588,a,175,heroroller_replica,12,8,4,6,2,635,a+,186,nzap89,6,4,2,3,6,1399,a+,97,sputtery_clear,3,1,2,5,1,625,a+,152
2022-03-14T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,311,alpha,FALSE,nzap85,15,6,9,6,4,1125,a+,74,herocharger_replica,5,2,3,4,4,944,a,42,96gal,17,12,5,7,6,1394,a,282,wakaba,20,12,8,3,7,1453,a+,231,nzap85,11,7,4,8,5,1249,a,128,barrelspinner_remix,7,5,2,8,5,1275,a+,198,52gal,4,2,2,9,4,1154,a,56,hissen_hue,8,6,2,7,5,999,a+,190
