# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-17T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nova,13,7,6,7,3,893,s+,222,96gal,10,6,4,10,3,883,s+,67,squiclean_g,7,5,2,5,5,772,s+,113,variableroller_foil,16,15,1,4,7,1261,s+,52,carbon_deco,12,11,1,8,1,900,s+,142,longblaster_necro,7,5,2,7,3,808,s+,74,promodeler_mg,6,5,1,10,3,1356,s+,85,splatscope_collabo,5,5,0,8,0,588,s+,71
2022-03-17T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,317,alpha,FALSE,nova,14,12,2,5,2,836,s+,222,maneuver_becchu,7,5,2,8,4,841,s+,123,explosher_custom,8,1,7,4,3,1307,s+,71,heroroller_replica,13,11,2,7,3,1168,s+,182,sputtery_clear,8,6,2,8,3,891,s+,61,squiclean_g,2,2,0,10,1,614,s+,127,hissen_hue,9,7,2,6,5,1452,s+,335,prime_becchu,11,9,2,5,3,1212,s+,309
2022-03-17T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,250,bravo,TRUE,nova,8,6,2,6,1,819,s+,222,maneuver_becchu,10,7,3,5,3,779,s+,45,furo,7,3,4,8,2,826,s+,198,nzap85,4,3,1,8,2,609,s+,92,nzap85,8,7,1,4,3,978,s+,113,wakaba,9,6,3,5,3,889,s+,113,sputtery_clear,8,6,2,5,3,995,s+,61,variableroller,8,7,1,5,0,514,s+,100
2022-03-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nova,4,4,0,3,2,643,,222,squiclean_g,3,3,0,5,1,639,,216,squiclean_g,0,0,0,0,0,0,,75,,,,,,,,,,jetsweeper,3,2,1,2,3,744,,47,promodeler_mg,1,0,1,2,3,720,,26,kelvin525_deco,3,3,0,3,2,671,,124,splatscope,3,3,0,0,1,365,,24
2022-03-17T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,nova,7,5,2,4,3,1088,s+,222,sshooter_becchu,6,4,2,9,5,1176,s+,38,hokusai_becchu,15,10,5,6,3,1203,s+,142,nzap85,10,9,1,8,4,1173,s+,113,nzap89,8,6,2,6,8,1443,s+,171,longblaster_custom,11,7,4,4,3,1014,s+,99,hissen_hue,7,7,0,8,4,1179,s+,297,octoshooter_replica,11,7,4,10,5,982,s+,92
2022-03-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,4,1,0,3,772,,140,wakaba,8,5,3,3,3,1047,,109,liter4k,5,4,1,2,2,691,,69,jetsweeper,2,1,1,0,3,640,,77,promodeler_mg,0,0,0,3,4,1044,,25,nzap85,2,2,0,4,2,843,,62,hokusai_becchu,3,3,0,2,3,831,,161,explosher_custom,0,0,0,5,1,616,,63
2022-03-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,2,1,1,2,790,,140,promodeler_mg,3,3,0,3,4,1174,,25,nzap85,3,1,2,4,2,1012,,62,nautilus79,1,1,0,6,1,462,,63,wakaba,7,3,4,2,4,1107,,109,heroshooter_replica,7,7,0,3,2,930,,94,liter4k,2,1,1,1,3,769,,69,hokusai_hue,5,3,2,1,2,602,,77
2022-03-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,2,2,0,0,2,667,,140,nzap85,7,6,1,1,4,1015,,62,heroshooter_replica,3,2,1,2,4,993,,94,sputtery_clear,5,5,0,4,2,638,,128,sputtery_clear,4,2,2,3,2,903,,69,promodeler_mg,1,1,0,4,2,857,,25,prime_collabo,2,2,0,7,1,604,,63,hokusai_hue,2,2,0,2,2,532,,77
2022-03-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,5,4,1,1,2,704,,140,sputtery_clear,3,3,0,2,3,968,,69,heroslosher_replica,2,2,0,3,3,740,,128,maneuver,3,3,0,2,3,709,,45,nzap85,3,3,0,5,2,770,,62,promodeler_mg,4,3,1,3,2,761,,211,jetsweeper,4,1,3,1,3,710,,269,prime_collabo,3,1,2,3,2,691,,63
2022-03-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,322,bravo,FALSE,dualsweeper_custom,18,10,8,10,2,1085,x,137,squiclean_g,16,15,1,5,5,1467,x,379,nautilus79,10,9,1,9,1,1044,x,143,rapid_becchu,5,2,3,10,2,781,s,67,nova_becchu,21,16,5,11,3,1144,x,297,bottlegeyser_foil,12,10,2,6,4,1301,x,387,barrelspinner,10,7,3,7,4,1139,x,156,dualsweeper_custom,5,1,4,12,0,903,s,40
2022-03-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,4,1279,x,137,maneuver_collabo,10,8,2,5,4,1159,x,86,hydra_custom,10,10,0,6,3,978,x,143,variableroller_foil,7,5,2,6,3,1015,a,121,clashblaster_neo,12,8,4,6,5,981,s+,151,longblaster_necro,8,4,4,4,4,951,s,174,bold,7,6,1,10,3,1077,s+,207,bold,6,6,0,9,5,1584,s+,96
2022-03-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,320,alpha,FALSE,dualsweeper_custom,7,3,4,9,3,1189,x,137,splatroller,17,16,1,9,3,1056,s+,67,hydra_custom,15,8,7,5,7,1175,x,143,kelvin525_becchu,11,10,1,6,1,976,a-,100,nzap89,10,7,3,8,3,1196,x,99,furo_deco,9,8,1,8,4,1549,x,50,heroslosher_replica,9,8,1,9,3,1208,x,396,carbon_deco,8,6,2,12,1,831,x,151
2022-03-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,89,bravo,TRUE,dualsweeper_custom,2,2,0,5,0,256,x,137,nzap89,3,3,0,3,2,675,b-,16,nzap85,2,1,1,4,0,235,b,16,hydra_custom,1,1,0,5,0,73,x,143,sshooter,6,6,0,1,1,379,x,86,kelvin525_deco,6,6,0,2,0,279,a-,60,jetsweeper_custom,5,2,3,2,1,358,x,104,liter4k,3,3,0,2,0,297,s+,228
2022-03-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,308,alpha,FALSE,dualsweeper_custom,6,3,3,8,3,1096,x,137,52gal_becchu,15,11,4,6,4,1112,x,136,bold_7,14,10,4,8,2,1487,b-,77,maneuver_collabo,11,9,2,10,1,1079,x,143,dynamo_becchu,14,12,2,8,4,1103,x,94,wakaba,12,7,5,7,5,1115,x,363,sshooter,10,6,4,9,3,1040,s+,344,52gal_becchu,8,7,1,9,4,1363,x,745
2022-03-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,309,bravo,FALSE,l3reelgun_d,13,6,7,11,2,1183,x,137,maneuver_collabo,21,14,7,10,3,1119,x,143,pablo,11,7,4,11,5,1252,s+,122,splatscope,7,6,1,6,3,975,s+,77,furo,15,10,5,7,3,1269,x,90,promodeler_rg,14,12,2,9,3,1058,x,164,bold,9,8,1,10,3,1112,s+,116,nzap89,6,5,1,7,5,1439,b,61
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,prime_becchu,13,12,1,5,5,1302,s+,93,splatroller,12,9,3,7,5,1142,s+,187,sharp,10,6,4,8,3,822,s+,99,longblaster_necro,7,5,2,6,5,1081,s+,93,furo,5,2,3,8,4,1302,s+,78,octoshooter_replica,13,13,0,6,2,1284,s+,126,bold,9,7,2,10,5,1015,s+,40,dualsweeper,11,4,7,8,5,978,s+,64
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime_becchu,11,7,4,5,4,1036,s+,93,prime_becchu,14,9,5,8,4,957,s+,41,dualsweeper,9,5,4,5,6,1166,s+,27,nova,8,8,0,8,5,928,s+,589,bold_7,13,12,1,3,3,986,s+,41,bamboo14mk3,7,3,4,5,4,988,s+,72,sshooter_becchu,4,4,0,14,0,778,s+,476,prime_becchu,9,7,2,9,3,971,s+,40
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,3,2,1,0,4,801,,74,bold_neo,1,1,0,2,5,1283,,27,nzap85,6,5,1,2,3,783,,42,herocharger_replica,0,0,0,0,2,602,,15,momiji,2,0,2,1,4,1094,,114,nzap89,1,1,0,2,3,919,,122,splatcharger,1,1,0,2,1,561,,65,liter4k,2,2,0,3,1,461,,38
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,2,2,0,2,2,621,,74,momiji,0,0,0,2,3,1036,,114,jetsweeper,5,5,0,2,4,926,,86,wakaba,0,0,0,7,0,386,,156,bold_neo,5,4,1,1,5,1133,,27,parashelter,4,4,0,2,3,974,,50,squiclean_a,2,2,0,2,2,529,,65,splatcharger,3,2,1,2,1,331,,42
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,0,0,0,3,1,423,,74,momiji,5,4,1,1,5,1235,,114,squiclean_a,11,9,2,4,2,718,,118,squiclean_a,4,3,1,2,2,629,,65,bold_neo,5,5,0,3,4,1111,,28,parashelter,2,1,1,5,1,891,,50,splatcharger,4,3,1,4,1,443,,42,wakaba,2,1,1,5,1,425,,156
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,1,1,0,3,1,503,,74,bold_neo,4,4,0,3,4,1117,,28,momiji,3,2,1,3,3,890,,114,liter4k_scope,2,2,0,5,0,552,,53,parashelter,3,2,1,2,3,1115,,50,squiclean_a,9,9,0,2,2,678,,118,wakaba,2,1,1,3,2,654,,156,splatcharger,2,2,0,2,1,473,,42
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,8,6,2,2,3,798,,74,splatcharger,4,2,2,0,2,750,,122,squiclean_b,4,4,0,1,1,486,,42,splatcharger,4,4,0,2,1,466,,53,bold_neo,1,1,0,4,4,937,,28,parashelter,2,2,0,6,1,798,,50,momiji,1,1,0,4,2,716,,114,liter4k,0,0,0,2,0,36,,238
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,8,7,1,3,2,798,,74,wakaba,5,3,2,2,3,946,,59,pablo,5,3,2,1,3,838,,124,jetsweeper_custom,1,0,1,0,3,633,,36,bold_neo,3,3,0,4,4,1058,,28,squiclean_b,3,2,1,2,2,671,,42,liter4k,1,0,1,3,1,562,,53,splatroller,0,0,0,4,1,521,,102
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,311,bravo,FALSE,prime_becchu,15,12,3,5,4,1194,s+,93,hydra_custom,5,2,3,6,4,956,s+,73,screwslosher_becchu,6,4,2,7,4,1246,s+,93,heroshooter_replica,3,2,1,8,3,950,s+,184,rapid_becchu,12,10,2,5,5,1113,s+,24,bold_7,13,11,2,3,5,1100,s+,41,prime_becchu,6,3,3,4,3,841,s+,161,furo,5,2,3,8,5,1387,s+,95
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,6,6,0,2,4,940,,74,sputtery_clear,8,5,3,3,3,793,,66,jetsweeper_custom,1,1,0,4,2,731,,36,squiclean_a,3,1,2,2,2,517,,53,wakaba,6,4,2,4,4,1166,,102,wakaba,1,0,1,3,2,721,,59,bold_neo,3,1,2,5,2,693,,28,splatcharger,5,5,0,2,1,354,,42
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,9,8,1,2,3,876,,74,bold_neo,3,3,0,3,3,911,,28,wakaba,2,1,1,1,3,834,,102,nzap89,1,1,0,5,1,674,,36,nzap89,5,5,0,4,3,1058,,44,squiclean_a,3,2,1,3,1,645,,84,splatcharger,1,1,0,3,1,611,,53,splatcharger,3,3,0,3,1,370,,42
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,13,11,2,7,3,988,s+,93,splatroller_collabo,12,10,2,7,4,710,s+,102,rapid_becchu,12,7,5,8,2,741,s+,82,hydra_custom,19,10,9,5,4,1058,s+,261,dynamo_tesla,11,7,4,4,4,970,s+,130,prime_collabo,14,10,4,11,3,850,s+,133,sharp_neo,4,3,1,12,1,590,s+,107,furo,9,7,2,11,5,1371,s+,95
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,176,bravo,TRUE,prime_becchu,11,9,2,3,2,757,s+,93,bucketslosher,7,5,2,5,3,668,s+,43,promodeler_rg,9,5,4,7,1,490,s+,82,pablo,6,1,5,5,2,684,s+,304,sharp_neo,8,6,2,5,1,555,s+,107,hissen,3,1,2,7,2,538,s+,68,variableroller_foil,3,3,0,3,6,1197,s+,247,prime_becchu,11,10,1,5,2,569,s+,112
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,prime_becchu,5,3,2,4,5,1212,s+,93,clashblaster_neo,5,5,0,9,4,669,s+,193,barrelspinner_remix,5,4,1,6,6,1356,s+,198,nzap85,8,5,3,5,8,1562,s+,66,hydra_custom,6,5,1,5,3,886,s+,74,momiji,12,10,2,1,7,1777,s+,161,explosher,5,1,4,6,3,1034,s+,130,nzap89,9,8,1,5,5,1185,s+,117
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,266,alpha,TRUE,sshooter_becchu,9,9,0,8,4,910,s,74,kelvin525,15,12,3,4,4,691,s,75,jetsweeper,9,4,5,5,5,1119,s,461,nzap89,6,4,2,2,10,1470,s,60,liter4k_custom,7,7,0,4,4,924,s,97,nzap85,1,1,0,9,3,892,s,99,prime_becchu,7,6,1,7,3,825,s,318,sshooter_becchu,5,5,0,9,3,777,s,58
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,4,4,0,11,4,838,s,74,hissen,12,6,6,9,6,739,s,66,dualsweeper_custom,5,3,2,7,3,1065,s,106,jetsweeper,12,10,2,2,8,1299,s,256,52gal_becchu,8,6,2,7,3,1098,s,314,spygadget_becchu,10,4,6,9,4,929,s,145,nova,15,11,4,3,3,851,s,218,prime_becchu,9,8,1,4,4,1158,s,318
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,281,alpha,TRUE,prime_becchu,20,16,4,3,5,1265,s+,93,squiclean_a,10,5,5,7,6,1025,s+,153,clashblaster_neo,9,6,3,7,5,923,s+,58,sshooter,13,8,5,4,6,1062,s+,104,rapid_becchu,8,5,3,5,2,1046,s+,24,quadhopper_black,11,7,4,9,3,1071,s+,198,96gal,5,3,2,10,3,1204,s+,198,hokusai_becchu,7,6,1,11,3,733,s+,82
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,182,alpha,TRUE,sshooter_becchu,3,3,0,3,3,747,a+,74,jetsweeper,8,5,3,1,5,941,a+,58,clashblaster_neo,7,4,3,2,4,643,a+,155,sharp_neo,10,6,4,2,3,1033,a+,264,sshooter_becchu,3,3,0,5,3,753,a+,215,momiji,2,2,0,4,3,850,a+,739,furo,3,0,3,4,3,990,a+,482,nzap89,4,3,1,5,4,994,a+,53
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,7,4,3,3,2,855,,361,heromaneuver_replica,4,2,2,5,2,797,,389,sshooter_collabo,8,7,1,6,2,707,,113,herocharger_replica,0,0,0,5,1,524,,74,variableroller_foil,5,5,0,1,4,1060,,97,96gal,8,6,2,3,2,911,,272,52gal_becchu,8,5,3,5,2,741,,287,longblaster,4,3,1,4,1,467,,86
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,8,6,2,8,4,987,a+,74,nova,11,9,2,7,4,925,a,51,nzap85,13,6,7,7,5,1293,a+,95,nzap89,6,4,2,8,7,1512,a+,53,sshooter_becchu,8,7,1,7,6,1352,a,141,nzap89,15,11,4,5,2,988,a-,206,nzap85,8,3,5,6,5,1085,a+,213,nzap85,11,9,2,7,2,917,a-,97
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,kelvin525_deco,9,9,0,7,4,1061,s+,464,sshooter_becchu,7,6,1,8,5,1410,s+,395,hissen,8,6,2,9,4,813,s+,178,hydra_custom,8,6,2,8,3,840,s+,280,dualsweeper_custom,15,11,4,5,5,1354,s+,179,screwslosher_becchu,11,8,3,8,2,760,s+,88,l3reelgun_d,14,6,8,6,4,1220,s+,169,splatroller,8,7,1,8,2,804,s+,180
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,167,alpha,TRUE,prime_becchu,8,8,0,2,3,774,s+,93,barrelspinner_deco,3,1,2,5,1,472,s+,85,variableroller_foil,3,3,0,3,6,1174,s+,247,sshooter,4,3,1,4,2,535,s+,47,kelvin525_deco,6,6,0,5,2,570,s+,174,sharp_neo,3,3,0,3,2,763,s+,161,dynamo_tesla,2,2,0,3,3,578,s+,44,bottlegeyser_foil,6,3,3,4,1,674,s+,82
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,6,5,1,7,0,644,,361,96gal,1,1,0,5,2,903,,272,heromaneuver_replica,1,1,0,3,3,806,,389,clashblaster,2,1,1,4,1,436,,294,bold,5,3,2,1,3,1021,,433,splatspinner,10,5,5,1,3,815,,530,sshooter_collabo,11,9,2,3,1,772,,113,splatcharger_becchu,2,2,0,3,2,488,,287
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,238,bravo,TRUE,sshooter_becchu,8,8,0,7,4,859,a+,74,liter4k,1,0,1,1,5,1045,a,143,nzap85,8,7,1,3,5,956,a+,213,prime_becchu,4,3,1,6,2,790,a,119,96gal_deco,4,4,0,2,3,1143,a+,264,nzap85,5,1,4,6,4,770,a-,50,sshooter,6,6,0,6,3,1007,a,39,clashblaster_neo,8,6,2,4,5,955,a,149
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,14,8,6,8,3,1077,s+,93,variableroller_foil,10,6,4,8,4,888,s+,156,nautilus79,15,12,3,5,5,1067,s+,87,clashblaster,2,1,1,8,2,519,s+,113,rapid_becchu,14,6,8,6,2,697,s+,64,barrelspinner_remix,12,9,3,6,5,1029,s+,152,campingshelter_camo,5,3,2,9,2,865,s+,116,carbon,15,11,4,6,4,1001,s+,79
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,149,bravo,TRUE,hydra_custom,3,3,0,5,0,298,s,198,h3reelgun_d,2,2,0,4,1,516,s+,63,sshooter_collabo,2,2,0,3,1,584,s+,208,dynamo,0,0,0,3,4,681,a+,62,liter4k,5,5,0,1,2,566,x,116,clashblaster_neo,5,3,2,1,2,561,s,228,bold_7,4,4,0,1,1,620,s+,182,nzap85,4,3,1,4,0,392,b-,40
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,149,bravo,TRUE,sshooter_collabo,2,2,0,3,1,584,s+,208,hydra_custom,3,3,0,5,0,298,s,198,h3reelgun_d,2,2,0,4,1,516,s+,63,dynamo,0,0,0,3,4,681,a+,62,liter4k,5,5,0,1,2,566,x,116,clashblaster_neo,5,3,2,1,2,561,s,228,bold_7,4,4,0,1,1,620,s+,182,nzap85,4,3,1,4,0,392,b-,40
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,1,1,0,4,2,1041,,361,screwslosher_becchu,6,3,3,4,1,914,,272,sshooter_collabo,9,6,3,4,2,840,,113,splatroller,5,5,0,1,2,532,,145,momiji,4,2,2,5,4,1248,,287,sputtery_clear,6,6,0,3,2,858,,389,bold,3,3,0,3,2,810,,433,clashblaster,2,2,0,6,0,391,,294
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,alpha,FALSE,sshooter_becchu,18,15,3,11,4,1073,a+,74,liter4k_scope,5,3,2,7,4,1062,a+,120,sshooter_becchu,16,12,4,6,8,1525,a,130,sputtery,6,5,1,10,4,1011,a+,256,kelvin525_deco,9,9,0,11,2,912,a,74,96gal_deco,12,11,1,9,5,1165,a+,151,sshooter_becchu,13,9,4,8,5,1227,a-,19,momiji,10,4,6,7,5,1508,a+,179
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hydra_custom,18,11,7,5,2,873,s,198,sshooter_collabo,17,12,5,8,2,1108,s+,208,screwslosher_becchu,12,8,4,8,1,915,s,99,liter4k,8,5,3,4,3,895,s+,161,promodeler_pg,14,10,4,7,8,1559,s+,151,hissen,11,7,4,12,3,880,b-,66,dualsweeper,7,5,2,7,3,815,s,84,parashelter,6,3,3,10,1,740,a+,164
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,17,12,5,8,2,1108,s+,208,hydra_custom,18,11,7,5,2,873,s,198,screwslosher_becchu,12,8,4,8,1,915,s,99,liter4k,8,5,3,4,3,895,s+,161,promodeler_pg,14,10,4,7,8,1559,s+,151,hissen,11,7,4,12,3,880,b-,66,dualsweeper,7,5,2,7,3,815,s,84,parashelter,6,3,3,10,1,740,a+,164
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,10,7,3,0,2,771,,361,sputtery_clear,6,4,2,3,2,928,,389,bold_7,12,11,1,3,4,906,,287,sshooter_collabo,7,3,4,3,1,640,,113,screwslosher_becchu,2,0,2,6,2,807,,272,bold,0,0,0,4,2,703,,297,splatroller,5,4,1,7,0,541,,145,clashblaster,6,5,1,8,0,386,,294
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,nzap85,14,11,3,5,4,1156,s+,378,sshooter_becchu,7,5,2,7,2,997,s+,237,96gal,15,8,7,6,5,1320,s+,243,splatspinner,9,8,1,4,6,1374,s+,99,nzap85,8,2,6,7,6,1301,s+,159,bamboo14mk1,8,8,0,8,4,958,s+,95,sharp_neo,7,5,2,9,4,1454,s+,102,52gal_becchu,7,7,0,8,3,981,s+,156
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,277,alpha,TRUE,prime_becchu,11,9,2,4,4,978,s+,93,screwslosher_becchu,13,10,3,4,6,1243,s+,110,clashblaster_neo,11,7,4,7,4,747,s+,111,nzap85,12,5,7,1,8,1167,s+,124,splatroller,4,4,0,5,3,0,s+,187,prime,8,5,3,7,3,1023,s+,40,screwslosher_neo,6,2,4,7,4,1152,s+,113,heroblaster_replica,6,5,1,12,0,648,s+,205
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,5,5,0,5,2,995,,361,splatspinner_becchu,3,2,1,3,3,921,,140,splatroller,3,3,0,8,1,462,,145,clashblaster,3,2,1,3,1,414,,294,bold,1,0,1,2,5,1338,,297,bold_7,10,9,1,4,3,807,,287,sputtery_clear,8,6,2,1,2,655,,389,parashelter_sorella,5,4,1,5,1,616,,272
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,nzap85,14,8,6,1,7,1433,s+,378,jetsweeper_custom,9,5,4,4,4,1156,s+,386,nzap83,6,4,2,5,5,1353,s+,84,heroroller_replica,15,12,3,7,4,1083,s+,108,longblaster_necro,7,7,0,7,4,1006,s+,225,bold,6,6,0,8,5,1327,s+,109,nzap85,9,3,6,7,6,1585,s+,117,jetsweeper_custom,5,1,4,7,4,1030,s+,42
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_hue,15,13,2,9,5,1147,x,297,52gal_becchu,10,9,1,7,6,1233,x,191,liter4k,8,6,2,5,3,950,x,211,sshooter_collabo,10,9,1,8,5,1142,x,693,screwslosher_becchu,9,5,4,9,2,1161,x,308,52gal_becchu,6,5,1,9,2,1026,x,104,sshooter_becchu,13,11,2,7,6,1419,x,224,prime_becchu,10,8,2,12,0,819,x,226
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,337,bravo,FALSE,hydra_custom,7,5,2,8,2,1209,s,198,sshooter_collabo,11,11,0,9,4,1294,s+,208,splatroller,5,5,0,7,4,1098,s+,115,splatcharger_becchu,4,4,0,9,2,748,b-,57,splatcharger,16,13,3,2,3,974,s+,204,sshooter,15,12,3,7,4,1249,x,348,nzap89,9,6,3,10,3,1115,s+,158,nzap89,5,2,3,6,5,1240,s+,154
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,337,bravo,FALSE,sshooter_collabo,11,11,0,9,4,1294,s+,208,hydra_custom,7,5,2,8,2,1209,s,198,splatroller,5,5,0,7,4,1098,s+,115,splatcharger_becchu,4,4,0,9,2,748,b-,57,splatcharger,16,13,3,2,3,974,s+,204,sshooter,15,12,3,7,4,1249,x,348,nzap89,9,6,3,10,3,1115,s+,158,nzap89,5,2,3,6,5,1240,s+,154
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,6,3,3,4,3,1015,,361,maneuver_becchu,6,5,1,6,2,764,,271,prime_becchu,9,6,3,4,1,683,,31,clashblaster,1,1,0,5,0,550,,294,bold_7,7,5,2,3,4,1074,,287,sputtery_clear,7,7,0,3,1,873,,389,parashelter,6,4,2,5,2,820,,272,splatspinner_becchu,8,2,6,4,2,646,,140
2022-03-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,231,bravo,TRUE,nzap85,7,6,1,7,2,868,s+,378,quadhopper_black,7,3,4,4,3,830,s+,141,splatroller,3,3,0,7,1,658,s+,57,hydra_custom,6,5,1,3,3,629,s+,170,spygadget,8,5,3,3,5,1050,s+,198,barrelspinner_remix,7,6,1,4,0,543,s+,100,sshooter_becchu,6,4,2,5,3,835,s+,205,bold,10,5,5,6,3,931,s+,120
2022-03-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,4,4,0,3,1,659,,361,nzap89,4,4,0,3,2,784,,194,bamboo14mk2,3,2,1,3,0,599,,73,liter4k,8,6,2,2,1,466,,140,52gal_becchu,5,5,0,4,0,728,,138,splatspinner_becchu,4,3,1,4,2,643,,140,parashelter,2,0,2,6,1,554,,273,splatroller,4,3,1,3,1,529,,178
