# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-23T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,136,bravo,TRUE,splatcharger,1,0,1,2,2,421,a+,212,splatroller_collabo,2,2,0,6,1,418,a-,76,sshooter,3,3,0,6,1,255,a-,29,sputtery_clear,1,0,1,4,2,485,a-,76,furo_deco,8,6,2,1,2,618,a-,89,jetsweeper,11,6,5,1,2,384,a-,41,hokusai_becchu,6,5,1,2,1,442,a-,42,promodeler_pg,2,1,1,1,3,790,a-,53
2022-03-23T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,183,alpha,TRUE,splatcharger,8,7,1,0,2,505,a+,212,bold,1,1,0,2,2,610,a,297,hokusai_becchu,11,8,3,2,3,695,a-,42,nzap89,7,6,1,0,4,856,a-,28,promodeler_pg,0,0,0,5,5,1043,a-,53,sshooter,3,3,0,5,3,719,a+,53,pablo,1,0,1,5,2,496,a-,29,splatroller,2,1,1,7,2,549,a-,24
2022-03-23T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,246,alpha,TRUE,splatcharger,6,5,1,1,2,801,a+,212,bold_7,9,8,1,4,4,993,a,89,splatroller_collabo,3,2,1,4,2,581,a-,76,hissen_hue,6,2,4,3,3,796,a-,138,bold,3,3,0,7,3,1044,a,297,nautilus79,2,1,1,1,0,0,a+,58,prime,4,2,2,4,4,1050,a+,56,splatroller,6,6,0,5,3,850,a-,50
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,327,bravo,FALSE,splatcharger,7,3,4,5,2,828,s,212,sshooter_becchu,7,5,2,10,4,1404,s,106,sputtery_clear,12,12,0,8,3,1296,s,71,splatspinner,11,7,4,11,3,1055,s,57,squiclean_g,8,7,1,6,2,925,s,52,sharp_neo,9,8,1,8,4,1442,s,63,maneuver_becchu,9,6,3,8,1,750,s,69,sshooter_becchu,14,13,1,5,6,1600,s,104
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,bravo,FALSE,splatcharger,11,10,1,8,0,781,s,212,nova,19,15,4,8,4,873,s,62,sshooter_becchu,13,11,2,8,4,1164,s,104,nzap89,6,4,2,8,4,992,s,143,52gal_becchu,9,8,1,10,2,942,s,160,pablo,10,8,2,13,1,762,s,50,maneuver_becchu,16,10,6,6,3,1067,s,69,nzap83,8,6,2,11,2,941,s,251
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,splatcharger,3,2,1,6,2,844,s,212,maneuver_becchu,3,2,1,10,1,852,s,69,splatcharger_collabo,10,9,1,4,2,946,s,186,sharp_neo,11,10,1,6,2,1107,s,38,liter4k,12,9,3,6,4,950,s,122,nzap89,5,4,1,7,6,1280,s,115,hokusai_hue,9,7,2,4,6,994,s,240,herocharger_replica,7,6,1,6,2,521,s,150
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,323,alpha,FALSE,splatcharger,9,7,2,5,2,819,s,212,hokusai,8,6,2,8,2,786,s,56,rapid_becchu,11,4,7,7,2,804,s,73,sshooter_becchu,14,13,1,5,3,1449,s,198,spygadget_sorella,11,9,2,3,7,1254,s,102,nzap89,6,5,1,10,4,1088,s,65,rapid_becchu,7,4,3,8,3,593,s,41,maneuver_becchu,8,7,1,9,3,847,s,69
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,splatcharger,4,3,1,5,1,763,s,212,sshooter_becchu,13,11,2,9,4,948,s,84,maneuver,4,3,1,11,1,833,s,102,carbon,9,7,2,9,2,760,s,87,nautilus79,5,3,2,6,3,948,s,120,splatroller_collabo,7,6,1,7,2,526,s,164,sputtery_clear,18,17,1,6,3,1274,s,198,sshooter,10,8,2,5,2,873,s,83
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,174,bravo,TRUE,splatcharger,4,3,1,4,1,469,s,212,bold_7,4,4,0,5,2,799,s,101,sputtery,2,2,0,7,0,446,s,147,splatroller,2,2,0,5,0,490,s,820,splatroller_collabo,1,1,0,2,0,345,s,164,bold_neo,12,12,0,2,2,687,s,84,dualsweeper_custom,5,4,1,4,0,566,s,57,sputtery_clear,7,4,3,4,1,752,s,198
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,300,alpha,FALSE,nzap85,7,6,1,9,4,1327,x,226,96gal,14,10,4,6,5,1370,s+,96,campingshelter_camo,10,8,2,4,5,1425,x,153,barrelspinner_remix,6,3,3,5,5,1186,s+,126,nautilus79,16,16,0,8,7,1123,x,360,heroshelter_replica,7,4,3,9,3,1021,s+,153,promodeler_mg,6,3,3,6,8,1937,s+,204,kugelschreiber_hue,3,1,2,5,3,1031,a,147
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,292,alpha,TRUE,splatcharger,8,6,2,5,2,739,s,212,bold_neo,14,13,1,5,6,1258,s,84,dualsweeper_custom,3,1,2,4,5,1201,s,74,sputtery_clear,6,5,1,9,1,1181,s,198,nzap85,5,3,2,6,4,1040,s,78,bamboo14mk1,7,6,1,6,3,1038,s,75,sputtery,6,6,0,6,3,997,s,147,splatroller,8,8,0,7,2,1086,s,820
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,155,bravo,TRUE,splatcharger,3,3,0,3,1,452,s,212,prime_becchu,5,4,1,7,0,604,s,30,heroblaster_replica,1,0,1,5,1,437,s,342,splatroller,2,2,0,7,0,445,s,820,splatcharger,8,8,0,1,1,436,s,29,longblaster_custom,9,8,1,2,2,560,s,60,sputtery_clear,1,0,1,3,1,445,s,89,bucketslosher,6,6,0,3,2,580,s,52
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,276,bravo,TRUE,wakaba,10,7,3,7,4,1212,x,226,campingshelter_camo,5,4,1,7,4,1310,x,153,barrelspinner_remix,4,4,0,5,4,1155,s+,126,96gal,3,2,1,7,4,1095,s+,96,nautilus79,13,11,2,6,2,808,x,360,momiji,8,3,5,7,5,1361,s+,204,quadhopper_black,7,6,1,3,6,1475,s+,153,liter4k_scope,6,4,2,2,5,1227,a,147
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,bravo,FALSE,splatcharger,3,3,0,7,2,746,s,212,bucketslosher_deco,9,8,1,6,4,1133,s,152,maneuver,12,9,3,10,3,976,s,83,splatroller,6,6,0,9,4,1072,s,820,splatcharger,10,10,0,4,1,758,s,29,hissen,8,6,2,4,2,762,s,73,bucketslosher,13,7,6,10,1,1087,s,52,prime_becchu,9,9,0,8,3,1212,s,36
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,136,alpha,TRUE,wakaba,7,4,3,3,3,742,x,226,sshooter_becchu,5,4,1,1,3,698,x,153,96gal,4,3,1,4,1,532,s+,96,barrelspinner_remix,3,2,1,2,2,581,s+,126,hissen_hue,9,9,0,4,3,918,s+,125,wakaba,6,1,5,3,4,836,x,134,jetsweeper,3,0,3,1,4,631,x,175,splatroller,1,0,1,6,1,395,a,69
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,splatcharger,1,1,0,4,2,714,s,212,52gal_becchu,12,11,1,6,3,1030,s,115,sputtery_clear,8,3,5,4,2,930,s,89,bucketslosher,13,10,3,6,4,1128,s,52,dualsweeper_custom,7,7,0,7,3,1148,s,86,squiclean_a,9,5,4,5,1,474,s,86,promodeler_pg,7,5,2,8,5,1494,s,65,nzap89,5,3,2,5,5,1097,s,84
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,131,bravo,TRUE,wakaba,2,2,0,4,3,739,x,226,campingshelter_camo,2,2,0,4,3,574,x,153,96gal,2,2,0,4,2,603,s+,96,barrelspinner_remix,1,1,0,3,2,528,s+,126,screwslosher_neo,11,8,3,2,3,801,x,440,sharp,8,3,5,2,3,651,x,487,spygadget_becchu,5,1,4,1,3,713,x,428,nautilus79,2,2,0,2,1,430,x,425
2022-03-23T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,splatcharger,7,7,0,2,3,908,s,212,carbon,4,4,0,10,3,982,s,101,nova_becchu,3,2,1,5,3,1008,s,114,nzap89,7,3,4,5,5,1457,s,84,bold_7,9,7,2,5,5,1142,s,152,maneuver_collabo,3,3,0,5,3,669,s,79,momiji,8,7,1,3,8,1860,s,432,hydra,8,5,3,3,2,886,s,85
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,84,bravo,TRUE,sshooter_becchu,0,0,0,3,2,539,x,226,campingshelter_camo,2,2,0,2,2,477,x,153,96gal,1,0,1,3,1,391,s+,96,barrelspinner_remix,1,0,1,1,1,309,s+,126,sshooter_becchu,6,3,3,0,2,512,s,163,liter4k,4,4,0,0,1,365,s+,114,nzap89,3,2,1,1,1,423,s,166,spygadget,1,0,1,1,1,340,s+,88
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,280,alpha,TRUE,wakaba,8,3,5,3,6,1458,x,226,barrelspinner_remix,11,9,2,4,3,1040,s+,126,96gal,7,2,5,5,5,1257,s+,96,campingshelter_sorella,7,5,2,4,4,1719,x,153,rapid_becchu,10,7,3,4,5,1246,x,275,wakaba,8,2,6,8,6,1413,s,97,sshooter_collabo,6,5,1,5,5,1334,x,187,barrelspinner_remix,3,2,1,2,6,1363,s,66
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,302,bravo,FALSE,wakaba,12,6,6,8,7,1660,x,226,barrelspinner_remix,9,4,5,8,4,1068,s+,126,96gal,9,6,3,12,3,1079,s+,96,campingshelter_camo,6,5,1,9,4,1360,x,153,barrelspinner_remix,21,16,5,5,6,1461,x,360,quadhopper_black,13,11,2,3,6,1520,s+,153,bold_7,6,6,0,6,6,1392,s+,204,dynamo_tesla,6,4,2,7,4,987,a,147
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,116,bravo,TRUE,wakaba,2,2,0,4,3,662,x,226,96gal,3,3,0,4,2,500,s+,96,campingshelter_camo,3,3,0,5,1,502,x,153,barrelspinner_remix,1,0,1,3,1,376,s+,126,squiclean_b,6,4,2,1,2,600,x,124,splatroller,6,5,1,3,1,394,s,123,quadhopper_black,4,2,2,3,1,384,a+,100,splatroller_collabo,4,3,1,1,1,434,x,86
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,182,bravo,TRUE,wakaba,0,0,0,6,3,993,x,226,barrelspinner_remix,5,4,1,7,2,730,s+,126,campingshelter_camo,4,4,0,5,3,788,x,153,96gal,4,3,1,9,1,671,s+,96,hissen,18,12,6,5,2,913,x,198,nzap85,15,8,7,3,5,1209,x,222,nautilus79,8,6,2,0,3,749,x,128,bottlegeyser_foil,2,1,1,3,2,666,x,183
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,209,bravo,TRUE,nzap85,5,3,2,5,4,1105,x,226,barrelspinner_remix,5,3,2,3,4,960,s+,126,52gal_becchu,4,3,1,8,4,1074,x,153,96gal,3,1,2,7,3,761,s+,96,nzap85,16,12,4,1,4,1072,x,149,nautilus79,10,6,4,5,2,634,b-,36,furo_deco,5,3,2,2,4,1241,s,106,bold_neo,4,2,2,2,3,799,a+,185
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,118,alpha,TRUE,nzap85,2,1,1,3,1,562,x,226,96gal,4,4,0,2,2,641,s+,96,barrelspinner_remix,3,3,0,2,2,463,s+,126,sshooter_becchu,1,1,0,3,2,609,x,153,liter4k_scope,6,6,0,2,1,521,x,94,sshooter_collabo,3,2,1,2,2,651,s+,37,bucketslosher_soda,2,1,1,2,3,615,x,117,hydra_custom,1,1,0,3,1,365,s+,65
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,223,alpha,TRUE,nzap85,6,5,1,5,4,1297,x,226,sshooter_becchu,12,10,2,4,5,1221,x,153,96gal,8,2,6,5,3,856,s+,96,barrelspinner_remix,6,5,1,5,2,911,s+,126,wakaba,10,5,5,5,5,1082,x,117,hydra_custom,9,7,2,6,3,807,s+,65,sshooter_collabo,4,4,0,7,3,928,s+,37,liter4k_scope,3,3,0,4,4,1068,x,94
2022-03-23T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,179,alpha,TRUE,nzap85,1,0,1,4,3,820,x,226,sshooter_becchu,8,7,1,2,5,947,x,153,96gal,5,4,1,4,3,836,s+,96,barrelspinner_remix,2,1,1,4,2,629,s+,126,pablo_permanent,9,3,6,4,2,606,s+,65,liter4k_scope_custom,7,6,1,1,5,844,x,94,sshooter_collabo,5,4,1,6,2,781,s+,37,wakaba,4,1,3,1,5,887,x,117
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,194,bravo,TRUE,rapid_elite,8,4,4,4,2,684,x,297,ochiba,1,0,1,4,1,962,x,342,liter4k,6,6,0,4,2,572,x,179,hydra_custom,5,3,2,5,2,466,x,411,heroblaster_replica,5,3,2,6,1,481,x,170,jetsweeper_custom,4,2,2,1,5,907,x,410,splatspinner,10,9,1,4,3,812,x,101,liter4k,4,3,1,2,3,612,x,233
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,248,bravo,TRUE,rapid_elite,7,5,2,4,4,1042,x,297,explosher_custom,7,3,4,3,3,1207,x,99,wakaba,7,2,5,2,7,1526,x,297,sshooter_becchu,7,5,2,6,5,1312,x,45,nzap85,7,2,5,6,5,1195,x,153,dynamo,6,4,2,2,6,1438,x,756,jetsweeper,6,3,3,2,6,1221,x,499,96gal,7,6,1,5,6,1304,x,198
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,106,alpha,TRUE,rapid_elite,2,0,2,1,2,522,x,297,pablo_permanent,8,5,3,0,3,747,x,278,sshooter_becchu,4,4,0,1,2,659,x,45,kugelschreiber_hue,1,1,0,1,1,327,x,87,longblaster_necro,1,0,1,2,1,276,x,219,nzap85,2,1,1,3,2,701,x,250,promodeler_pg,2,1,1,3,2,656,x,146,explosher_custom,2,1,1,2,2,548,x,99
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,alpha,TRUE,rapid_elite,5,4,1,1,1,416,x,297,kelvin525_becchu,5,2,3,2,1,385,x,550,splatscope_collabo,4,4,0,0,1,369,x,348,sshooter_becchu,0,0,0,2,1,505,x,45,squiclean_b,3,3,0,3,1,388,x,203,explosher_custom,0,0,0,3,1,362,x,99,longblaster_necro,2,1,1,2,1,268,x,219,maneuver,1,1,0,2,2,500,x,53
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,rapid_elite,6,4,2,8,4,958,x,297,promodeler_pg,7,3,4,10,5,1531,x,121,sshooter_becchu,6,5,1,9,6,1550,x,315,hydra_custom,10,8,2,7,4,989,x,140,longblaster_necro,12,11,1,4,4,1036,x,219,prime_becchu,22,17,5,4,4,1187,x,234,splatroller,3,3,0,8,4,1249,x,224,explosher_custom,13,3,10,4,4,1577,x,99
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,245,bravo,TRUE,rapid_elite,9,4,5,3,4,1108,x,297,jetsweeper_custom,10,9,1,0,8,1496,x,327,maneuver,4,2,2,3,4,1034,x,53,promodeler_pg,4,1,3,7,5,1329,x,210,52gal_becchu,6,5,1,3,5,1167,x,200,promodeler_mg,3,2,1,4,5,1698,x,205,hydra_custom,3,1,2,3,3,756,x,225,sharp,6,5,1,6,3,861,x,469
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,109,bravo,TRUE,rapid_elite,3,1,2,4,1,396,x,297,nzap85,2,2,0,3,2,479,x,340,liter4k_custom,0,0,0,2,1,252,x,28,wakaba,3,2,1,3,3,855,x,166,nzap85,4,1,3,0,2,529,x,231,liter4k,4,3,1,1,1,485,x,45,nzap85,8,4,4,2,2,557,x,73,campingshelter_camo,6,4,2,2,1,374,x,93
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,212,bravo,TRUE,rapid_elite,2,2,0,4,3,793,x,297,sshooter_becchu,0,0,0,3,5,1158,x,230,squiclean_b,3,2,1,2,2,875,x,199,sharp_neo,3,3,0,2,4,1080,x,157,wakaba,7,3,4,1,6,1081,x,626,kelvin525,3,3,0,2,3,795,x,153,jetsweeper_custom,5,3,2,3,5,964,x,255,sharp_neo,2,2,0,1,5,1207,x,455
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,231,alpha,TRUE,rapid_elite,6,2,4,2,4,1129,x,297,nzap85,9,6,3,5,4,1183,x,93,52gal_becchu,10,10,0,6,4,1128,x,278,wakaba,13,5,8,6,5,1297,x,168,squiclean_b,8,7,1,4,6,1145,x,189,nzap85,9,6,3,4,6,1353,x,82,promodeler_mg,4,3,1,6,5,1410,x,396,96gal_deco,4,3,1,9,3,849,x,173
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,89,bravo,TRUE,rapid_elite,1,1,0,2,0,251,x,297,wakaba,3,2,1,2,1,336,x,168,sshooter_collabo,2,1,1,3,0,208,x,272,furo_deco,0,0,0,0,0,0,x,125,bamboo14mk1,1,1,0,0,1,267,x,127,52gal_becchu,2,0,2,1,1,289,x,220,hissen,5,4,1,2,1,349,x,120,sshooter,2,2,0,1,1,396,x,369
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,226,bravo,TRUE,rapid_elite,4,3,1,4,4,830,x,297,bold,2,2,0,6,4,1211,x,91,squiclean_b,3,2,1,4,4,897,x,199,bamboo14mk1,3,3,0,4,5,1212,x,220,bucketslosher_soda,4,2,2,5,2,854,x,325,barrelspinner_remix,6,5,1,2,5,1206,x,150,liter4k,3,3,0,0,4,920,x,213,sshooter_becchu,9,8,1,3,6,1246,x,124
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,alpha,TRUE,rapid_elite,5,2,3,1,1,352,x,297,bold,4,4,0,0,3,748,x,91,bamboo14mk1,4,3,1,1,1,561,x,220,bucketslosher_soda,5,3,2,1,1,365,x,50,longblaster_necro,1,1,0,2,2,509,x,92,dynamo_tesla,2,2,0,4,1,323,x,163,wakaba,1,0,1,3,2,574,x,263,explosher_custom,0,0,0,3,1,409,x,265
2022-03-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,rapid_elite,11,6,5,4,4,1017,x,297,carbon_deco,10,10,0,6,5,1124,x,163,dualsweeper_custom,12,10,2,9,2,1270,x,400,nzap85,13,6,7,4,6,1592,x,261,prime_becchu,7,7,0,9,4,1149,x,405,squiclean_b,3,3,0,6,5,1036,x,137,sputtery_hue,7,5,2,11,4,1156,x,292,hokusai_becchu,10,8,2,6,5,1513,x,260
2022-03-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,alpha,FALSE,splatcharger,6,3,3,2,4,848,s+,212,furo_deco,8,7,1,12,4,1388,s+,224,52gal_becchu,14,14,0,10,1,967,s+,108,carbon,12,7,5,4,5,1228,s+,321,momiji,11,6,5,6,7,1998,s+,172,bottlegeyser_foil,5,4,1,10,4,948,s+,103,splatcharger_becchu,13,12,1,4,2,976,s+,35,splatroller,7,6,1,11,3,915,s+,108
2022-03-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatcharger,10,10,0,6,1,849,s+,212,momiji,10,7,3,3,7,1870,s+,172,hokusai,10,9,1,6,1,693,s+,88,splatspinner_collabo,9,6,3,5,4,1685,s+,207,sputtery_hue,10,6,4,9,2,1060,s+,170,splatcharger_becchu,2,2,0,6,4,964,s+,35,splatroller,8,8,0,10,3,1188,s+,108,nzap85,5,4,1,7,5,1551,s+,369
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,103,alpha,TRUE,splatcharger,3,3,0,0,1,452,a+,212,hotblaster_custom,0,0,0,0,0,0,s+,195,hissen_hue,0,0,0,0,0,0,x,320,sshooter_becchu,0,0,0,0,0,0,a-,145,bucketslosher,0,0,0,3,1,498,s+,61,sputtery_clear,0,0,0,0,0,0,a-,58,furo_deco,0,0,0,0,0,0,s+,110,dynamo_becchu,0,0,0,0,0,0,s,45
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,111,bravo,TRUE,splatcharger,4,4,0,1,1,440,a+,212,liter4k,2,2,0,2,2,540,a,74,sshooter_becchu,1,1,0,1,2,510,a-,145,hissen_hue,0,0,0,3,2,469,a-,33,nzap89,4,4,0,2,2,574,b+,77,sshooter_becchu,2,2,0,2,3,660,s,143,heroroller_replica,1,1,0,2,1,447,s,103,furo,1,0,1,1,1,457,c-,24
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,186,bravo,TRUE,splatcharger,2,1,1,2,3,594,a+,212,hissen_hue,7,7,0,4,3,543,a+,77,sshooter_becchu,3,1,2,3,4,756,a-,145,liter4k,3,2,1,2,4,825,s+,107,splatcharger_becchu,5,5,0,3,3,651,s,32,nzap85,3,3,0,1,3,820,s+,97,bold,2,2,0,5,2,728,a-,47,furo_deco,1,1,0,2,3,975,s+,95
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,87,bravo,TRUE,splatcharger,0,0,0,3,0,296,a+,212,sshooter_becchu,3,2,1,2,2,432,a-,145,hokusai_becchu,2,2,0,4,1,276,s+,149,promodeler_pg,0,0,0,3,2,496,s,141,carbon_deco,7,7,0,2,0,368,a+,111,longblaster_necro,6,2,4,1,1,332,b,55,splatroller,3,2,1,1,0,336,s+,106,promodeler_pg,2,1,1,0,1,558,s+,39
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,127,alpha,TRUE,splatcharger,3,2,1,0,1,414,a+,212,prime,11,9,2,1,2,664,a,115,kugelschreiber_hue,4,4,0,3,0,405,a-,64,sshooter_becchu,2,1,1,1,2,471,a-,145,nzap83,3,3,0,3,1,394,c+,36,nzap85,1,1,0,5,1,510,b+,57,sshooter_becchu,1,1,0,4,1,371,b-,47,wakaba,0,0,0,5,2,677,b-,70
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,181,bravo,TRUE,splatcharger,2,0,2,5,1,490,a+,212,splatspinner,11,10,1,3,5,1296,a,35,sshooter_becchu,5,2,3,3,3,722,a-,145,nzap89,2,2,0,7,0,417,c+,34,maneuver,9,6,3,3,4,916,a+,57,sshooter_becchu,7,5,2,3,2,670,a+,37,nova_becchu,7,6,1,4,1,554,b,41,96gal_deco,1,1,0,4,3,758,b+,26
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,290,bravo,TRUE,splatcharger,8,5,3,3,4,854,a+,212,bottlegeyser_foil,14,13,1,8,4,1034,a,148,52gal_becchu,6,5,1,13,1,777,b,44,sshooter_becchu,4,2,2,2,8,1218,a-,145,hissen,14,10,4,9,3,941,c+,29,sharp_neo,13,9,4,5,4,1175,a-,117,hissen_hue,7,3,4,6,5,1066,b-,62,hydra,4,4,0,5,1,501,c+,55
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,237,bravo,TRUE,splatcharger,2,2,0,2,2,742,a+,212,prime,8,7,1,4,5,1078,x,230,furo_deco,6,3,3,5,3,1101,b,32,sshooter_becchu,5,3,2,1,7,1148,a-,145,hissen_hue,8,6,2,7,3,868,b-,38,maneuver,5,3,2,3,5,1047,a-,71,liter4k_scope,3,2,1,1,5,1354,s,163,h3reelgun_cherry,1,1,0,4,4,814,s+,144
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,80,bravo,TRUE,splatcharger,0,0,0,2,1,248,a+,212,heromaneuver_replica,1,1,0,3,1,388,a-,29,splatscope,1,1,0,2,0,322,a,77,sshooter_becchu,0,0,0,1,3,415,a-,145,sputtery_clear,4,2,2,0,2,484,s+,86,bold_neo,4,4,0,1,1,278,b+,46,nzap89,2,2,0,0,2,479,s+,151,furo,0,0,0,1,1,282,c-,21
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,74,bravo,TRUE,splatcharger,0,0,0,2,0,266,a+,212,sshooter_becchu,2,1,1,1,2,440,a-,145,hissen_hue,1,1,0,2,1,320,a+,48,96gal_deco,1,1,0,3,0,363,s+,122,nzap89,4,2,2,0,2,508,s+,151,liter4k,4,4,0,0,1,324,s+,165,sputtery_clear,3,2,1,2,1,361,s+,86,nzap89,3,0,3,1,1,349,a+,66
2022-03-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,155,alpha,TRUE,splatcharger,6,5,1,1,1,584,a+,212,carbon_deco,12,12,0,1,0,538,c+,33,sshooter_becchu,4,1,3,1,4,726,a-,145,longblaster_necro,4,3,1,6,0,365,c+,40,wakaba,4,4,0,6,2,673,c,46,bamboo14mk1,3,2,1,5,2,577,a+,61,promodeler_pg,2,1,1,6,2,611,c+,60,jetsweeper,2,2,0,4,2,510,c,38
2022-03-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,267,alpha,TRUE,sputtery_clear,12,8,4,5,5,1253,s+,466,nzap85,7,5,2,4,5,1197,s+,79,nzap85,7,5,2,4,5,1306,s+,56,52gal_becchu,11,9,2,6,5,1009,s+,469,nzap85,8,5,3,7,5,1275,s+,274,dynamo_tesla,9,7,2,8,3,1051,s+,64,sshooter,4,4,0,7,3,1000,s+,58,nzap85,9,3,6,5,4,1311,s+,108
2022-03-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,253,bravo,TRUE,sshooter_becchu,6,6,0,7,4,935,s+,210,52gal_becchu,10,10,0,6,3,819,x,171,hissen_hue,6,5,1,5,3,753,s+,206,dualsweeper_custom,4,1,3,9,0,508,s+,198,squiclean_b,11,11,0,4,3,786,s+,144,hissen_hue,9,5,4,6,3,932,s+,366,nautilus47,9,9,0,8,1,508,x,436,squiclean_g,5,2,3,4,3,832,x,397
2022-03-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,253,bravo,TRUE,dualsweeper_custom,4,1,3,9,0,508,s+,198,52gal_becchu,10,10,0,6,3,819,x,171,sshooter_becchu,6,6,0,7,4,935,s+,210,hissen_hue,6,5,1,5,3,753,s+,206,squiclean_b,11,11,0,4,3,786,s+,144,hissen_hue,9,5,4,6,3,932,s+,366,nautilus47,9,9,0,8,1,508,x,436,squiclean_g,5,2,3,4,3,832,x,397
