# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-11T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,11,7,4,4,4,1074,x,332,sharp_neo,18,16,2,7,2,1417,x,319,rapid_elite_deco,13,4,9,3,4,1082,x,256,maneuver,12,11,1,3,7,1574,x,382,nova,4,4,0,11,3,941,x,79,bamboo14mk1,6,4,2,8,5,1165,x,204,sshooter_becchu,6,4,2,7,6,1256,x,256,dualsweeper_custom,6,5,1,12,0,1181,x,101
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nautilus79,15,12,3,6,4,1009,x,139,jetsweeper,9,7,2,8,5,1179,x,417,promodeler_mg,4,2,2,11,2,1096,x,99,splatroller_collabo,11,7,4,11,5,767,x,99,dynamo_tesla,18,12,6,7,4,869,x,39,dualsweeper_custom,8,5,3,9,4,1197,x,137,pablo,19,11,8,6,3,1275,x,249,octoshooter_replica,12,8,4,6,5,1037,x,160
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nautilus79,10,4,6,4,2,680,x,139,pablo,16,12,4,5,2,1237,x,249,sshooter_becchu,7,6,1,2,6,1121,x,109,liter4k,8,6,2,6,5,1208,x,237,dynamo_becchu,9,9,0,6,6,1449,x,43,sshooter_becchu,4,0,4,9,5,1310,x,89,octoshooter_replica,3,1,2,10,4,818,x,160,splatcharger,7,7,0,3,4,853,x,23
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nautilus79,10,6,4,5,3,787,x,139,quadhopper_black,8,6,2,7,3,1188,x,155,sshooter_collabo,11,5,6,5,5,1113,x,183,variableroller_foil,7,5,2,8,4,999,x,89,nzap89,5,4,1,5,7,1284,x,297,dynamo,14,8,6,6,4,1139,x,116,hokusai,11,9,2,4,4,901,x,108,dualsweeper_custom,5,4,1,7,2,1116,x,76
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,329,bravo,FALSE,nautilus79,4,2,2,5,2,748,x,139,dynamo,8,4,4,5,5,1117,x,116,bucketslosher,10,9,1,8,5,1069,x,175,nzap89,4,1,3,6,8,1394,x,92,hokusai,9,8,1,3,4,868,x,108,sshooter_collabo,9,8,1,7,3,1155,x,41,liter4k_custom,5,5,0,1,5,825,x,250,dualsweeper_custom,5,1,4,7,4,1168,x,76
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nautilus79,10,7,3,6,1,680,x,139,liter4k_scope,12,9,3,3,4,1105,x,501,bold_neo,6,4,2,6,5,1211,x,645,sshooter_becchu,10,8,2,7,3,897,x,208,96gal,9,6,3,7,6,1119,x,247,sshooter_collabo,5,5,0,7,2,963,x,120,barrelspinner,6,3,3,4,3,707,x,89,splatroller_becchu,8,6,2,10,2,672,x,158
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nautilus79,7,7,0,3,2,825,x,139,jetsweeper,7,4,3,7,7,1423,x,403,52gal_deco,5,4,1,9,0,525,x,158,bold_7,8,8,0,8,3,1174,x,297,jetsweeper_custom,10,5,5,4,6,1007,x,482,96gal,8,4,4,7,5,821,x,247,bold_neo,9,7,2,4,6,1201,x,645,variableroller_foil,12,10,2,8,4,1058,x,187
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nautilus79,10,9,1,5,0,843,x,139,96gal,16,11,5,8,7,1464,x,247,bucketslosher_soda,9,9,0,7,4,1276,x,159,nova_neo,6,2,4,11,1,587,x,80,bottlegeyser_foil,6,5,1,10,2,854,x,348,nova,12,12,0,6,4,1182,x,598,52gal_becchu,11,9,2,6,4,1158,x,225,screwslosher_becchu,6,5,1,9,2,860,x,151
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,nautilus79,13,9,4,6,3,817,x,139,longblaster_necro,8,7,1,8,1,777,x,319,bottlegeyser_foil,10,5,5,11,1,790,x,206,hokusai_hue,6,5,1,4,5,802,x,95,96gal,9,6,3,4,7,1217,x,247,longblaster_necro,8,6,2,10,2,526,x,194,splatroller,11,10,1,9,4,809,x,247,liter4k,8,7,1,4,4,942,x,198
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,126,alpha,TRUE,nautilus79,3,2,1,2,1,333,x,139,nzap83,2,1,1,4,3,744,x,125,bottlegeyser_foil,7,7,0,3,3,506,x,206,sshooter_collabo,11,6,5,0,3,571,x,253,bottlegeyser,2,2,0,5,0,302,x,164,splatroller_collabo,2,2,0,6,0,355,x,353,prime_becchu,4,3,1,3,1,477,x,156,liter4k_scope,4,2,2,2,2,759,x,446
2022-03-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,nautilus79,9,7,2,5,3,698,x,139,nzap83,10,6,4,7,5,1164,x,125,hokusai_hue,11,8,3,5,5,828,x,108,clashblaster_neo,14,10,4,8,4,751,x,488,bottlegeyser,6,6,0,8,2,561,x,164,sputtery_clear,7,6,1,9,3,924,x,99,prime_becchu,12,11,1,3,5,1111,x,156,heroroller_replica,2,2,0,11,3,601,x,52
2022-03-12T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,311,alpha,FALSE,dynamo_tesla,8,6,2,5,4,1207,x,244,wakaba,15,9,6,8,6,1451,x,112,sshooter,10,8,2,7,6,1298,x,447,furo_deco,10,5,5,6,6,1857,x,149,sshooter,12,9,3,12,4,1172,x,72,wakaba,13,7,6,7,8,1563,x,176,dynamo_tesla,13,7,6,4,7,1762,x,215,sputtery_clear,3,3,0,5,6,1374,x,175
2022-03-12T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,176,alpha,TRUE,dynamo_tesla,8,3,5,4,2,595,x,244,dualsweeper_custom,6,4,2,3,2,686,x,283,campingshelter_camo,7,4,3,3,3,762,x,693,sharp_neo,10,10,0,4,1,716,x,459,variableroller_foil,4,2,2,6,3,703,x,382,explosher_custom,5,2,3,4,3,532,x,83,kelvin525,8,7,1,7,2,491,x,216,nzap85,8,3,5,4,5,1120,x,155
2022-03-12T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,159,alpha,TRUE,dynamo_tesla,10,3,7,2,2,614,x,244,hissen_hue,9,6,3,3,2,597,x,190,heroshooter_replica,9,5,4,2,2,663,x,82,prime_becchu,9,8,1,5,1,413,x,182,sputtery_hue,4,3,1,5,2,568,x,141,52gal_becchu,3,3,0,6,3,619,x,231,hissen,4,4,0,6,2,544,x,140,prime_becchu,2,1,1,5,1,439,x,255
2022-03-12T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,296,bravo,TRUE,dynamo_tesla,3,2,1,8,3,898,x,244,octoshooter_replica,13,12,1,10,3,781,x,160,wakaba,7,2,5,7,7,1425,x,327,96gal_deco,3,3,0,7,5,1099,x,107,hissen,20,16,4,4,5,1185,x,441,h3reelgun_d,9,3,6,5,4,1291,x,149,splatscope,8,8,0,2,4,886,x,102,prime_becchu,8,5,3,8,2,969,x,182
2022-03-12T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,dynamo_tesla,9,5,4,6,2,1272,x,244,octoshooter_replica,16,15,1,11,3,1082,x,160,nzap89,9,6,3,7,6,1498,x,264,longblaster_necro,9,3,6,10,4,1109,x,303,longblaster_custom,12,8,4,9,3,746,x,437,splatroller_collabo,15,13,2,10,4,877,x,257,52gal_becchu,10,8,2,5,8,2129,x,117,nzap85,14,5,9,5,6,1432,x,248
2022-03-12T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,237,alpha,TRUE,dynamo_tesla,6,3,3,5,2,692,x,244,nova,12,11,1,7,4,718,x,1231,l3reelgun_d,8,6,2,5,2,720,x,80,52gal_becchu,6,4,2,5,5,1335,x,117,longblaster_custom,13,8,5,5,3,752,x,437,sputtery_hue,8,6,2,6,3,706,x,61,octoshooter_replica,5,5,0,7,3,754,x,160,campingshelter_camo,5,2,3,6,1,725,x,256
2022-03-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,7,7,0,4,0,583,,198,promodeler_pg,1,1,0,6,2,958,,139,sharp_neo,9,5,4,6,0,852,,93,longblaster_necro,3,3,0,7,0,445,,86,heroshooter_replica,8,8,0,4,4,1304,,24,heroshooter_replica,6,6,0,2,2,818,,64,hydra_custom,6,5,1,6,0,445,,40,longblaster_necro,4,4,0,4,1,418,,89
2022-03-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,6,3,3,1,2,643,,198,heroshooter_replica,9,8,1,3,5,1526,,24,ochiba,9,6,3,2,3,769,,87,hydra_custom,7,6,1,4,1,588,,40,bold,2,2,0,4,3,1188,,56,promodeler_pg,2,2,0,7,2,1089,,139,sharp_neo,5,5,0,4,2,1048,,125,longblaster_necro,1,1,0,8,0,375,,86
2022-03-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,5,4,1,2,2,718,,198,sharp_neo,8,7,1,3,4,1484,,125,clashblaster_neo,3,2,1,4,0,429,,134,hydra_custom,1,0,1,5,0,369,,40,bold,1,1,0,4,2,1475,,56,squiclean_a,7,5,2,4,2,817,,104,heroshooter_replica,8,6,2,3,1,763,,64,ochiba,3,2,1,2,0,275,,87
2022-03-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,4,4,0,2,2,701,,198,bold,0,0,0,6,2,1120,,56,squiclean_b,5,3,2,5,1,748,,87,splatcharger_becchu,6,6,0,1,2,0,,114,sharp_neo,7,7,0,3,2,1161,,125,momiji,0,0,0,3,3,969,,26,squiclean_a,3,3,0,4,2,634,,40,dynamo_tesla,5,4,1,3,1,0,,104
2022-03-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,7,7,0,2,2,704,,198,ochiba,3,2,1,4,1,1038,,73,squiclean_b,5,5,0,3,1,807,,87,liter4k_scope,1,1,0,5,2,767,,40,bold,4,4,0,4,2,1232,,56,momiji,2,2,0,3,3,998,,26,sharp_neo,6,6,0,5,1,853,,125,splatroller_collabo,2,2,0,3,2,712,,62
2022-03-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper_custom,6,5,1,0,3,1011,,451,momiji,1,1,0,2,3,993,,268,bold,6,5,1,5,2,741,,37,prime_becchu,7,2,5,3,2,665,,97,sharp_neo,2,2,0,3,3,1127,,60,prime_collabo,5,5,0,2,3,853,,88,bold,3,2,1,4,2,789,,24,screwslosher_becchu,2,1,1,4,2,732,,82
2022-03-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper_custom,10,6,4,0,1,1110,,451,prime_becchu,6,4,2,1,3,853,,97,heromaneuver_replica,9,5,4,2,3,844,,59,bold,4,3,1,3,2,816,,24,furo,2,2,0,4,3,1129,,449,promodeler_pg,2,1,1,7,2,870,,60,prime_collabo,3,2,1,4,2,800,,88,bold,1,1,0,5,2,599,,20
2022-03-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper_custom,14,12,2,0,2,864,,451,bold,6,5,1,3,2,1017,,61,furo,3,1,2,2,2,687,,449,hissen_hue,7,4,3,1,2,627,,97,bold,0,0,0,4,2,833,,24,octoshooter_replica,2,2,0,5,1,709,,71,prime_collabo,3,3,0,6,1,682,,88,quadhopper_black,1,1,0,7,1,520,,20
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,166,alpha,TRUE,bucketslosher_soda,9,8,1,4,2,734,s+,319,prime_becchu,6,3,3,4,1,608,s+,214,squiclean_g,8,7,1,4,2,771,s+,100,maneuver_collabo,8,6,2,5,2,652,s+,63,hokusai_becchu,4,1,3,8,2,556,s+,148,hydra_custom,6,3,3,4,3,619,s+,70,hotblaster_custom,7,7,0,5,2,618,s+,188,squiclean_g,6,6,0,7,2,745,s+,36
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,3,2,1,2,1,558,,198,bold,5,3,2,3,4,978,,77,bold_neo,4,2,2,4,2,784,,66,screwslosher_neo,5,5,0,4,2,756,,35,spygadget,5,3,2,3,2,881,,26,momiji,2,1,1,1,3,857,,307,kugelschreiber_hue,6,6,0,3,2,797,,37,barrelspinner_remix,4,2,2,5,0,337,,26
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,1,1,0,1,2,641,,198,sshooter_collabo,4,4,0,1,2,876,,37,spygadget,1,0,1,2,1,737,,26,wakaba,5,4,1,1,2,707,,71,bold_neo,2,2,0,2,3,821,,66,screwslosher_neo,0,0,0,5,2,764,,35,nova,2,2,0,1,3,673,,77,carbon_deco,1,1,0,2,2,537,,26
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,6,6,0,1,1,506,,198,promodeler_pg,4,4,0,2,5,1102,,118,spygadget,7,5,2,1,1,841,,26,52gal_becchu,11,8,3,3,1,749,,56,bold_neo,0,0,0,5,3,843,,66,furo,1,1,0,6,1,796,,26,screwslosher_neo,1,0,1,6,1,672,,35,sshooter_becchu,6,6,0,6,0,431,,33
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,10,7,3,0,1,1065,,451,dynamo_becchu,4,4,0,2,3,919,,134,maneuver,4,2,2,3,3,782,,30,splatcharger,2,2,0,2,1,355,,71,promodeler_mg,1,1,0,5,3,1056,,84,dynamo_tesla,3,2,1,2,3,845,,194,promodeler_pg,2,2,0,4,2,578,,124,pablo_permanent,1,1,0,5,0,507,,36
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,9,7,2,2,1,1028,,451,longblaster_necro,5,4,1,7,0,412,,71,campingshelter_camo,0,0,0,5,0,74,,34,maneuver_becchu,1,1,0,2,1,0,,37,splatroller,10,9,1,2,1,749,,144,pablo_permanent,4,4,0,2,0,577,,36,clashblaster_neo,1,1,0,5,1,421,,104,bucketslosher,2,2,0,6,0,339,,14
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,13,11,2,2,2,979,,451,nzap85,9,5,4,3,3,959,,124,sharp_neo,10,6,4,4,2,801,,414,bamboo14mk2,7,3,4,2,1,441,,22,promodeler_pg,4,4,0,6,3,932,,36,bold_7,1,1,0,7,2,853,,40,sharp,0,0,0,7,1,650,,36,herocharger_replica,6,6,0,5,0,544,,102
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,6,5,1,3,2,798,,451,furo_deco,7,5,2,4,2,802,,36,sharp_neo,6,5,1,6,1,763,,414,sputtery_clear,3,1,2,5,2,740,,40,nzap85,7,7,0,5,2,944,,124,variableroller_foil,5,4,1,4,2,787,,65,jetsweeper,2,0,2,2,3,778,,246,herocharger_replica,7,7,0,5,0,406,,102
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,12,11,1,3,1,881,,451,nzap85,13,9,4,2,5,1421,,124,promodeler_pg,4,2,2,3,2,713,,32,sputtery_clear,2,2,0,6,2,603,,36,promodeler_pg,5,2,3,8,3,1012,,36,prime_becchu,7,6,1,4,2,888,,65,sharp_neo,7,4,3,6,1,810,,414,sputtery_clear,2,2,0,6,2,647,,40
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,14,10,4,0,2,898,,451,promodeler_pg,14,13,1,6,3,1072,,36,nzap85,5,1,4,2,3,970,,124,sharp_neo,4,3,1,3,1,687,,414,heroshooter_replica,5,4,1,7,1,773,,34,hokusai_becchu,6,5,1,7,2,694,,36,squiclean_b,3,2,1,6,2,662,,36,nzap83,0,0,0,8,1,561,,32
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,11,7,4,0,3,1101,,451,sharp_neo,8,6,2,6,2,826,,414,heroshooter_replica,7,6,1,4,2,752,,34,wakaba,2,1,1,5,2,604,,36,nzap85,8,5,3,6,2,1003,,124,sshooter,8,6,2,8,2,891,,36,sharp_neo,3,1,2,3,1,640,,32,sputtery_clear,2,2,0,5,1,605,,36
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,168,bravo,TRUE,momiji,2,1,1,5,3,947,x,233,explosher_custom,2,2,0,3,3,904,x,292,liter4k_scope,3,2,1,3,3,1001,x,115,sshooter_becchu,4,4,0,5,3,819,x,286,longblaster_necro,4,4,0,3,2,586,x,157,52gal_becchu,4,3,1,3,3,955,x,396,bamboo14mk1,1,1,0,0,5,1245,x,148,sharp_neo,9,8,1,3,2,845,x,198
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,324,alpha,FALSE,momiji,9,6,3,7,7,1938,x,233,sputtery,4,2,2,8,3,965,x,160,variableroller_foil,11,11,0,3,10,2362,x,225,liter4k_scope,6,6,0,6,4,1613,x,167,bottlegeyser_foil,6,4,2,6,5,1432,x,131,pablo,10,8,2,5,9,1917,x,116,furo_deco,5,4,1,7,6,2138,x,658,sshooter_becchu,11,8,3,7,7,1533,x,99
2022-03-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,11,10,1,0,3,1018,,451,promodeler_pg,4,3,1,4,2,856,,36,octoshooter_replica,3,3,0,7,2,757,,36,dynamo_tesla,5,0,5,2,2,491,,27,herospinner_replica,6,4,2,4,3,866,,124,nzap83,5,3,2,0,3,848,,198,heroshooter_replica,3,3,0,7,0,658,,34,sshooter,5,3,2,5,1,551,,34
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,longblaster,14,11,3,9,4,1232,s+,26,hydra,6,5,1,8,4,938,s+,35,heroroller_replica,5,5,0,7,4,845,s+,35,promodeler_mg,4,2,2,10,7,1820,s+,148,quadhopper_black,19,14,5,7,4,1035,s+,94,52gal_becchu,13,10,3,7,5,1491,s+,227,nova,6,6,0,6,5,1013,s+,76,dynamo_becchu,7,4,3,3,8,1576,s+,88
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,bravo,FALSE,dualsweeper,13,10,3,7,6,1507,x,1024,spygadget,10,5,5,8,7,1673,x,281,sshooter_becchu,12,6,6,7,8,1824,x,139,sputtery_clear,12,6,6,12,4,1308,x,205,nzap85,15,7,8,6,6,1683,x,339,kelvin525_deco,18,15,3,6,5,1189,x,193,quadhopper_black,16,9,7,10,6,1511,x,257,wakaba,16,3,13,5,9,2162,x,144
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,118,alpha,TRUE,longblaster,5,5,0,3,1,464,s+,26,quadhopper_black,8,6,2,4,1,486,s+,94,hydra,5,5,0,2,1,437,s+,35,sshooter,6,4,2,0,3,739,s+,63,52gal_becchu,1,1,0,6,1,567,s+,227,sputtery_clear,4,4,0,5,0,496,s+,74,soytuber,2,2,0,6,1,404,s+,35,nautilus79,3,2,1,3,2,552,s+,33
2022-03-12T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,305,alpha,FALSE,52gal_deco,13,12,1,8,3,929,s+,198,sshooter_collabo,13,10,3,9,1,931,s+,207,wakaba,10,6,4,11,2,992,s+,333,nzap89,7,6,1,7,5,1376,s,278,splatroller_collabo,13,9,4,10,2,703,a+,78,squiclean_g,12,10,2,7,5,1289,x,237,quadhopper_white,12,10,2,8,0,1047,a-,103,nzap89,7,4,3,9,4,1089,s+,143
2022-03-12T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,305,alpha,FALSE,sshooter_collabo,13,10,3,9,1,931,s+,207,52gal_deco,13,12,1,8,3,929,s+,198,wakaba,10,6,4,11,2,992,s+,333,nzap89,7,6,1,7,5,1376,s,278,splatroller_collabo,13,9,4,10,2,703,a+,78,squiclean_g,12,10,2,7,5,1289,x,237,quadhopper_white,12,10,2,8,0,1047,a-,103,nzap89,7,4,3,9,4,1089,s+,143
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,167,alpha,TRUE,longblaster,12,10,2,1,2,658,s+,26,splatroller,6,5,1,2,2,656,s+,118,52gal_becchu,4,4,0,1,3,832,s+,227,nautilus79,5,1,4,2,2,452,s+,33,quadhopper_black,3,3,0,6,2,590,s+,94,sshooter,0,0,0,6,3,631,s+,63,splatroller,3,3,0,5,1,515,s+,88,dynamo_becchu,1,0,1,3,3,696,s+,163
2022-03-12T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,52gal_deco,8,6,2,7,1,1036,s+,198,kelvin525_deco,19,13,6,5,3,889,x,148,sshooter_collabo,18,16,2,6,4,1341,s+,207,carbon_deco,10,5,5,8,1,692,s+,83,heroroller_replica,10,8,2,12,2,882,s+,175,bold,10,9,1,11,1,1220,s+,197,hissen,7,4,3,10,2,759,a,68,sshooter_becchu,6,4,2,10,5,1142,a,153
2022-03-12T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,18,16,2,6,4,1341,s+,207,kelvin525_deco,19,13,6,5,3,889,x,148,carbon_deco,10,5,5,8,1,692,s+,83,52gal_deco,8,6,2,7,1,1036,s+,198,heroroller_replica,10,8,2,12,2,882,s+,175,bold,10,9,1,11,1,1220,s+,197,hissen,7,4,3,10,2,759,a,68,sshooter_becchu,6,4,2,10,5,1142,a,153
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,103,alpha,TRUE,longblaster,3,1,2,3,0,290,s+,26,52gal_becchu,5,5,0,1,3,705,s+,227,splatroller,4,3,1,2,0,320,s+,134,promodeler_pg,7,4,3,1,2,595,s+,88,quadhopper_black,5,4,1,5,1,473,s+,94,splatroller,1,1,0,4,2,466,s+,118,sshooter,0,0,0,1,0,0,s+,63,dynamo_becchu,2,2,0,3,2,588,s+,163
2022-03-12T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,76,alpha,TRUE,longblaster,7,1,6,1,1,233,s+,26,quadhopper_black,7,7,0,1,1,350,s+,94,splatcharger,4,4,0,2,0,179,s+,27,dynamo_becchu,2,2,0,1,0,275,s+,163,promodeler_pg,1,0,1,4,1,350,s+,88,dualsweeper_custom,2,1,1,4,0,144,s+,48,bucketslosher_soda,1,1,0,3,0,346,s+,54,splatcharger_collabo,3,3,0,4,0,176,s+,105
2022-03-12T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,224,alpha,TRUE,52gal_deco,6,5,1,5,1,744,s+,198,variableroller_foil,10,10,0,9,2,707,s,267,sshooter_collabo,9,8,1,5,2,925,s+,207,nzap89,8,5,3,4,4,1203,x,343,bottlegeyser_foil,11,8,3,7,2,991,x,173,52gal_becchu,8,7,1,7,2,633,a-,56,bottlegeyser_foil,8,5,3,8,0,698,s,110,pablo,5,3,2,7,2,702,s+,172
2022-03-12T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,224,alpha,TRUE,sshooter_collabo,9,8,1,5,2,925,s+,207,variableroller_foil,10,10,0,9,2,707,s,267,nzap89,8,5,3,4,4,1203,x,343,52gal_deco,6,5,1,5,1,744,s+,198,bottlegeyser_foil,11,8,3,7,2,991,x,173,52gal_becchu,8,7,1,7,2,633,a-,56,bottlegeyser_foil,8,5,3,8,0,698,s,110,pablo,5,3,2,7,2,702,s+,172
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,226,bravo,TRUE,longblaster,5,3,2,8,2,906,s+,26,sharp,0,0,0,0,0,0,s+,90,prime,10,8,2,6,3,944,s+,113,96gal_deco,9,8,1,8,2,1126,s+,48,dynamo_becchu,6,6,0,5,2,716,s+,67,kelvin525_becchu,8,6,2,5,2,774,s+,116,prime_becchu,10,7,3,2,3,953,s+,171,wakaba,6,3,3,7,4,1103,s+,89
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,19,13,6,4,4,1240,s+,26,screwslosher_becchu,12,9,3,8,1,948,s+,105,nova,11,6,5,6,5,1147,s+,64,liter4k,14,12,2,4,3,1035,s+,41,hissen,16,10,6,8,5,1160,s+,111,sharp_neo,5,3,2,15,1,729,s+,84,liter4k,8,5,3,9,3,1003,s+,66,96gal_deco,5,4,1,8,4,1035,s+,164
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,63,alpha,TRUE,52gal_becchu,4,4,0,0,1,341,x,211,prime_collabo,6,4,2,0,1,313,x,175,splatroller,3,2,1,1,0,178,x,311,nzap85,1,1,0,1,1,217,x,152,nzap85,1,1,0,3,0,230,x,329,nzap85,1,1,0,3,0,204,x,157,parashelter_sorella,0,0,0,3,0,153,x,161,52gal_becchu,0,0,0,2,0,150,x,51
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,10,8,2,7,3,931,x,211,screwslosher_becchu,13,8,5,6,3,911,x,46,wakaba,17,10,7,4,7,1382,x,141,prime_becchu,8,5,3,8,2,804,x,114,promodeler_mg,6,2,4,9,4,1329,x,290,52gal_becchu,9,8,1,6,5,1296,x,134,nova_becchu,8,8,0,10,1,768,x,151,nautilus79,9,7,2,8,1,598,x,300
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,329,bravo,FALSE,sshooter_becchu,16,14,2,9,3,1113,s+,26,sharp_neo,13,10,3,12,1,1145,s+,55,bold_7,10,6,4,10,3,908,s+,135,liter4k,14,10,4,8,2,848,s+,41,bold_neo,10,9,1,10,7,1246,s+,35,clashblaster_neo,9,6,3,10,3,857,s+,132,52gal,21,16,5,10,5,1099,s+,89,splatscope,8,7,1,10,1,757,s+,92
2022-03-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,alpha,FALSE,52gal_becchu,11,8,3,7,4,955,x,211,splatcharger,12,9,3,4,4,1011,x,189,dualsweeper_custom,9,8,1,7,2,1033,x,155,sputtery_clear,9,8,1,10,3,896,x,166,nautilus47,11,10,1,8,2,698,x,152,dualsweeper,10,9,1,10,1,913,x,146,bucketslosher,6,6,0,6,4,1175,x,106,promodeler_mg,6,3,3,11,3,1045,x,474
