# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,193,alpha,TRUE,nova,13,11,2,3,3,765,x,1244,52gal_becchu,6,5,1,3,3,742,x,271,prime_becchu,8,5,3,5,2,753,x,619,nautilus79,3,1,2,6,1,563,x,366,sshooter_collabo,7,6,1,6,3,852,x,300,52gal_becchu,4,2,2,5,4,838,x,222,rapid_elite_deco,6,3,3,3,4,776,x,268,carbon_deco,7,6,1,9,1,433,x,123
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,74,alpha,TRUE,nova,6,6,0,0,1,283,x,1244,promodeler_mg,2,0,2,1,1,499,x,42,octoshooter_replica,7,6,1,0,1,405,x,297,jetsweeper,1,1,0,0,2,372,x,226,52gal_becchu,0,0,0,3,1,397,x,255,wakaba,0,0,0,3,0,383,x,303,dynamo_becchu,0,0,0,4,0,250,x,147,promodeler_pg,1,1,0,3,1,331,x,145
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,113,alpha,TRUE,nova,6,3,3,3,1,428,x,1245,furo,7,6,1,1,2,651,x,241,herobrush_replica,3,3,0,1,2,387,x,113,jetsweeper,3,1,2,2,3,708,x,226,variableroller_foil,2,2,0,3,3,701,x,156,sputtery_clear,2,2,0,3,2,539,x,69,hydra_custom,4,3,1,2,2,520,x,246,sshooter_becchu,1,0,1,5,1,567,x,249
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,276,alpha,TRUE,nova,10,9,1,8,3,924,x,1245,jetsweeper,9,5,4,1,11,2082,x,527,52gal_becchu,8,7,1,9,4,1009,x,65,dualsweeper_custom,4,3,1,5,3,1182,x,297,96gal,7,5,2,6,6,1365,x,52,hokusai_becchu,8,8,0,7,5,881,x,282,wakaba,6,1,5,7,7,1661,x,307,52gal_becchu,10,9,1,4,7,1434,x,265
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,282,alpha,TRUE,nova,12,12,0,6,7,1258,x,1245,96gal,7,4,3,4,8,1559,x,52,wakaba,10,4,6,2,8,1629,x,156,52gal,11,1,10,5,4,610,x,403,52gal_becchu,5,5,0,5,5,1221,x,255,96gal_deco,5,4,1,8,4,1156,x,121,furo,1,1,0,4,6,1501,x,52,wakaba,11,7,4,4,6,1541,x,303
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,148,alpha,TRUE,nova,15,14,1,2,2,656,x,1245,heroshelter_replica,3,1,2,0,3,824,x,76,bamboo14mk1,2,2,0,1,3,776,x,361,rapid,2,0,2,3,1,483,x,117,barrelspinner_remix,2,1,1,5,2,517,x,160,carbon_deco,2,2,0,4,1,497,x,66,nzap89,2,2,0,4,3,819,x,261,nova,1,1,0,4,3,618,x,297
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,70,alpha,TRUE,nova,3,2,1,1,1,300,x,1245,variableroller,3,3,0,2,1,422,x,455,bottlegeyser_foil,3,2,1,0,1,315,x,103,splatspinner,1,1,0,0,1,420,x,260,nova,1,1,0,1,0,0,x,418,sharp_neo,1,1,0,3,1,436,x,741,dynamo_becchu,1,1,0,2,2,476,x,130,splatscope_collabo,0,0,0,2,1,367,x,205
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,143,bravo,TRUE,nova,10,9,1,3,2,661,x,1245,sputtery_clear,0,0,0,1,0,0,x,179,octoshooter_replica,3,3,0,5,2,724,x,201,nautilus79,4,4,0,5,3,554,x,211,liter4k,4,3,1,3,2,558,x,227,wakaba,2,2,0,6,1,432,x,203,prime_becchu,7,7,0,4,2,670,x,188,spygadget_sorella,5,2,3,3,2,599,x,418
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nova,19,18,1,6,5,1417,x,1245,52gal,10,6,4,3,6,1514,x,195,h3reelgun_d,10,8,2,4,6,1802,x,328,,,,,,,,,,promodeler_pg,2,2,0,10,7,1506,x,379,52gal_becchu,4,4,0,9,3,878,x,211,sharp_neo,3,1,2,6,4,1300,x,183,splatscope_collabo,7,6,1,7,4,991,x,217
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,nova,5,4,1,2,1,357,x,1245,nautilus79,3,3,0,1,1,304,x,326,wakaba,4,1,3,2,1,462,x,591,nzap85,6,1,5,0,1,477,x,170,bamboo14mk1,4,3,1,2,2,463,x,198,sshooter_becchu,1,0,1,3,2,486,x,529,carbon,2,1,1,2,0,0,x,267,l3reelgun_becchu,1,1,0,3,2,492,x,190
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,nova,13,10,3,8,1,730,x,1245,sharp_neo,8,6,2,4,3,1088,x,130,variableroller_foil,7,7,0,1,7,1518,x,148,liter4k,3,1,2,2,3,709,x,262,nzap85,7,4,3,6,4,1134,x,83,hokusai_becchu,7,7,0,8,3,895,x,230,barrelspinner_remix,3,3,0,3,4,947,x,218,variableroller_foil,4,1,3,7,5,1074,x,159
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,165,alpha,TRUE,nova,9,9,0,3,2,657,x,1245,52gal_becchu,8,4,4,3,3,798,x,304,sshooter_becchu,5,4,1,2,5,944,x,536,campingshelter_camo,6,4,2,2,2,645,x,230,nzap85,3,0,3,5,2,781,x,493,52gal_becchu,5,5,0,5,3,699,x,51,hokusai,4,3,1,6,2,579,x,280,nautilus79,2,2,0,5,3,633,x,126
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,147,alpha,TRUE,nova,13,12,1,3,3,670,x,1245,sharp_neo,4,3,1,1,2,751,x,136,sshooter,5,3,2,2,2,638,x,133,herospinner_replica,5,2,3,0,3,646,x,84,maneuver,3,2,1,5,3,781,x,110,explosher_custom,2,0,2,5,2,739,x,101,kugelschreiber,3,3,0,5,2,416,x,79,promodeler_pg,2,1,1,5,3,738,x,57
2022-03-30T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,295,alpha,TRUE,nova,14,9,5,7,6,1220,x,1245,sputtery_clear,6,6,0,6,5,1372,x,495,splatscope_collabo,14,12,2,5,4,1471,x,31,sharp_neo,10,6,4,6,4,1453,x,130,sharp_neo,11,9,2,9,4,1500,x,375,jetsweeper,4,1,3,5,11,2141,x,527,sputtery_clear,11,7,4,11,4,990,x,349,parashelter_sorella,11,7,4,8,4,1037,x,348
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,43,alpha,TRUE,nova,4,4,0,0,1,237,x,1245,nzap85,2,1,1,0,1,410,x,206,octoshooter_replica,0,0,0,1,0,147,x,54,prime,2,1,1,0,1,280,x,183,longblaster_necro,0,0,0,1,0,203,x,214,octoshooter_replica,0,0,0,2,0,171,x,160,sputtery_clear,0,0,0,1,0,135,x,284,sharp_neo,1,1,0,2,0,156,x,866
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,313,alpha,FALSE,nova,11,10,1,8,4,1216,x,1245,hydra_custom,9,3,6,6,3,965,x,135,52gal_becchu,8,7,1,8,5,1705,x,130,h3reelgun_d,5,4,1,7,3,1419,x,138,nzap89,10,7,3,6,7,1724,x,113,barrelspinner_remix,15,8,7,6,4,1129,x,123,splatspinner,13,8,5,8,4,1416,x,183,sshooter_becchu,8,6,2,5,6,1479,x,319
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,272,alpha,TRUE,nova,13,11,2,5,4,1163,x,1245,prime_becchu,14,12,2,5,4,1189,x,103,variableroller_foil,7,7,0,6,6,1314,x,297,jetsweeper,7,3,4,6,6,1221,x,71,splatcharger_becchu,9,7,2,8,3,1064,x,387,52gal_becchu,8,7,1,8,3,1269,x,249,jetsweeper,7,5,2,7,4,1208,x,186,bold,3,3,0,11,3,1071,x,268
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,102,bravo,TRUE,nova,3,3,0,6,0,297,x,1245,dynamo_becchu,1,1,0,3,3,831,x,805,prime_becchu,1,1,0,5,1,353,x,183,bold_7,1,0,1,5,0,320,x,198,jetsweeper_custom,11,4,7,0,3,578,x,543,nautilus79,8,5,3,1,1,389,x,344,sharp_neo,5,3,2,1,1,650,x,375,carbon,7,7,0,3,1,440,x,161
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,117,alpha,TRUE,nova,7,6,1,3,2,631,x,1245,52gal_becchu,8,4,4,3,1,461,x,275,bold_7,3,1,2,2,1,742,x,472,hydra,9,8,1,1,2,596,x,202,screwslosher_becchu,5,3,2,4,2,735,x,446,promodeler_mg,1,1,0,5,2,499,x,158,dualsweeper,4,1,3,4,1,501,x,106,bold,5,4,1,6,0,339,x,268
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,54,alpha,TRUE,nova,3,3,0,2,0,176,x,1245,bold_7,6,4,2,0,1,463,x,472,parashelter_sorella,1,1,0,2,0,173,x,52,sshooter_becchu,1,0,1,2,0,136,x,173,screwslosher_becchu,0,0,0,0,0,0,x,547,hokusai_becchu,1,1,0,3,0,271,x,399,bold_7,1,1,0,3,0,141,x,225,heroshooter_replica,5,4,1,2,1,418,x,151
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,42,alpha,TRUE,nova,2,2,0,0,0,254,x,1245,nzap85,4,4,0,0,1,302,x,217,nautilus79,1,0,1,1,0,176,x,398,parashelter_sorella,1,0,1,0,0,143,x,56,carbon_deco,0,0,0,2,0,115,x,351,nzap85,1,1,0,0,1,308,x,297,hydra_custom,0,0,0,2,0,84,x,242,sshooter_collabo,0,0,0,2,0,146,x,131
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,13,10,3,7,4,1080,x,1245,screwslosher_becchu,27,16,11,6,4,1584,x,446,wakaba,21,10,11,4,8,1724,x,93,furo_deco,14,7,7,11,3,1419,x,227,screwslosher_becchu,15,8,7,6,3,1471,x,270,hissen_hue,11,9,2,13,4,1240,x,183,nzap85,6,3,3,12,3,1499,x,247,bottlegeyser_foil,11,8,3,12,1,1093,x,211
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,10,9,1,8,3,1390,x,1245,dynamo_tesla,14,11,3,6,6,1714,x,202,heromaneuver_replica,4,2,2,8,3,1233,x,99,sshooter_collabo,6,4,2,8,3,1219,x,130,screwslosher_becchu,11,4,7,9,2,1361,x,446,dynamo,12,11,1,3,5,1350,x,155,sharp_neo,10,7,3,8,4,1497,x,375,sshooter_becchu,11,8,3,6,7,1632,x,385
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,10,9,1,10,5,1207,x,1245,nzap85,11,8,3,7,6,1724,x,218,dynamo_becchu,7,6,1,5,6,1859,x,264,hydra_custom,7,5,2,7,2,1036,x,170,bold_7,11,10,1,6,5,1711,x,198,sharp_neo,17,15,2,8,5,1921,x,481,barrelspinner_remix,5,3,2,7,5,1354,x,151,liter4k,3,1,2,7,3,1179,x,225
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,nova,20,16,4,5,5,1381,x,1245,parashelter_sorella,5,4,1,10,1,1161,x,57,bold_7,7,5,2,10,2,1179,x,144,nzap85,8,2,6,9,4,1280,x,149,h3reelgun_d,11,8,3,6,4,1409,x,381,sharp_neo,17,14,3,6,5,1695,x,481,nzap85,12,7,5,7,4,1141,x,206,pablo,8,5,3,8,4,1177,x,99
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,11,10,1,7,3,1244,x,1245,nzap85,7,5,2,6,6,1543,x,206,nautilus79,7,5,2,4,3,1156,x,370,squiclean_a,6,3,3,7,3,1017,x,133,jetsweeper,9,3,6,9,4,1059,x,158,splatspinner_becchu,8,5,3,3,5,1198,x,328,maneuver,11,9,2,3,5,1101,x,243,momiji,10,7,3,8,3,1661,x,211
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,16,13,3,8,4,1229,x,1245,jetsweeper_custom,13,9,4,1,6,1376,x,543,nzap85,10,7,3,7,2,1722,x,206,splatcharger_becchu,2,2,0,6,1,487,x,154,bold_7,8,8,0,7,6,1564,x,198,hydra,7,5,2,11,2,651,x,329,dynamo_tesla,7,2,5,7,4,859,x,247,prime_collabo,8,6,2,6,2,1301,x,198
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,30,alpha,TRUE,nova,1,1,0,0,0,177,x,1245,bold_7,1,1,0,0,1,277,x,198,splatscope_collabo,2,2,0,0,0,202,x,479,nzap85,2,1,1,0,1,247,x,253,sharp_neo,0,0,0,1,0,178,x,481,bottlegeyser_foil,0,0,0,2,0,120,x,348,carbon_deco,0,0,0,0,0,0,x,57,nzap85,0,0,0,2,0,236,x,421
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,12,9,3,7,4,1203,x,1245,sshooter_collabo,9,9,0,10,1,1032,x,795,dynamo_becchu,8,6,2,8,3,1320,x,198,nzap85,8,5,3,8,3,1555,x,453,hokusai,18,15,3,7,6,1002,x,948,sshooter_becchu,11,7,4,6,7,1723,x,135,dualsweeper_custom,7,2,5,8,1,973,x,461,longblaster_necro,13,9,4,8,6,1198,x,310
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,136,alpha,TRUE,nova,4,3,1,2,1,551,x,1245,bottlegeyser_foil,5,3,2,2,0,393,x,423,hissen_hue,6,4,2,1,2,892,x,338,sshooter_becchu,7,7,0,3,2,995,x,206,sshooter_becchu,2,2,0,5,2,750,x,578,sputtery_hue,4,3,1,5,2,498,x,205,hydra_custom,2,2,0,2,2,510,x,136,sshooter_becchu,2,1,1,5,3,856,x,235
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,305,alpha,FALSE,nova,13,11,2,9,3,1320,x,1245,bottlegeyser_foil,12,10,2,4,2,1131,x,423,nzap89,2,1,1,5,6,1534,x,265,sshooter,9,8,1,8,4,1138,x,166,nzap85,16,11,5,6,6,1638,x,218,sharp_neo,12,9,3,8,5,1513,x,254,l3reelgun_becchu,4,3,1,9,3,863,x,149,jetsweeper,6,3,3,7,6,1306,x,172
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,181,alpha,TRUE,nova,9,8,1,4,2,815,x,1245,furo_deco,3,2,1,6,3,986,x,431,sputtery_hue,4,3,1,4,3,766,x,183,variableroller_foil,4,4,0,5,2,551,x,252,octoshooter_replica,11,5,6,4,2,735,x,135,splatspinner,5,5,0,5,5,1215,x,195,pablo,5,5,0,4,3,801,x,493,rapid_becchu,7,4,3,4,1,670,x,122
2022-03-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,304,alpha,FALSE,nova,12,9,3,5,2,854,x,1245,heroroller_replica,21,19,2,8,2,1039,x,721,bold,9,5,4,5,4,1152,x,570,heromaneuver_replica,5,3,2,9,2,1108,x,103,sharp_neo,7,5,2,8,1,1066,x,184,bold_7,10,9,1,10,1,1102,x,192,bucketslosher,11,10,1,8,5,1282,x,308,sputtery_hue,4,3,1,11,3,874,x,197
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nova,15,14,1,7,2,1129,x,1245,promodeler_rg,6,5,1,7,6,1775,x,225,sshooter_becchu,9,7,2,10,5,1426,x,187,nautilus79,11,3,8,7,3,871,x,247,sharp_neo,14,11,3,6,3,1395,x,262,wakaba,11,2,9,6,6,1325,x,325,96gal,16,12,4,8,5,1488,x,307,variableroller_foil,8,6,2,9,2,789,x,273
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,290,alpha,TRUE,nova,16,9,7,5,1,656,x,1245,heroslosher_replica,11,7,4,3,5,1005,x,53,dualsweeper_custom,8,4,4,7,1,848,x,214,sshooter_collabo,7,7,0,7,0,827,x,266,bottlegeyser_foil,16,15,1,6,5,1227,x,482,variableroller_foil,2,2,0,6,1,0,x,197,kelvin525_deco,4,2,2,8,1,672,x,476,momiji,6,3,3,9,3,881,x,141
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,303,alpha,FALSE,nova,11,10,1,4,2,843,x,1245,dynamo_tesla,13,9,4,6,2,980,x,352,bottlegeyser_foil,16,13,3,4,3,1189,x,482,spygadget_becchu,9,0,9,7,3,951,x,214,pablo_permanent,6,4,2,8,4,1116,x,570,sshooter_collabo,4,4,0,9,1,773,x,266,soytuber_custom,10,10,0,8,3,870,x,382,splatroller,5,3,2,7,2,726,x,119
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,6,4,2,5,2,1079,x,1245,carbon_deco,8,7,1,3,6,1438,x,637,octoshooter_replica,6,4,2,7,4,1157,x,317,squiclean_a,12,5,7,6,7,1176,x,283,barrelspinner_remix,5,4,1,5,4,1287,x,525,carbon_deco,9,9,0,5,2,958,x,198,dynamo_tesla,5,4,1,5,5,1174,x,352,nzap85,6,4,2,5,6,1473,x,185
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,103,alpha,TRUE,nova,3,2,1,0,1,388,x,1245,sshooter_becchu,5,4,1,2,2,690,x,160,dynamo_becchu,2,1,1,2,1,395,x,252,campingshelter_camo,4,3,1,0,1,470,x,267,bamboo14mk1,2,2,0,3,1,538,x,423,pablo_permanent,1,0,1,3,1,384,x,570,bucketslosher,3,2,1,2,1,480,x,76,octoshooter_replica,0,0,0,4,0,363,x,168
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nova,4,4,0,7,4,1089,x,1245,variableroller_foil,8,7,1,7,7,1641,x,147,prime_collabo,3,3,0,8,5,1417,x,297,kelvin525_becchu,8,2,6,7,4,1161,x,107,parashelter_sorella,10,7,3,2,4,1116,x,235,l3reelgun_d,10,8,2,8,3,1094,x,165,bucketslosher,11,7,4,2,7,1510,x,76,jetsweeper,12,7,5,4,5,1598,x,158
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nova,17,13,4,5,2,940,x,1245,kugelschreiber_hue,7,7,0,10,1,826,x,516,momiji,12,7,5,7,5,1047,x,141,nautilus79,10,9,1,7,1,894,x,272,l3reelgun_d,9,7,2,10,1,827,x,165,kugelschreiber_hue,14,12,2,7,3,1165,x,228,heroblaster_replica,8,6,2,12,2,746,x,396,clashblaster_neo,8,2,6,9,4,935,x,545
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,278,bravo,TRUE,nova,15,14,1,8,2,1010,x,1245,nzap85,5,2,3,8,3,1056,x,342,furo_deco,7,5,2,10,2,1283,x,69,pablo_hue,5,2,3,8,2,852,x,546,quadhopper_black,13,11,2,7,3,1253,x,578,bold_7,13,11,2,4,3,1016,x,190,hokusai,12,10,2,7,0,833,x,278,furo,4,2,2,5,3,1139,x,221
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nova,11,8,3,7,4,957,x,1245,pablo,3,1,2,11,3,827,x,211,nautilus47,8,8,0,11,1,898,x,222,sshooter_becchu,8,6,2,12,3,1109,x,160,nzap85,18,10,8,5,5,1300,x,383,96gal,14,9,5,5,5,1329,x,522,carbon_deco,20,15,5,5,1,829,x,168,hotblaster,12,7,5,8,1,639,x,159
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,303,alpha,FALSE,nova,15,12,3,5,2,1019,x,1245,jetsweeper,8,4,4,4,4,981,x,678,bold_7,8,7,1,9,1,937,x,396,furo,9,5,4,5,4,1388,x,221,rapid_becchu,11,10,1,7,3,1026,x,582,momiji,2,1,1,8,6,1485,x,396,splatroller_becchu,9,9,0,5,3,887,x,408,nzap85,4,2,2,9,3,876,x,342
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,18,15,3,5,5,1311,x,1245,sshooter_becchu,10,7,3,8,4,1403,x,396,maneuver_becchu,2,2,0,7,5,1025,x,104,hydra_custom,9,6,3,5,3,758,x,175,longblaster_necro,9,3,6,5,4,983,x,258,prime_becchu,10,8,2,8,0,1017,x,195,momiji,9,5,4,9,7,1632,x,396,splatroller_collabo,9,9,0,8,3,889,x,89
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,bravo,FALSE,nova,9,9,0,4,5,1293,x,1245,prime_becchu,8,5,3,6,3,1426,x,195,splatroller_collabo,3,2,1,9,2,907,x,89,octoshooter_replica,12,11,1,7,2,951,x,284,longblaster_necro,15,10,5,4,6,1047,x,258,momiji,4,2,2,10,4,1237,x,396,sshooter_becchu,17,13,4,8,4,1188,x,396,promodeler_pg,2,1,1,5,6,1391,x,290
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,302,alpha,FALSE,nova,6,5,1,8,3,979,x,1245,momiji,4,3,1,6,6,1643,x,396,bucketslosher_soda,8,8,0,5,3,994,x,145,jetsweeper,11,8,3,3,5,1225,x,180,hissen_hue,4,4,0,8,2,980,x,297,longblaster_necro,5,3,2,6,4,1001,x,258,splatscope,13,11,2,5,2,1007,x,228,nzap83,7,4,3,5,6,1651,x,345
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,alpha,FALSE,nova,13,13,0,3,5,1435,x,1245,momiji,7,4,3,7,6,1575,x,396,nautilus79,6,3,3,4,3,855,x,244,quadhopper_black,6,4,2,5,3,918,x,112,sshooter_becchu,9,6,3,6,4,1296,x,493,longblaster_necro,5,3,2,7,4,1063,x,258,pablo_hue,6,3,3,7,6,967,x,192,nzap83,8,7,1,4,6,1426,x,345
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nova,10,10,0,3,2,899,x,1245,screwslosher_becchu,8,6,2,5,2,1186,x,154,explosher_custom,6,3,3,5,3,1127,x,108,nzap89,9,4,5,5,5,1273,x,399,wakaba,8,6,2,7,7,1550,x,593,screwslosher_becchu,9,4,5,5,3,1086,x,195,splatscope_collabo,3,3,0,7,2,783,x,107,sharp_neo,5,5,0,6,3,1254,x,156
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,322,bravo,FALSE,nova,13,11,2,10,4,975,x,1245,herocharger_replica,3,3,0,11,0,440,x,114,sshooter,7,6,1,13,0,845,x,89,furo_deco,6,3,3,10,2,1294,x,125,longblaster_necro,20,17,3,2,4,1181,x,181,hokusai,14,11,3,7,2,819,x,274,rapid_becchu,12,10,2,8,2,864,x,107,nzap89,9,6,3,7,3,969,x,399
2022-03-30T04:00:00+00:00,5.5.0,gachi,standard,asari,manta,250,alpha,TRUE,nova,13,11,2,5,1,699,x,1245,screwslosher_becchu,8,6,2,4,2,948,x,154,kugelschreiber_hue,8,5,3,3,2,813,x,382,heromaneuver_replica,9,6,3,5,2,685,x,452,pablo,7,7,0,6,2,978,x,212,prime_collabo,7,3,4,8,1,692,x,136,heroblaster_replica,6,5,1,7,3,763,x,396,dualsweeper,8,2,6,7,1,590,x,141
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,1,1,0,3,1,772,,56,sharp_neo,2,2,0,3,3,1167,,36,carbon_deco,1,0,1,2,2,669,,30,squiclean_g,0,0,0,2,0,13,,90,sharp_neo,4,2,2,0,4,1582,,111,nzap89,8,8,0,3,5,1252,,123,squiclean_a,0,0,0,0,0,43,,130,sshooter,0,0,0,0,0,7,,14
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,1,1,0,1,3,854,,56,momiji,1,1,0,1,3,836,,5,sharp_neo,2,2,0,1,2,804,,111,splatroller_collabo,1,1,0,1,0,182,,130,sharp_neo,3,3,0,2,2,1020,,36,carbon_deco,1,1,0,1,2,788,,30,sshooter,0,0,0,2,0,208,,14,rapid_becchu,0,0,0,1,0,13,,90
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,3,3,0,4,1,669,,56,promodeler_pg,2,1,1,6,2,918,,41,carbon_deco,2,2,0,3,2,652,,30,sshooter,0,0,0,3,1,301,,14,sharp_neo,9,8,1,1,0,1127,,36,sharp_neo,6,5,1,3,0,730,,111,sshooter,2,2,0,2,2,488,,130,heroroller_replica,1,1,0,0,0,0,,70
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,5,2,3,3,1,514,,56,96gal_deco,7,7,0,2,2,1052,,43,hissen_hue,6,5,1,2,3,837,,81,pablo_hue,6,4,2,3,3,815,,37,dynamo_becchu,2,2,0,5,2,815,,47,explosher,4,2,2,1,1,786,,47,rapid,6,5,1,6,0,512,,107,nzap89,0,0,0,6,0,409,,110
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,0,0,0,4,2,840,,56,sshooter,3,3,0,5,4,1097,,178,campingshelter_camo,0,0,0,4,3,823,,39,hydra,4,4,0,6,0,446,,96,nzap89,6,6,0,1,4,1058,,155,96gal,10,8,2,2,3,911,,83,bamboo14mk2,5,3,2,2,3,837,,143,variableroller_foil,4,2,2,2,3,740,,69
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper_custom,2,2,0,1,3,752,,56,prime_becchu,5,4,1,3,3,930,,97,squiclean_a,2,1,1,3,3,853,,326,liter4k,2,2,0,2,2,783,,79,pablo_hue,3,2,1,2,4,1217,,119,nzap89,0,0,0,2,5,1045,,409,splatcharger,4,3,1,2,2,678,,174,squiclean_b,5,4,1,3,1,600,,46
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,jetsweeper_custom,2,1,1,2,2,705,,56,ochiba,1,1,0,1,3,1100,,201,nzap89,4,3,1,1,4,972,,130,nautilus79,11,7,4,3,1,596,,42,spygadget,3,3,0,4,2,940,,119,prime_becchu,1,1,0,3,3,887,,90,splatcharger_becchu,3,3,0,0,3,748,,53,liter4k,1,0,1,5,1,535,,62
2022-03-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,7,1,6,3,3,774,,56,heroshooter_replica,9,8,1,4,2,779,,110,splatcharger,4,4,0,2,1,726,,60,herocharger_replica,4,2,2,3,1,606,,86,promodeler_pg,5,5,0,1,3,948,,170,promodeler_pg,1,1,0,6,2,881,,54,hissen,1,1,0,4,1,682,,69,heroroller_replica,5,5,0,4,2,640,,47
