# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,76,bravo,TRUE,splatcharger,0,0,0,2,0,222,s,210,ochiba,3,2,1,2,1,395,a+,44,heromaneuver_replica,1,1,0,3,1,399,x,198,variableroller,1,1,0,4,0,197,b-,24,hissen,7,6,1,1,1,295,s+,89,52gal_becchu,3,3,0,1,1,339,a,90,splatspinner,3,2,1,1,1,552,s+,25,hydra_custom,1,0,1,1,1,235,s+,231
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,267,alpha,TRUE,splatcharger,8,6,2,4,3,868,s,210,clashblaster_neo,9,8,1,7,2,916,x,108,heromaneuver_replica,7,4,3,5,5,1313,x,198,clashblaster_neo,7,4,3,7,2,865,x,323,hydra_custom,14,10,4,5,4,1043,s,395,hokusai_hue,7,5,2,5,3,759,b+,163,pablo,6,5,1,6,4,1220,a-,90,sshooter_collabo,4,3,1,6,2,934,x,110
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,312,bravo,FALSE,splatcharger,4,3,1,5,4,891,s,210,heromaneuver_replica,14,8,6,8,5,1321,x,198,momiji,11,7,4,7,7,1972,s+,511,barrelspinner_remix,8,7,1,7,4,1138,x,429,sharp_neo,19,17,2,6,5,1766,x,217,sshooter_collabo,5,4,1,8,2,1119,x,219,screwslosher,5,3,2,7,2,763,s,168,barrelspinner_remix,4,3,1,4,6,1630,x,219
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,56,alpha,TRUE,splatcharger,1,1,0,1,0,173,s,210,explosher_custom,6,3,3,0,0,281,x,234,campingshelter,4,3,1,0,1,236,x,186,heromaneuver_replica,2,1,1,0,1,352,x,198,splatroller_collabo,1,1,0,2,1,223,s,147,splatroller,0,0,0,2,0,157,c-,19,longblaster_necro,0,0,0,2,0,164,s+,253,spygadget,0,0,0,2,0,262,x,173
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,141,alpha,TRUE,splatcharger,3,1,2,3,0,405,s,210,prime_becchu,8,6,2,2,1,518,x,447,heromaneuver_replica,7,5,2,4,2,633,x,198,kugelschreiber_hue,4,4,0,3,0,309,b,31,sputtery_hue,8,6,2,5,1,559,s+,114,52gal,3,3,0,4,1,426,a-,49,kugelschreiber,2,2,0,2,0,345,s+,239,bucketslosher_soda,1,1,0,5,0,479,b+,55
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,312,alpha,FALSE,splatcharger,9,8,1,6,2,869,s,210,heromaneuver_replica,17,10,7,7,5,1308,x,198,splatroller,15,14,1,9,1,980,x,171,nzap85,14,6,8,9,3,1226,s+,165,sharp,12,8,4,11,2,869,s+,260,hissen_hue,10,9,1,7,4,1213,s,262,bold_neo,9,8,1,11,2,1206,a+,357,52gal_becchu,8,6,2,9,2,1038,a,453
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,272,alpha,TRUE,splatcharger,7,3,4,5,1,695,s,210,heromaneuver_replica,18,15,3,4,5,1400,x,198,campingshelter,14,12,2,5,4,1228,x,345,hissen_hue,13,10,3,6,4,1280,s+,80,sharp_neo,7,7,0,12,1,944,s+,46,bold,5,5,0,10,4,1248,s,328,splatroller,5,5,0,10,1,779,x,171,sharp_neo,4,3,1,8,3,1485,s+,165
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,191,bravo,TRUE,splatcharger,1,1,0,5,1,490,s,210,heromaneuver_replica,9,7,2,7,3,821,x,198,heroblaster_replica,8,6,2,7,2,580,x,429,nzap89,4,4,0,7,4,980,s+,511,sharp_neo,13,12,1,4,3,1036,x,150,52gal,13,11,2,6,1,769,x,198,bucketslosher_soda,4,3,1,2,1,579,x,175,promodeler_pg,0,0,0,6,1,611,x,143
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,317,bravo,FALSE,splatcharger,1,0,1,3,3,901,s,210,heromaneuver_replica,15,10,5,4,7,1595,x,198,dualsweeper_custom,11,9,2,7,3,1293,s+,126,hokusai_becchu,5,4,1,8,3,1116,s+,167,clashblaster_neo,10,3,7,4,5,1171,x,323,bucketslosher_soda,9,8,1,7,4,1529,x,382,carbon,8,8,0,7,3,1087,s+,113,clashblaster_neo,4,3,1,5,3,1032,x,108
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,293,bravo,TRUE,splatcharger,4,4,0,7,2,1014,s,210,sputtery_hue,5,3,2,2,7,1583,a+,128,heromaneuver_replica,5,4,1,11,4,1281,x,198,bottlegeyser_foil,5,3,2,8,3,890,s,93,sshooter_becchu,13,11,2,5,4,1237,x,312,splatroller_becchu,11,10,1,3,3,1177,s+,153,52gal_becchu,5,5,0,3,4,1504,s+,197,nzap85,5,2,3,3,4,1201,s+,265
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,308,bravo,FALSE,splatcharger,3,2,1,4,2,648,s,210,promodeler_pg,8,6,2,6,7,1775,s,83,heromaneuver_replica,5,5,0,6,6,1296,x,198,variableroller_foil,4,3,1,7,4,975,b-,47,dynamo_tesla,14,9,5,1,5,1322,s+,240,clashblaster_neo,10,5,5,5,3,1140,x,323,clashblaster_neo,7,6,1,4,4,1091,x,108,nzap85,5,3,2,6,2,1033,a-,49
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,splatcharger,6,4,2,4,3,974,s,210,96gal_deco,10,5,5,6,1,852,x,120,splatroller_collabo,9,9,0,5,3,788,x,165,heromaneuver_replica,8,7,1,7,6,1355,x,198,hissen,13,10,3,8,4,1024,x,218,soytuber_custom,7,7,0,3,5,1069,x,149,dualsweeper_custom,7,5,2,5,3,1124,s+,127,hokusai_becchu,3,0,3,9,1,836,s+,167
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,splatcharger,2,2,0,5,2,938,s,210,bold,11,10,1,9,2,985,x,210,heromaneuver_replica,9,9,0,8,5,1370,x,198,heroroller_replica,0,0,0,3,0,0,a-,99,prime,12,10,2,4,4,1024,x,220,campingshelter,11,7,4,9,2,1001,x,186,explosher_custom,8,4,4,4,3,998,x,235,splatcharger,5,4,1,4,1,622,s+,321
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,312,bravo,FALSE,splatcharger,3,2,1,8,2,867,s,210,heromaneuver_replica,13,9,4,9,5,1377,x,198,bold_7,13,10,3,13,4,1244,b-,50,variableroller_foil,13,9,4,9,3,1310,s+,67,l3reelgun_becchu,14,10,4,9,3,1082,s,106,sharp_neo,13,10,3,8,3,1339,x,375,52gal_becchu,12,11,1,6,2,951,s+,116,bold,9,8,1,7,5,1777,x,381
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,307,alpha,FALSE,splatcharger,1,0,1,7,2,793,s,211,nautilus79,20,14,6,6,5,1436,x,700,sshooter_collabo,14,12,2,7,2,1169,x,193,heromaneuver_replica,10,6,4,9,3,1064,x,198,hydra_custom,19,13,6,4,5,1212,s+,280,sshooter_collabo,7,7,0,7,5,1412,s,101,carbon_deco,6,5,1,10,1,781,s+,121,splatroller,4,4,0,11,5,1064,s,24
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,160,bravo,TRUE,splatcharger,4,2,2,2,2,571,s,211,variableroller,7,6,1,3,1,574,a+,27,hissen_hue,4,4,0,6,1,655,s+,110,heromaneuver_replica,4,2,2,6,1,594,x,198,hotblaster_custom,11,9,2,3,2,623,x,447,96gal,9,4,5,3,4,1028,x,324,bottlegeyser_foil,4,2,2,3,1,471,x,220,sharp_neo,3,2,1,6,0,496,b,31
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,splatcharger,3,3,0,3,2,916,s,211,heromaneuver_replica,8,6,2,8,5,1163,x,198,sharp_neo,7,5,2,6,5,1859,x,173,furo_deco,4,4,0,8,4,1591,s+,247,furo,13,11,2,7,6,1678,x,218,soytuber_custom,8,8,0,6,4,979,x,149,variableroller,5,3,2,3,4,1156,a+,27,furo,3,3,0,2,6,1699,s+,110
2022-03-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,341,alpha,FALSE,splatcharger,4,4,0,5,2,907,s,211,hokusai_becchu,13,11,2,5,4,1470,s+,96,heromaneuver_replica,10,6,4,9,4,1467,x,198,campingshelter_camo,9,7,2,7,2,1371,s+,143,sshooter_becchu,11,7,4,7,8,1803,b,47,squiclean_a,11,8,3,6,4,874,a+,69,sshooter_becchu,8,5,3,8,6,1438,x,385,nzap85,8,6,2,7,4,1158,s,155
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,splatcharger,5,4,1,3,3,838,s+,211,heromaneuver_replica,18,13,5,6,6,1323,x,198,sshooter,16,11,5,6,4,1390,s,92,longblaster_necro,11,7,4,7,3,751,s+,83,nzap85,14,11,3,4,7,1660,x,330,clashblaster_neo,10,7,3,10,2,755,s+,85,nzap85,7,3,4,9,3,1156,s,283,carbon,1,1,0,12,2,665,c-,14
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,splatcharger,7,5,2,5,3,849,s+,211,heromaneuver_replica,14,10,4,8,5,1153,x,198,hydra_custom,12,7,5,5,4,813,x,120,splatroller,10,7,3,8,1,905,s+,47,herocharger_replica,12,12,0,8,0,740,x,76,nzap85,8,6,2,8,4,1093,s+,54,hydra_custom,7,5,2,8,2,691,s+,74,momiji,6,3,3,5,5,1159,s,139
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,splatcharger,3,2,1,2,4,767,s+,211,rapid_elite_deco,13,10,3,3,6,1116,x,297,heromaneuver_replica,11,10,1,6,7,1500,x,198,spygadget_becchu,4,0,4,5,4,1067,x,195,sharp_neo,8,6,2,4,3,1262,x,134,52gal_becchu,5,5,0,6,5,1029,x,161,variableroller_foil,3,3,0,7,4,987,s+,135,rapid_becchu,3,2,1,5,4,1089,s,26
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,splatcharger,4,4,0,4,2,842,s+,211,screwslosher_becchu,12,8,4,8,3,1114,x,207,rapid_becchu,10,8,2,8,4,922,x,348,heromaneuver_replica,9,9,0,6,6,1332,x,198,heromaneuver_replica,11,6,5,7,6,1267,x,122,52gal_becchu,10,8,2,7,5,1213,x,161,hissen,10,9,1,9,4,718,s+,120,nautilus47,5,3,2,6,2,920,s,26
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,232,alpha,TRUE,splatcharger,3,2,1,2,3,593,s+,211,heromaneuver_replica,15,14,1,6,4,906,x,198,nzap85,9,7,2,4,5,996,x,155,liter4k,1,1,0,3,2,719,x,179,sshooter_collabo,7,6,1,6,3,935,x,524,herocharger_replica,5,5,0,6,2,571,s+,160,sshooter,5,3,2,8,1,629,s+,125,nzap89,2,1,1,4,2,0,s+,151
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,182,bravo,TRUE,splatcharger,2,2,0,6,1,437,s+,211,heromaneuver_replica,10,7,3,6,3,701,x,198,furo,10,5,5,4,3,721,s,69,furo,7,5,2,5,3,1102,a,71,liter4k,9,8,1,3,3,737,x,179,nzap85,8,3,5,5,3,900,x,155,pablo,7,7,0,6,2,582,s+,86,sharp_neo,4,3,1,5,2,820,,73
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,339,alpha,FALSE,splatcharger,9,8,1,7,3,988,s+,211,heromaneuver_replica,21,16,5,10,7,1353,x,198,clashblaster,16,10,6,9,5,1023,x,174,sshooter_becchu,15,12,3,8,7,1608,x,177,prime,19,12,7,13,3,1006,x,238,octoshooter_replica,14,9,5,8,5,1218,x,344,hissen_hue,12,10,2,12,5,1309,s+,85,furo_deco,3,3,0,13,5,1365,a+,106
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,304,bravo,FALSE,splatcharger,4,4,0,7,2,897,s+,211,bucketslosher_soda,11,9,2,9,4,1093,s+,195,carbon_deco,10,7,3,10,3,896,x,233,heromaneuver_replica,7,4,3,10,5,981,x,198,variableroller_foil,14,12,2,7,5,1150,s,575,nzap85,14,8,6,6,5,1172,x,810,hydra,12,10,2,3,5,1015,x,275,clashblaster_neo,9,5,4,8,2,624,s+,224
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,bravo,FALSE,splatcharger,5,4,1,7,2,683,s+,211,heromaneuver_replica,18,13,5,9,5,1077,x,198,nzap85,11,5,6,7,5,1339,x,235,splatroller,7,5,2,8,2,973,s,115,96gal,14,7,7,4,6,1300,b+,74,bucketslosher_soda,14,10,4,9,3,1043,x,273,kelvin525_deco,12,11,1,11,2,844,x,127,jetsweeper_custom,5,3,2,4,5,1133,s+,148
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,splatcharger,3,3,0,5,2,852,s+,211,heromaneuver_replica,11,8,3,10,3,1183,x,198,hydra_custom,4,4,0,7,2,805,s+,149,splatroller,2,1,1,10,1,625,s+,84,nzap85,16,12,4,2,8,1403,x,330,sshooter_becchu,10,8,2,7,5,1032,s,283,hydra_custom,9,6,3,5,3,530,s+,227,splatscope,7,5,2,2,3,856,x,118
2022-03-15T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,284,alpha,TRUE,splatcharger,8,5,3,6,2,690,s+,211,heromaneuver_replica,20,18,2,7,6,1179,x,198,spygadget,15,9,6,6,5,1223,s,80,dualsweeper_custom,7,3,4,5,5,1394,s+,133,52gal_becchu,10,9,1,7,5,1264,s+,119,52gal_becchu,7,6,1,10,2,739,a-,47,liter4k_scope,6,4,2,5,5,1231,x,295,quadhopper_white,6,5,1,13,3,951,s+,496
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,69,bravo,TRUE,longblaster_necro,3,3,0,1,0,245,s+,290,kugelschreiber_hue,2,0,2,1,0,178,s+,64,squiclean_g,1,1,0,1,1,301,s+,77,nzap85,1,1,0,3,0,230,s+,138,splatscope,2,2,0,0,0,285,s+,211,sputtery_clear,3,3,0,2,1,479,s+,144,longblaster_necro,1,1,0,2,0,177,s+,154,screwslosher_becchu,1,0,1,1,0,237,s+,229
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,327,bravo,FALSE,longblaster_necro,7,5,2,6,3,863,s+,290,herocharger_replica,9,9,0,6,1,774,s+,80,rapid_elite,9,6,3,8,3,850,s+,203,sshooter_becchu,11,8,3,10,2,1043,s+,180,barrelspinner_remix,12,9,3,5,2,637,s+,67,longblaster,8,7,1,10,1,642,s+,94,sshooter_becchu,9,5,4,8,4,1246,s+,167,momiji,10,8,2,5,5,1213,s+,154
2022-03-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,3,3,0,2,4,1051,,92,variableroller_foil,2,2,0,1,4,787,,345,promodeler_pg,2,2,0,2,1,523,,66,herocharger_replica,3,3,0,2,1,456,,42,h3reelgun_d,3,2,1,2,4,984,,52,liter4k_scope,2,2,0,3,3,952,,297,maneuver_collabo,1,1,0,5,2,669,,17,heromaneuver_replica,0,0,0,0,0,0,,14
2022-03-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,6,4,2,2,3,768,,92,52gal_becchu,9,7,2,1,4,1028,,142,sharp_neo,2,0,2,4,2,880,,29,sharp_neo,6,5,1,5,2,782,,123,bold_7,2,2,0,2,4,1009,,87,nzap89,3,3,0,4,3,793,,65,splatroller,8,7,1,4,1,641,,46,carbon,0,0,0,6,1,604,,80
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,10,5,5,5,2,812,s+,290,prime_becchu,16,14,2,6,3,1037,s+,56,jetsweeper,8,5,3,2,6,1257,s+,113,heroroller_replica,7,5,2,8,2,726,s+,313,squiclean_a,10,4,6,6,4,714,s+,82,longblaster,5,4,1,9,3,784,s+,94,bold,4,3,1,11,1,1177,s+,107,variableroller_foil,12,10,2,3,6,1203,s+,160
2022-03-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,6,6,0,1,4,925,,92,sshooter_becchu,4,3,1,2,4,993,,8,sharp_neo,6,5,1,3,2,963,,123,sharp_neo,2,2,0,3,3,913,,29,nzap89,4,2,2,2,4,1017,,46,52gal_becchu,7,6,1,3,4,992,,142,bold_7,1,1,0,3,3,872,,87,carbon,0,0,0,8,2,629,,80
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,11,7,4,8,2,669,s+,290,furo_deco,9,6,3,5,5,1425,s+,65,nzap85,6,5,1,9,1,972,s+,234,parashelter_sorella,6,4,2,11,1,627,s+,71,sshooter_becchu,13,10,3,5,6,1620,s+,143,squiclean_b,9,7,2,5,4,932,s+,47,bold,6,3,3,8,1,919,s+,271,longblaster_necro,13,12,1,5,2,640,s+,114
2022-03-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,3,3,0,2,4,1037,,92,bold_7,4,4,0,2,4,1041,,87,liter4k_custom,2,2,0,2,3,634,,46,sputtery,1,0,1,2,1,0,,50,sharp_neo,5,5,0,3,2,1076,,123,sharp_neo,2,1,1,2,3,1006,,29,52gal_becchu,0,0,0,1,3,952,,142,carbon,2,2,0,3,3,849,,80
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,100,alpha,TRUE,longblaster_necro,6,3,3,1,1,297,s+,290,sshooter_becchu,5,1,4,0,3,640,s+,143,kugelschreiber_hue,4,3,1,2,1,361,s+,52,bottlegeyser_foil,4,3,1,2,1,283,s+,94,longblaster_necro,2,1,1,4,0,300,s+,130,furo_deco,2,1,1,1,0,377,s+,65,jetsweeper_custom,1,1,0,3,1,271,s+,106,soytuber_custom,2,2,0,2,1,405,s+,130
2022-03-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,3,3,0,2,3,817,,92,nzap85,10,7,3,1,3,915,,111,squiclean_a,10,8,2,3,3,901,,141,bold_7,2,2,0,2,3,771,,142,nzap85,4,2,2,8,1,829,,334,splatroller_becchu,5,5,0,3,3,728,,29,herocharger_replica,1,1,0,2,3,704,,162,carbon,0,0,0,7,2,646,,80
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,96,bravo,TRUE,longblaster_necro,2,1,1,1,2,374,s+,290,bottlegeyser_foil,5,4,1,3,0,248,s+,151,promodeler_pg,0,0,0,2,2,475,s+,54,furo_deco,1,1,0,3,0,410,s+,65,52gal_becchu,1,1,0,2,1,440,s+,79,bamboo14mk3,3,1,2,1,0,402,s+,283,dualsweeper,6,6,0,1,3,657,s+,64,hissen_hue,1,1,0,2,1,275,s+,147
2022-03-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,3,2,1,6,2,722,,92,nzap85,10,10,0,2,3,1131,,334,nzap85,8,3,5,1,3,1090,,142,l3reelgun,7,4,3,1,3,838,,29,dualsweeper_custom,5,2,3,2,3,993,,162,bold,3,2,1,7,2,973,,119,squiclean_a,5,4,1,5,3,920,,141,carbon,2,2,0,5,2,829,,80
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,256,alpha,TRUE,longblaster_necro,12,8,4,5,3,692,s+,290,furo_deco,10,5,5,5,2,1144,s+,65,bamboo14mk3,11,9,2,5,3,924,s+,283,sshooter,9,7,2,9,1,921,s+,109,dualsweeper,8,3,5,8,4,957,s+,98,clashblaster_neo,9,7,2,6,2,1034,s+,488,barrelspinner_remix,5,4,1,8,1,747,s+,158,52gal_becchu,9,8,1,8,2,751,s+,120
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster_necro,8,4,4,9,1,816,s+,290,campingshelter_camo,9,7,2,5,4,1087,s+,118,wakaba,6,5,1,8,3,1271,s+,536,splatroller,11,11,0,9,1,503,s+,57,herocharger_replica,7,5,2,6,2,656,s+,278,carbon_deco,12,11,1,6,1,755,s+,229,52gal_becchu,11,8,3,7,4,952,s+,55,hissen,7,5,2,9,1,1074,s+,148
2022-03-15T10:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,77,alpha,TRUE,longblaster_necro,1,1,0,1,0,234,s+,290,jetsweeper_custom,2,2,0,0,1,349,s+,34,maneuver_collabo,2,1,1,2,0,295,s+,68,carbon_deco,6,5,1,0,1,325,s+,129,dualsweeper,0,0,0,3,0,189,s+,167,herocharger_replica,1,0,1,3,0,220,s+,278,furo,1,1,0,2,1,491,s+,145,nzap89,2,2,0,2,1,250,s+,289
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,251,alpha,TRUE,bamboo14mk1,5,4,1,1,5,1190,s+,290,wakaba,5,3,2,5,5,1262,s+,161,hissen,11,8,3,4,4,1049,s+,77,jetsweeper,7,4,3,4,7,1221,s+,132,liter4k,3,3,0,3,4,1118,s+,121,wakaba,4,0,4,6,5,933,s+,113,variableroller_foil,8,8,0,7,5,1056,s+,196,bold_neo,3,3,0,3,10,1601,s+,99
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,142,alpha,TRUE,nzap85,5,3,2,3,1,546,x,354,splatroller,9,9,0,1,2,523,x,60,quadhopper_black,1,0,1,0,3,673,x,56,jetsweeper_custom,5,2,3,1,4,774,x,732,heroshooter_replica,0,0,0,6,1,450,x,225,longblaster_necro,2,2,0,4,2,410,x,128,jetsweeper,1,1,0,1,5,900,x,193,pablo_hue,3,2,1,4,3,628,x,261
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,297,bravo,TRUE,sshooter_becchu,8,6,2,7,6,1331,s+,92,rapid_elite,13,10,3,11,4,1156,s+,55,96gal_deco,8,7,1,9,3,1029,s+,39,bold_neo,5,5,0,12,5,1282,s+,37,bold,14,12,2,10,4,1319,s+,33,squiclean_a,12,9,3,6,4,1197,s+,34,jetsweeper,10,5,5,5,5,971,s+,117,nzap85,19,12,7,7,5,1157,s+,78
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,183,alpha,TRUE,nzap85,4,4,0,4,2,754,x,354,sshooter_becchu,7,3,4,2,5,971,x,215,furo_deco,5,3,2,5,2,1002,x,193,dualsweeper,4,4,0,5,2,710,x,121,nzap85,8,3,5,3,4,1057,x,190,bucketslosher,6,3,3,4,3,795,x,171,kelvin525_deco,4,3,1,6,0,531,x,230,hydra_custom,9,7,2,2,3,725,x,338
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,154,bravo,TRUE,sshooter_becchu,4,1,3,3,4,733,s+,92,jetsweeper,3,2,1,3,3,766,s+,100,nzap89,3,3,0,2,4,917,s+,151,variableroller_foil,4,4,0,1,4,786,s+,49,bold,4,3,1,4,3,810,s+,123,jetsweeper,3,2,1,1,4,792,s+,117,sshooter_becchu,3,3,0,1,4,832,s+,97,prime_becchu,1,1,0,4,2,557,s+,61
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,alpha,TRUE,nzap85,7,5,2,3,4,905,x,354,heroshooter_replica,6,5,1,3,4,933,x,225,hydra_custom,4,4,0,3,2,557,x,262,clashblaster_neo,4,3,1,6,2,712,x,190,sshooter_becchu,9,6,3,4,4,994,x,265,wakaba,8,5,3,4,4,941,x,307,hokusai_becchu,3,3,0,7,1,444,x,178,liter4k,3,1,2,2,2,573,x,261
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,321,alpha,FALSE,sshooter_becchu,9,7,2,10,6,1469,s+,92,liter4k,9,5,4,5,4,1246,s+,54,variableroller_foil,9,8,1,13,4,1029,s+,249,96gal,8,6,2,10,4,854,s+,39,squiclean_a,14,8,6,9,3,962,s+,34,jetsweeper_custom,13,8,5,4,6,999,s+,117,nzap85,22,12,10,8,5,1307,s+,78,longblaster_necro,14,10,4,5,6,1169,s+,65
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,12,12,0,5,5,1381,x,354,kugelschreiber_hue,7,6,1,9,2,947,x,253,pablo_hue,1,1,0,10,6,1170,x,396,sshooter_becchu,8,4,4,8,6,1568,x,160,nzap89,14,11,3,6,7,1478,x,308,prime_becchu,8,5,3,4,4,1259,x,175,pablo,9,5,4,8,6,1560,x,267,bottlegeyser_foil,15,11,4,5,5,1242,x,635
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,sshooter_becchu,13,11,2,7,6,1482,s+,92,furo_deco,3,2,1,7,4,1312,s+,52,ochiba,11,9,2,10,4,1065,s+,51,splatcharger_collabo,3,3,0,4,4,0,s+,108,liter4k,8,4,4,5,4,1429,s+,54,sshooter,13,10,3,3,5,1243,s+,258,dynamo_tesla,12,7,5,5,5,1177,s+,39,bold,12,6,6,12,3,1004,s+,278
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,249,alpha,TRUE,nzap85,7,6,1,4,4,1091,x,354,splatroller,6,6,0,8,2,899,x,60,sshooter_becchu,3,2,1,5,6,1437,x,195,hydra_custom,7,4,3,3,4,1008,x,211,jetsweeper,2,1,1,8,3,715,x,259,liter4k_scope,8,6,2,1,6,1181,x,162,sshooter_becchu,4,3,1,4,8,1516,x,160,sharp_neo,12,10,2,5,3,870,x,165
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,90,bravo,TRUE,nzap85,4,4,0,2,1,435,x,354,rapid,1,0,1,3,1,380,x,282,splatspinner,0,0,0,3,3,661,x,166,jetsweeper,1,1,0,1,4,623,x,160,furo,4,4,0,0,2,570,x,195,soytuber,2,1,1,3,0,222,x,289,sshooter_becchu,4,3,1,1,2,574,x,224,nzap85,3,1,2,1,2,532,x,149
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,nzap85,6,5,1,0,2,529,x,354,52gal_becchu,2,2,0,1,1,265,x,54,dualsweeper_custom,4,2,2,1,0,372,x,230,carbon_deco,4,4,0,1,1,327,x,217,sputtery_clear,1,1,0,4,0,273,x,110,screwslosher_becchu,2,1,1,3,1,442,x,322,bold,1,1,0,3,1,431,x,336,jetsweeper_custom,1,0,1,3,1,309,x,152
