# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_elite_deco,13,5,8,2,7,1095,x,279,parashelter_sorella,8,6,2,5,3,1044,x,105,clashblaster_neo,13,11,2,3,6,1091,x,206,52gal_becchu,7,6,1,5,6,1345,x,54,hissen,6,5,1,8,4,891,x,302,longblaster_necro,6,5,1,5,5,1017,x,158,jetsweeper,5,1,4,8,5,1156,x,172,nzap85,6,4,2,7,4,1548,x,175
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,150,alpha,TRUE,rapid_elite_deco,16,7,9,0,5,762,x,279,barrelspinner_remix,14,10,4,4,3,614,x,173,52gal_becchu,6,6,0,1,5,826,x,54,bucketslosher,5,1,4,4,2,377,x,142,jetsweeper,3,1,2,6,2,608,x,172,splatroller,5,4,1,7,0,453,x,108,rapid,4,3,1,6,0,390,x,108,squiclean_g,1,1,0,5,1,641,x,177
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,171,alpha,TRUE,rapid_elite_deco,8,5,3,2,4,669,x,279,heroshelter_replica,6,4,2,4,2,672,x,225,parashelter_sorella,7,6,1,0,4,870,x,181,furo,5,2,3,1,5,977,x,210,52gal_becchu,3,2,1,7,2,883,x,202,parashelter_sorella,1,1,0,4,3,681,x,269,liter4k,3,3,0,4,2,621,x,167,dualsweeper_custom,2,1,1,2,2,650,x,254
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,rapid_elite_deco,12,9,3,7,5,1058,x,279,momiji,10,8,2,10,6,1383,x,91,liter4k,13,8,5,7,4,1054,x,387,rapid_becchu,9,5,4,11,1,777,x,206,nautilus79,17,13,4,7,4,1265,x,228,heroblaster_replica,10,7,3,7,1,652,x,65,l3reelgun_d,19,14,5,10,3,1183,x,293,herocharger_replica,1,1,0,6,2,896,x,88
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,alpha,FALSE,rapid_elite_deco,22,16,6,6,6,1256,x,279,momiji,14,7,7,7,8,1576,x,91,sshooter_becchu,15,11,4,7,6,928,x,104,hydra_custom,17,9,8,9,4,656,x,374,sputtery_clear,9,7,2,13,2,907,x,211,52gal_becchu,7,5,2,7,7,1648,x,308,jetsweeper,11,9,2,12,3,883,x,134,dynamo_tesla,7,5,2,11,4,816,x,281
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_elite_deco,14,6,8,2,8,1108,x,279,hissen_hue,5,5,0,13,2,746,x,572,sputtery_clear,7,6,1,6,4,995,x,211,52gal_becchu,10,8,2,4,8,1535,x,308,sshooter_collabo,13,11,2,7,3,1035,x,168,momiji,5,1,4,9,6,1523,x,91,liter4k,8,3,5,5,3,862,x,387,quadhopper_white,7,7,0,6,4,1162,x,370
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_elite_deco,8,7,1,5,6,1164,x,279,momiji,5,1,4,10,6,1496,x,91,sputtery_clear,13,10,3,10,3,896,x,188,kugelschreiber,10,4,6,6,3,877,x,267,sputtery_clear,16,12,4,7,5,1343,x,211,nzap85,11,7,4,4,7,1575,x,409,hissen_hue,10,9,1,8,4,1082,x,572,hydra_custom,10,3,7,3,4,995,x,250
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,314,bravo,FALSE,rapid_elite_deco,8,3,5,10,6,1166,x,279,52gal_becchu,10,9,1,10,5,995,x,237,heroslosher_replica,5,5,0,7,4,979,x,184,jetsweeper,9,6,3,7,9,1581,x,740,rapid_becchu,10,8,2,4,3,1075,x,344,wakaba,18,10,8,8,7,1582,x,319,screwslosher_becchu,11,7,4,6,2,959,x,397,barrelspinner,10,9,1,6,3,1070,x,407
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_elite_deco,11,8,3,5,5,959,x,279,momiji,6,3,3,8,5,1445,x,91,screwslosher_becchu,8,5,3,3,2,879,x,397,kugelschreiber,7,6,1,6,4,824,x,267,liter4k_scope,9,6,3,3,5,1390,x,285,barrelspinner,9,6,3,4,4,1161,x,407,bucketslosher,5,3,2,5,4,777,x,70,sharp_neo,8,7,1,10,0,582,x,46
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,198,bravo,TRUE,rapid_elite_deco,9,7,2,3,5,948,x,279,bold_7,4,4,0,3,4,780,x,170,splatroller,4,4,0,7,3,812,x,82,furo,0,0,0,0,0,0,x,63,momiji,3,2,1,4,5,972,x,91,kugelschreiber,4,4,0,2,3,529,x,96,sshooter_becchu,2,1,1,6,2,601,x,104,hokusai,8,6,2,3,3,771,x,287
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,85,alpha,TRUE,rapid_elite_deco,2,2,0,0,2,377,x,279,momiji,3,2,1,0,3,462,x,91,splatspinner,2,1,1,1,2,306,x,74,hydra_custom,0,0,0,2,1,301,x,182,kugelschreiber,3,3,0,1,1,307,x,96,sharp_neo,1,0,1,2,0,278,x,249,hissen,0,0,0,0,0,0,x,81,jetsweeper,1,0,1,2,2,462,x,297
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,rapid_elite_deco,11,9,2,3,5,1041,x,279,momiji,2,0,2,6,8,1676,x,91,kugelschreiber,6,2,4,7,4,737,x,96,clashblaster,16,15,1,4,3,1000,x,362,clashblaster,10,7,3,5,3,989,x,476,sharp_neo,4,2,2,7,3,1049,x,249,hydra_custom,10,4,6,7,5,1180,x,182,prime_becchu,9,7,2,7,3,972,x,219
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,262,alpha,TRUE,rapid_elite_deco,13,7,6,5,4,1070,x,279,nautilus79,15,12,3,6,3,873,x,248,sputtery_hue,9,7,2,7,4,976,x,316,prime_becchu,12,6,6,6,2,679,x,219,longblaster_necro,5,5,0,9,2,697,x,198,hissen,11,5,6,7,4,844,x,270,maneuver_collabo,11,7,4,12,1,680,x,366,96gal_deco,7,7,0,4,4,1227,x,184
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite_deco,10,5,5,4,6,1082,x,279,hissen,14,8,6,8,5,1139,x,270,maneuver_collabo,13,11,2,13,3,738,x,366,sshooter_collabo,12,10,2,7,4,1252,x,408,dynamo_becchu,12,8,4,8,4,1132,x,91,sputtery_hue,13,11,2,8,3,1027,x,316,sshooter_collabo,7,6,1,8,2,947,x,198,rapid_becchu,10,6,4,10,1,889,x,205
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,rapid_elite_deco,15,12,3,2,7,1227,x,279,screwslosher_becchu,9,2,7,6,4,1155,x,113,sshooter_becchu,4,2,2,6,5,876,x,255,sputtery_hue,14,11,3,8,5,1168,x,316,clashblaster,10,9,1,2,5,1148,x,362,heromaneuver_replica,8,4,4,7,5,1186,x,223,sshooter_collabo,5,5,0,9,2,974,x,408,dynamo_becchu,8,4,4,9,3,1143,x,91
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,107,alpha,TRUE,rapid_elite_deco,6,2,4,1,3,423,x,279,bucketslosher_soda,7,3,4,1,2,410,x,286,sshooter_collabo,7,7,0,2,2,402,x,168,maneuver_collabo,6,6,0,1,3,450,x,268,jetsweeper_custom,4,1,3,5,1,342,x,205,pablo_permanent,2,2,0,3,2,532,x,228,sshooter_collabo,2,2,0,5,0,394,x,408,hotblaster_custom,0,0,0,5,0,270,x,278
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_elite_deco,10,5,5,4,6,1120,x,279,nzap89,13,10,3,4,8,1741,x,55,variableroller,10,9,1,10,2,781,x,122,hydra_custom,12,6,6,3,3,682,x,198,splatscope,7,7,0,8,3,865,x,118,dynamo,3,2,1,7,3,886,x,470,nzap85,14,10,4,6,6,1518,x,198,nzap89,2,2,0,9,5,1184,x,260
2022-03-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_elite_deco,17,8,9,1,7,1255,x,279,splatscope,5,4,1,7,2,725,x,118,sharp,16,15,1,6,5,1607,x,146,splatroller_becchu,3,1,2,11,3,714,x,131,nova_becchu,7,6,1,6,5,1204,x,164,nzap85,8,6,2,8,6,1204,x,198,dynamo,13,9,4,5,4,1133,x,470,hydra_custom,7,4,3,9,1,625,x,198
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_collabo,2,2,0,1,1,545,,72,wakaba,7,7,0,4,3,958,,95,squiclean_b,2,2,0,2,1,538,,68,liter4k,0,0,0,3,1,350,,197,momiji,1,1,0,5,1,760,,30,sshooter,3,2,1,5,2,694,,73,squiclean_b,6,6,0,3,2,617,,70,nzap85,0,0,0,1,0,0,,103
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_collabo,3,3,0,4,1,501,,72,hissen,6,5,1,4,1,816,,50,sshooter,4,3,1,1,2,764,,130,squiclean_a,6,3,3,4,2,521,,73,squiclean_a,0,0,0,4,2,685,,79,explosher,2,1,1,2,2,639,,20,campingshelter,2,0,2,3,1,625,,26,pablo,11,11,0,5,1,617,,96
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,3,3,0,2,1,572,,72,carbon_deco,5,4,1,3,2,768,,96,liter4k,3,3,0,1,2,627,,114,carbon_deco,2,2,0,7,0,551,,91,hissen,4,3,1,3,2,909,,50,hissen,4,2,2,3,2,795,,73,sshooter,6,6,0,2,2,630,,130,kelvin525,3,2,1,4,2,588,,20
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,2,2,0,4,1,496,,72,sshooter_becchu,2,1,1,3,3,952,,20,splatscope,5,5,0,1,1,716,,96,nova,3,3,0,7,1,512,,91,hissen,3,2,1,2,3,893,,50,dynamo_tesla,10,8,2,2,2,671,,130,liter4k,2,2,0,2,2,670,,114,longblaster_necro,6,3,3,5,1,592,,73
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,1,1,0,2,1,674,,72,hissen,5,4,1,4,3,1045,,50,dualsweeper,3,3,0,4,3,920,,18,maneuver,4,2,2,5,1,584,,20,maneuver,6,4,2,3,3,845,,73,kelvin525_deco,5,5,0,2,2,788,,91,liter4k,4,3,1,1,3,782,,114,herocharger_replica,3,3,0,4,0,557,,96
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,2,2,0,5,2,759,,72,sputtery_clear,3,3,0,5,3,852,,73,liter4k,1,1,0,0,2,734,,114,nzap89,3,3,0,5,1,592,,20,dualsweeper,2,2,0,2,4,938,,18,quadhopper_black,6,3,3,0,3,770,,78,hissen,7,4,3,4,2,715,,50,variableroller_foil,6,6,0,5,0,483,,96
2022-03-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster_neo,8,6,2,7,4,843,a-,55,52gal_becchu,13,11,2,9,4,1111,a,64,96gal,10,6,4,6,5,836,a-,99,clashblaster_neo,10,10,0,5,5,1021,a-,420,prime_becchu,11,8,3,11,1,893,a,108,clashblaster_neo,8,6,2,7,5,995,a-,236,hydra_custom,15,9,6,4,3,1055,a,135,sshooter_becchu,4,3,1,11,2,827,a-,192
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,4,3,1,3,3,817,,72,dualsweeper,5,1,4,2,3,882,,18,nautilus79,8,7,1,1,2,535,,96,liter4k,2,2,0,1,2,533,,114,sshooter,0,0,0,1,2,909,,20,hissen,1,1,0,5,1,664,,50,sharp_neo,5,5,0,5,0,489,,129,sharp_neo,2,1,1,2,1,0,,73
2022-03-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,clashblaster_neo,13,10,3,4,7,1168,a-,55,prime_becchu,6,5,1,8,4,904,a,108,sshooter_becchu,4,3,1,10,4,1010,a,51,bottlegeyser_foil,13,13,0,3,6,1007,a,78,nzap85,11,7,4,9,5,1493,a,68,splatcharger_becchu,4,3,1,4,4,703,a+,91,sshooter_becchu,9,8,1,6,7,1443,a-,108,clashblaster_neo,8,7,1,12,1,639,a,325
2022-03-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen_hue,5,4,1,5,1,612,,72,squiclean_g,1,1,0,5,0,729,,69,quadhopper_black,2,2,0,6,0,551,,53,heroroller_replica,5,4,1,6,0,285,,125,dualsweeper,11,6,5,1,4,1054,,18,promodeler_mg,5,3,2,6,2,706,,20,liter4k,8,8,0,1,1,446,,129,prime_becchu,3,3,0,4,0,343,,78
2022-03-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,alpha,FALSE,clashblaster_neo,5,5,0,9,2,847,a-,55,nzap89,9,7,2,5,7,1486,a+,65,hydra_custom,14,9,5,7,2,733,a,98,splatroller,10,8,2,10,3,674,a,72,clashblaster_neo,20,18,2,7,4,804,a+,63,promodeler_pg,3,3,0,8,3,657,a-,44,variableroller_foil,4,2,2,7,6,1291,a,198,nzap89,8,7,1,7,6,1091,a,67
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,303,bravo,FALSE,clashblaster_neo,14,11,3,4,5,1185,b,55,pablo,5,3,2,8,2,872,b+,102,splatroller_collabo,8,7,1,5,5,790,b-,41,hokusai_becchu,4,3,1,8,1,484,b,40,splatroller,9,7,2,6,2,685,b+,55,sputtery_clear,7,4,3,8,1,785,b+,48,pablo_permanent,6,1,5,7,3,901,b+,56,prime_becchu,14,13,1,3,3,1132,b+,51
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,317,alpha,FALSE,clashblaster_neo,16,13,3,5,4,1005,b,55,pablo_hue,14,9,5,8,3,775,b,299,squiclean_b,5,5,0,8,3,632,b-,74,nzap89,17,13,4,6,5,1182,b-,68,heroroller_replica,14,12,2,11,1,771,b+,82,hissen,13,10,3,10,2,1088,b+,89,clashblaster_neo,6,4,2,10,2,624,b-,42,52gal_becchu,5,1,4,9,3,1028,b-,27
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,187,alpha,TRUE,clashblaster_neo,8,6,2,4,2,670,b,55,heroroller_replica,5,5,0,3,2,392,b+,77,52gal_becchu,7,7,0,3,2,741,b+,239,nzap89,5,1,4,3,4,1063,b+,248,clashblaster_neo,6,4,2,5,1,528,b,203,52gal_becchu,4,4,0,6,1,671,b-,52,sshooter_becchu,4,3,1,3,1,420,b,39,sputtery,2,1,1,5,0,331,b-,27
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,317,bravo,FALSE,clashblaster_neo,7,7,0,8,3,1072,b,55,nzap85,8,4,4,8,3,1370,b,49,sputtery_clear,7,6,1,9,2,828,b-,47,squiclean_a,8,7,1,9,2,615,b+,83,sshooter_becchu,10,7,3,5,4,1316,b-,40,sputtery_clear,10,9,1,6,3,922,b-,30,dualsweeper,11,9,2,7,3,1128,b-,106,liter4k,9,9,0,6,2,825,b+,129
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,clashblaster_neo,10,8,2,7,2,821,b,55,splatroller,9,8,1,5,2,512,b+,83,sputtery_clear,5,4,1,7,3,1095,b,47,nzap89,10,7,3,3,5,1128,b,41,prime_becchu,8,6,2,5,4,918,b+,48,sharp_neo,3,1,2,6,3,1277,b+,44,splatroller,9,9,0,9,2,586,b+,141,clashblaster_neo,7,6,1,8,2,697,b+,243
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,105,alpha,TRUE,clashblaster_neo,5,4,1,0,2,431,b,55,prime_becchu,2,2,0,1,1,447,b+,48,splatroller,5,3,2,0,1,343,b,128,sshooter_becchu,1,1,0,1,1,387,b+,81,nzap85,1,1,0,3,1,472,b-,27,barrelspinner_deco,0,0,0,2,0,281,b+,51,hokusai_becchu,0,0,0,2,0,322,b+,86,sshooter_collabo,1,1,0,3,1,440,b+,199
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,clashblaster_neo,14,11,3,5,2,1041,b,55,liter4k_scope,8,6,2,2,4,1312,b+,79,52gal_becchu,13,10,3,5,5,1642,b+,63,maneuver_becchu,4,3,1,8,1,645,b-,40,prime_becchu,6,5,1,6,4,1063,b+,48,campingshelter_camo,5,2,3,9,1,740,b+,48,sshooter_becchu,10,7,3,6,6,1492,b-,50,sputtery,6,6,0,9,0,986,b,73
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,138,alpha,TRUE,clashblaster_neo,4,3,1,2,2,504,b,55,splatroller,7,6,1,2,1,413,b+,93,splatroller,7,6,1,2,2,511,b+,59,squiclean_b,4,4,0,3,2,528,b+,184,splatroller,1,1,0,5,2,568,b+,48,heromaneuver_replica,2,1,1,5,1,380,b,72,squiclean_b,2,2,0,5,0,342,b+,121,carbon,7,5,2,4,1,471,b+,71
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,clashblaster_neo,10,9,1,3,4,975,b+,55,52gal_becchu,7,7,0,4,5,1382,b,31,nzap85,4,1,3,5,3,843,b,67,variableroller_foil,5,4,1,5,2,718,b,37,splatroller,5,5,0,4,3,772,b+,48,parashelter_sorella,4,3,1,6,1,875,b,173,nzap85,6,3,3,6,4,1232,b,69,prime_becchu,4,4,0,7,2,794,b,63
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,clashblaster_neo,14,11,3,6,3,922,b+,55,sshooter_collabo,14,11,3,7,2,760,b+,57,bucketslosher_soda,6,6,0,9,2,907,b,37,splatroller,10,8,2,6,3,829,b+,48,variableroller_foil,8,7,1,8,3,838,b+,116,splatroller,11,10,1,12,1,539,b,37,squiclean_b,3,2,1,8,3,877,b,83,sshooter_becchu,9,9,0,8,4,1201,b+,170
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,clashblaster_neo,7,4,3,6,4,977,b+,55,52gal_becchu,7,5,2,7,2,982,b,59,heromaneuver_replica,5,3,2,6,2,0,b+,65,variableroller_foil,14,14,0,6,2,947,b,39,nzap89,12,11,1,6,4,1135,b+,47,sputtery_clear,8,7,1,9,0,935,b+,172,variableroller,4,3,1,4,4,921,b-,34,clashblaster,7,4,3,7,0,513,b,35
2022-03-04T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,alpha,FALSE,clashblaster_neo,10,8,2,7,3,867,b+,55,squiclean_a,10,6,4,4,3,696,b,44,sshooter,12,10,2,6,3,1151,b-,18,barrelspinner_remix,6,5,1,7,2,531,b-,20,pablo_hue,4,3,1,8,3,786,b+,323,splatcharger,1,1,0,8,2,450,b+,57,clashblaster_neo,14,13,1,9,3,913,b+,46,96gal_deco,7,6,1,5,0,1158,b+,42
2022-03-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatscope,1,1,0,3,2,405,,72,spygadget,3,3,0,2,5,1134,,71,nzap89,0,0,0,4,2,834,,34,hissen,2,1,1,5,2,567,,195,promodeler_mg,1,1,0,3,5,1404,,250,maneuver_becchu,6,5,1,1,4,1013,,66,herocharger_replica,5,5,0,0,2,631,,225,liter4k,4,3,1,1,2,580,,74
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,1,1,0,3,2,694,,72,heroroller_replica,5,5,0,6,3,1062,,67,splatroller,3,3,0,8,1,566,,42,barrelspinner_remix,0,0,0,5,1,337,,82,sshooter_collabo,10,8,2,2,2,964,,183,sputtery,3,3,0,2,3,829,,106,liter4k,4,4,0,0,3,775,,134,bold,9,7,2,5,2,729,,145
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,3,3,0,1,3,670,,72,dynamo_tesla,9,5,4,1,3,797,,96,heroroller_replica,8,7,1,4,2,791,,67,wakaba,4,3,1,3,1,593,,45,liter4k,3,3,0,3,3,1078,,106,sharp,4,4,0,6,2,624,,145,squiclean_g,2,2,0,6,0,473,,42,prime_becchu,0,0,0,3,0,275,,82
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,0,0,0,5,1,562,,72,sshooter_collabo,3,3,0,4,2,864,,96,sharp,6,6,0,4,4,859,,145,octoshooter_replica,1,1,0,4,0,0,,82,wakaba,5,4,1,2,4,1081,,45,heroroller_replica,8,7,1,2,3,923,,67,herocharger_replica,3,3,0,2,1,511,,106,splatcharger,4,3,1,4,0,348,,43
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,8,7,1,1,5,1226,,234,nzap83,3,2,1,5,3,1061,,53,promodeler_pg,3,1,2,7,1,844,,34,quadhopper_black,3,2,1,5,2,619,,58,nzap85,5,3,2,4,2,1079,,40,furo,8,4,4,5,3,952,,68,carbon_deco,10,9,1,2,3,716,,40,campingshelter_camo,3,2,1,1,3,0,,168
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,1,0,1,5,0,471,,72,ochiba,4,3,1,4,2,1133,,20,hokusai_hue,6,5,1,8,1,669,,243,squiclean_g,5,5,0,7,1,607,,43,52gal_becchu,9,7,2,1,3,946,,96,squiclean_b,6,6,0,3,3,911,,106,dynamo_becchu,6,3,3,4,3,714,,45,sharp,12,8,4,5,3,645,,145
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,3,3,0,3,1,492,,72,squiclean_b,4,4,0,3,3,908,,106,spygadget,4,3,1,3,3,791,,243,sshooter,9,7,2,5,0,629,,43,ochiba,5,4,1,5,2,914,,20,hissen_hue,6,4,2,3,3,818,,96,sharp,5,4,1,5,2,699,,145,splatcharger,2,2,0,4,1,528,,45
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,4,4,0,3,1,553,,72,ochiba,4,3,1,4,3,1156,,20,dynamo_becchu,6,6,0,7,1,653,,243,sharp,0,0,0,7,1,642,,43,heromaneuver_replica,6,5,1,4,2,884,,45,liter4k,7,6,1,2,3,788,,96,nova_becchu,7,5,2,5,1,649,,106,liter4k,6,5,1,2,1,542,,145
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,124,alpha,TRUE,sputtery_clear,6,5,1,4,1,681,s+,461,heroslosher_replica,3,1,2,2,2,565,s+,172,splatroller,3,2,1,3,0,355,s+,74,nzap89,7,5,2,3,2,588,s+,460,sputtery_clear,7,6,1,4,1,639,s+,254,96gal,5,1,4,1,4,640,s+,83,splatroller,1,1,0,4,0,294,s+,106,52gal_becchu,4,4,0,5,1,415,s+,144
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,52gal_becchu,8,8,0,5,6,1262,s+,103,sshooter_collabo,6,5,1,7,3,844,s+,131,hissen_hue,11,11,0,9,6,1551,s+,195,hydra,9,7,2,7,1,1265,s+,309,sshooter_becchu,9,8,1,7,5,1378,s+,345,hydra_custom,8,6,2,8,1,682,s+,252,furo_deco,6,3,3,7,3,1579,s+,514,bold,9,9,0,9,2,1283,s+,587
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,3,2,3,3,911,,234,nzap83,0,0,0,1,4,1338,,125,promodeler_pg,1,0,1,3,3,1028,,57,splatroller,11,10,1,3,3,995,,110,promodeler_rg,6,6,0,3,4,1791,,137,dualsweeper,1,0,1,4,3,982,,80,herocharger_replica,1,1,0,3,1,624,,33,splatroller,3,3,0,3,2,572,,17
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,5,4,1,3,1,540,,72,momiji,1,0,1,3,4,1214,,39,variableroller_foil,2,2,0,0,4,919,,144,soytuber,2,2,0,3,2,683,,22,nzap89,1,1,0,2,3,1080,,55,maneuver,4,4,0,3,3,921,,159,campingshelter_camo,3,3,0,0,2,790,,89,herocharger_replica,1,1,0,3,1,618,,61
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,144,bravo,TRUE,52gal_becchu,1,1,0,3,2,601,s+,103,96gal_deco,8,7,1,3,2,855,s+,107,clashblaster_neo,4,2,2,2,4,688,s+,126,splatcharger,3,2,1,2,1,541,s+,174,sshooter_collabo,0,0,0,4,1,579,s+,163,52gal_becchu,3,2,1,3,1,506,s+,114,longblaster_custom,4,4,0,3,1,493,s+,60,jetsweeper,5,4,1,2,4,1009,s+,165
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,4,1,2,1,793,,234,nzap89,4,2,2,1,5,1041,,108,jetsweeper,5,4,1,2,4,965,,70,variableroller_foil,2,1,1,2,0,666,,69,nzap89,0,0,0,0,4,903,,56,sputtery_clear,1,1,0,6,1,900,,44,heroshelter_replica,3,3,0,4,1,766,,158,herocharger_replica,4,3,1,1,1,595,,100
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,3,3,0,1,4,986,,72,momiji,2,0,2,2,4,1285,,39,52gal_becchu,8,8,0,5,2,809,,25,variableroller_foil,1,0,1,0,3,771,,144,soytuber,3,2,1,3,3,1100,,22,nzap89,1,1,0,4,3,996,,55,campingshelter_camo,4,3,1,3,2,890,,89,squiclean_b,3,2,1,1,2,702,,61
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,312,alpha,FALSE,52gal_becchu,11,8,3,3,7,1641,s+,103,bold_7,7,5,2,11,5,1203,s+,337,hydra_custom,10,7,3,6,3,932,s+,203,sshooter_becchu,9,8,1,7,8,1423,s+,133,heroroller_replica,10,10,0,9,2,1247,s+,139,52gal_becchu,6,5,1,7,5,1352,s+,129,prime_becchu,9,6,3,4,4,1206,s+,88,bottlegeyser_foil,9,6,3,8,2,1101,s+,52
